createdAt,value
2023-04-02T00:02:31.410Z,0.70
2023-04-02T00:05:34.605Z,0.80
2023-04-02T00:08:09.968Z,0.60
2023-04-02T00:10:40.070Z,0.67
2023-04-02T00:13:26.417Z,0.80
2023-04-02T00:15:58.273Z,0.50
2023-04-02T00:18:28.363Z,0.60
2023-04-02T00:21:08.777Z,0.60
2023-04-02T00:23:44.522Z,0.67
2023-04-02T00:26:29.981Z,0.47
2023-04-02T00:28:59.593Z,0.50
2023-04-02T00:31:29.242Z,0.73
2023-04-02T00:33:58.095Z,0.70
2023-04-02T00:36:30.563Z,0.50
2023-04-02T00:39:19.775Z,0.70
2023-04-02T00:41:48.357Z,0.70
2023-04-02T00:44:21.822Z,0.57
2023-04-02T00:46:53.576Z,0.60
2023-04-02T00:49:36.056Z,0.60
2023-04-02T00:52:08.104Z,0.70
2023-04-02T00:54:43.430Z,0.73
2023-04-02T00:57:18.488Z,0.63
2023-04-02T00:59:57.154Z,0.50
2023-04-02T01:02:29.537Z,0.50
2023-04-02T01:05:00.558Z,0.43
2023-04-02T01:07:57.240Z,0.60
2023-04-02T01:10:44.317Z,0.40
2023-04-02T01:13:22.342Z,0.70
2023-04-02T01:15:58.331Z,0.60
2023-04-02T01:18:36.793Z,0.40
2023-04-02T01:21:26.075Z,0.60
2023-04-02T01:24:05.525Z,0.80
2023-04-02T01:26:47.906Z,0.60
2023-04-02T01:29:20.049Z,0.60
2023-04-02T01:31:50.047Z,0.43
2023-04-02T01:34:20.845Z,0.57
2023-04-02T01:37:04.422Z,0.70
2023-04-02T01:39:50.486Z,0.60
2023-04-02T01:42:25.939Z,0.50
2023-04-02T01:45:02.397Z,0.70
2023-04-02T01:47:30.503Z,0.70
2023-04-02T01:50:02.032Z,1.33
2023-04-02T01:52:41.975Z,0.30
2023-04-02T01:55:14.267Z,0.63
2023-04-02T01:57:49.480Z,0.90
2023-04-02T02:00:22.385Z,0.80
2023-04-02T02:02:52.553Z,0.70
2023-04-02T02:05:29.188Z,0.77
2023-04-02T02:08:01.287Z,0.60
2023-04-02T02:10:36.805Z,0.80
2023-04-02T02:13:04.894Z,0.93
2023-04-02T02:15:37.555Z,0.60
2023-04-02T02:18:08.142Z,0.80
2023-04-02T02:20:36.832Z,0.80
2023-04-02T02:23:05.922Z,0.63
2023-04-02T02:25:36.555Z,0.50
2023-04-02T02:28:09.081Z,0.67
2023-04-02T02:30:48.275Z,0.67
2023-04-02T02:33:20.968Z,0.77
2023-04-02T02:36:04.209Z,0.70
2023-04-02T02:38:43.630Z,0.67
2023-04-02T02:41:18.507Z,0.60
2023-04-02T02:43:54.141Z,0.60
2023-04-02T02:46:26.470Z,0.70
2023-04-02T02:48:57.971Z,0.47
2023-04-02T02:51:41.126Z,1.00
2023-04-02T02:54:09.990Z,0.73
2023-04-02T02:56:42.923Z,0.50
2023-04-02T02:59:13.626Z,0.50
2023-04-02T03:01:44.433Z,0.80
2023-04-02T03:04:12.663Z,0.50
2023-04-02T03:06:43.118Z,0.80
2023-04-02T03:09:34.722Z,0.80
2023-04-02T03:12:31.379Z,0.50
2023-04-02T03:15:17.593Z,0.47
2023-04-02T03:18:05.284Z,0.70
2023-04-02T03:20:37.425Z,0.57
2023-04-02T03:23:13.690Z,0.60
2023-04-02T03:25:46.536Z,0.50
2023-04-02T03:28:30.319Z,0.70
2023-04-02T03:31:06.949Z,0.60
2023-04-02T03:33:39.810Z,0.60
2023-04-02T03:36:19.791Z,0.70
2023-04-02T03:38:52.561Z,0.80
2023-04-02T03:41:23.845Z,0.60
2023-04-02T03:43:55.497Z,0.60
2023-04-02T03:46:28.027Z,0.70
2023-04-02T03:49:01.292Z,0.50
2023-04-02T03:51:34.427Z,0.60
2023-04-02T03:54:04.000Z,0.50
2023-04-02T03:56:41.414Z,0.93
2023-04-02T03:59:19.306Z,0.60
2023-04-02T04:01:54.681Z,0.70
2023-04-02T04:04:33.514Z,0.83
2023-04-02T04:07:20.772Z,0.53
2023-04-02T04:09:52.508Z,0.70
2023-04-02T04:12:35.689Z,0.67
2023-04-02T04:15:08.685Z,0.70
2023-04-02T04:17:51.400Z,0.60
2023-04-02T04:20:25.137Z,0.70
2023-04-02T04:23:12.740Z,0.80
2023-04-02T04:25:41.476Z,0.60
2023-04-02T04:28:21.493Z,0.70
2023-04-02T04:30:54.292Z,0.70
2023-04-02T04:33:26.296Z,0.57
2023-04-02T04:35:59.530Z,0.40
2023-04-02T04:38:32.970Z,0.63
2023-04-02T04:41:06.786Z,0.50
2023-04-02T04:43:50.457Z,0.50
2023-04-02T04:46:26.838Z,0.50
2023-04-02T04:49:05.773Z,0.60
2023-04-02T04:51:40.245Z,0.50
2023-04-02T04:54:13.410Z,0.37
2023-04-02T04:56:47.853Z,0.70
2023-04-02T04:59:21.862Z,0.50
2023-04-02T05:01:54.332Z,0.80
2023-04-02T05:04:26.313Z,0.60
2023-04-02T05:07:01.511Z,0.67
2023-04-02T05:09:33.757Z,0.63
2023-04-02T05:12:08.888Z,0.60
2023-04-02T05:14:50.974Z,0.60
2023-04-02T05:17:24.425Z,0.60
2023-04-02T05:19:58.077Z,0.50
2023-04-02T05:22:36.012Z,0.60
2023-04-02T05:25:16.727Z,0.30
2023-04-02T05:27:52.594Z,0.57
2023-04-02T05:30:41.262Z,0.50
2023-04-02T05:33:19.738Z,0.50
2023-04-02T05:35:54.457Z,0.30
2023-04-02T05:38:27.165Z,0.70
2023-04-02T05:41:03.179Z,0.50
2023-04-02T05:43:34.211Z,0.50
2023-04-02T05:46:07.823Z,0.67
2023-04-02T05:48:41.051Z,0.40
2023-04-02T05:51:15.818Z,0.50
2023-04-02T05:53:53.651Z,0.60
2023-04-02T05:56:25.922Z,0.47
2023-04-02T05:58:59.280Z,0.50
2023-04-02T06:01:41.894Z,0.50
2023-04-02T06:04:19.812Z,0.60
2023-04-02T06:06:53.057Z,0.57
2023-04-02T06:09:31.033Z,0.90
2023-04-02T06:12:08.050Z,0.50
2023-04-02T06:14:42.359Z,0.47
2023-04-02T06:17:13.074Z,0.50
2023-04-02T06:19:41.217Z,0.57
2023-04-02T06:22:17.638Z,0.50
2023-04-02T06:24:51.226Z,0.50
2023-04-02T06:27:22.647Z,0.50
2023-04-02T06:29:55.592Z,0.60
2023-04-02T06:32:27.009Z,0.50
2023-04-02T06:34:55.801Z,0.57
2023-04-02T06:37:29.193Z,0.53
2023-04-02T06:39:59.696Z,0.57
2023-04-02T06:42:37.637Z,0.70
2023-04-02T06:45:07.185Z,0.70
2023-04-02T06:47:39.144Z,0.60
2023-04-02T06:50:14.630Z,0.53
2023-04-02T06:52:48.609Z,0.57
2023-04-02T06:55:31.383Z,0.67
2023-04-02T06:57:59.858Z,0.40
2023-04-02T07:00:35.874Z,0.60
2023-04-02T07:03:07.040Z,0.80
2023-04-02T07:05:35.369Z,0.57
2023-04-02T07:08:03.572Z,0.40
2023-04-02T07:10:32.937Z,0.57
2023-04-02T07:13:08.690Z,0.70
2023-04-02T07:15:41.681Z,0.60
2023-04-02T07:18:16.866Z,0.40
2023-04-02T07:20:47.007Z,0.43
2023-04-02T07:23:16.950Z,0.98
2023-04-02T07:25:46.719Z,0.77
2023-04-02T07:28:17.141Z,0.65
2023-04-02T07:30:46.189Z,0.73
2023-04-02T07:33:15.326Z,0.70
2023-04-02T07:35:43.641Z,0.60
2023-04-02T07:38:11.947Z,0.40
2023-04-02T07:40:40.468Z,0.40
2023-04-02T07:43:10.866Z,0.40
2023-04-02T07:45:52.118Z,0.68
2023-04-02T07:48:22.148Z,0.60
2023-04-02T07:50:50.186Z,0.60
2023-04-02T07:53:29.749Z,0.75
2023-04-02T07:55:59.022Z,0.70
2023-04-02T07:58:29.633Z,0.60
2023-04-02T08:00:57.593Z,0.63
2023-04-02T08:03:26.141Z,0.95
2023-04-02T08:05:55.575Z,0.60
2023-04-02T08:08:25.066Z,0.68
2023-04-02T08:10:55.849Z,0.38
2023-04-02T08:13:27.890Z,0.85
2023-04-02T08:16:00.683Z,0.68
2023-04-02T08:18:28.905Z,0.60
2023-04-02T08:20:57.766Z,0.85
2023-04-02T08:23:27.100Z,0.77
2023-04-02T08:25:55.976Z,1.30
2023-04-02T08:28:24.104Z,0.45
2023-04-02T08:30:52.740Z,0.50
2023-04-02T08:33:22.178Z,0.50
2023-04-02T08:35:56.292Z,0.68
2023-04-02T08:38:24.600Z,0.93
2023-04-02T08:40:55.592Z,0.93
2023-04-02T08:43:53.825Z,0.77
2023-04-02T08:46:34.319Z,0.77
2023-04-02T08:49:12.317Z,0.80
2023-04-02T08:51:41.707Z,0.75
2023-04-02T08:54:19.541Z,0.93
2023-04-02T08:56:56.487Z,0.63
2023-04-02T08:59:32.639Z,0.60
2023-04-02T09:02:08.766Z,0.60
2023-04-02T09:04:40.951Z,0.70
2023-04-02T09:07:13.374Z,0.50
2023-04-02T09:09:41.579Z,0.50
2023-04-02T09:12:19.496Z,0.50
2023-04-02T09:14:57.131Z,0.70
2023-04-02T09:17:26.976Z,0.68
2023-04-02T09:20:03.062Z,0.90
2023-04-02T09:22:32.743Z,0.90
2023-04-02T09:25:07.405Z,0.90
2023-04-02T09:27:37.223Z,0.90
2023-04-02T09:30:24.263Z,1.00
2023-04-02T09:32:53.694Z,0.65
2023-04-02T09:35:28.689Z,2.17
2023-04-02T09:38:13.263Z,1.25
2023-04-02T09:40:50.430Z,1.80
2023-04-02T09:43:21.240Z,1.40
2023-04-02T09:45:58.935Z,0.63
2023-04-02T09:48:30.444Z,1.00
2023-04-02T09:51:15.411Z,2.10
2023-04-02T09:53:46.002Z,0.60
2023-04-02T09:56:23.287Z,1.25
2023-04-02T09:59:04.411Z,3.63
2023-04-02T10:01:35.907Z,0.90
2023-04-02T10:04:28.027Z,0.75
2023-04-02T10:06:58.264Z,0.50
2023-04-02T10:09:31.317Z,1.00
2023-04-02T10:12:06.823Z,1.00
2023-04-02T10:14:43.073Z,0.60
2023-04-02T10:17:17.125Z,0.80
2023-04-02T10:19:49.476Z,0.75
2023-04-02T10:22:21.610Z,0.70
2023-04-02T10:24:50.065Z,0.57
2023-04-02T10:27:29.494Z,0.40
2023-04-02T10:30:16.836Z,0.52
2023-04-02T10:32:52.634Z,0.35
2023-04-02T10:35:33.332Z,0.47
2023-04-02T10:38:43.219Z,1.17
2023-04-02T10:41:30.712Z,1.17
2023-04-02T10:44:20.121Z,1.00
2023-04-02T10:46:57.785Z,2.10
2023-04-02T10:49:33.528Z,2.60
2023-04-02T10:52:09.572Z,1.88
2023-04-02T10:54:43.445Z,2.13
2023-04-02T10:57:27.933Z,1.52
2023-04-02T10:59:58.645Z,0.90
2023-04-02T11:02:36.067Z,2.28
2023-04-02T11:05:12.019Z,1.00
2023-04-02T11:07:53.222Z,0.70
2023-04-02T11:10:22.217Z,0.70
2023-04-02T11:12:57.321Z,0.80
2023-04-02T11:15:26.122Z,0.43
2023-04-02T11:17:54.730Z,0.85
2023-04-02T11:21:05.472Z,0.43
2023-04-02T11:23:36.185Z,0.70
2023-04-02T11:26:47.427Z,0.75
2023-04-02T11:29:28.203Z,0.68
2023-04-02T11:32:22.178Z,0.77
2023-04-02T11:35:29.546Z,0.70
2023-04-02T11:37:59.122Z,0.82
2023-04-02T11:40:46.997Z,0.60
2023-04-02T11:43:52.951Z,0.60
2023-04-02T11:46:46.135Z,0.73
2023-04-02T11:49:40.853Z,0.57
2023-04-02T11:52:24.182Z,0.50
2023-04-02T11:55:06.079Z,0.80
2023-04-02T11:58:02.940Z,0.45
2023-04-02T12:00:53.163Z,0.55
2023-04-02T12:03:47.537Z,0.60
2023-04-02T12:06:27.875Z,0.60
2023-04-02T12:09:06.042Z,0.40
2023-04-02T12:11:37.285Z,0.40
2023-04-02T12:14:29.448Z,0.50
2023-04-02T12:16:59.985Z,0.70
2023-04-02T12:19:30.675Z,0.60
2023-04-02T12:22:00.627Z,0.63
2023-04-02T12:24:31.512Z,0.75
2023-04-02T12:27:18.026Z,0.82
2023-04-02T12:29:52.400Z,0.65
2023-04-02T12:32:31.896Z,0.80
2023-04-02T12:35:01.668Z,0.45
2023-04-02T12:37:38.885Z,0.50
2023-04-02T12:40:19.027Z,0.55
2023-04-02T12:42:47.483Z,0.50
2023-04-02T12:45:26.167Z,0.45
2023-04-02T12:48:05.429Z,0.73
2023-04-02T12:50:35.980Z,0.45
2023-04-02T12:53:04.499Z,0.60
2023-04-02T12:55:41.158Z,0.70
2023-04-02T12:58:26.895Z,0.52
2023-04-02T13:01:12.000Z,0.45
2023-04-02T13:04:02.035Z,0.50
2023-04-02T13:06:32.619Z,0.63
2023-04-02T13:09:29.073Z,0.47
2023-04-02T13:12:24.147Z,0.47
2023-04-02T13:14:54.550Z,0.50
2023-04-02T13:17:43.194Z,0.40
2023-04-02T13:20:34.003Z,0.50
2023-04-02T13:23:04.738Z,0.52
2023-04-02T13:25:37.658Z,0.52
2023-04-02T13:28:13.726Z,0.50
2023-04-02T13:30:41.802Z,0.63
2023-04-02T13:33:12.954Z,0.75
2023-04-02T13:35:52.617Z,0.30
2023-04-02T13:38:22.374Z,0.35
2023-04-02T13:41:01.443Z,0.60
2023-04-02T13:43:30.323Z,0.47
2023-04-02T13:46:07.340Z,0.60
2023-04-02T13:48:36.819Z,0.85
2023-04-02T13:51:07.416Z,0.60
2023-04-02T13:53:37.599Z,0.50
2023-04-02T13:56:14.788Z,0.60
2023-04-02T13:58:49.027Z,0.50
2023-04-02T14:01:27.216Z,0.60
2023-04-02T14:03:58.531Z,0.43
2023-04-02T14:07:07.326Z,0.50
2023-04-02T14:10:04.247Z,0.80
2023-04-02T14:12:41.335Z,0.45
2023-04-02T14:15:24.142Z,0.70
2023-04-02T14:18:22.683Z,0.50
2023-04-02T14:21:07.872Z,0.43
2023-04-02T14:23:59.155Z,0.45
2023-04-02T14:26:43.661Z,0.40
2023-04-02T14:29:20.594Z,0.55
2023-04-02T14:31:58.235Z,0.40
2023-04-02T14:34:37.153Z,0.63
2023-04-02T14:37:20.978Z,0.50
2023-04-02T14:40:00.614Z,0.40
2023-04-02T14:42:34.140Z,0.50
2023-04-02T14:45:07.209Z,0.43
2023-04-02T14:47:44.341Z,0.30
2023-04-02T14:50:27.891Z,0.45
2023-04-02T14:53:02.360Z,0.50
2023-04-02T14:55:37.987Z,0.30
2023-04-02T14:58:11.743Z,0.43
2023-04-02T15:01:01.886Z,0.17
2023-04-02T15:03:54.339Z,0.90
2023-04-02T15:06:27.374Z,0.50
2023-04-02T15:09:09.424Z,0.70
2023-04-02T15:11:50.908Z,0.50
2023-04-02T15:14:25.932Z,0.70
2023-04-02T15:16:56.306Z,0.80
2023-04-02T15:19:25.832Z,0.60
2023-04-02T15:22:12.343Z,0.70
2023-04-02T15:24:52.259Z,0.57
2023-04-02T15:27:35.550Z,0.63
2023-04-02T15:30:13.052Z,1.00
2023-04-02T15:32:42.546Z,1.02
2023-04-02T15:35:23.985Z,1.00
2023-04-02T15:37:59.415Z,1.85
2023-04-02T15:40:41.640Z,0.70
2023-04-02T15:43:21.657Z,0.60
2023-04-02T15:46:13.880Z,0.65
2023-04-02T15:49:03.737Z,0.95
2023-04-02T15:51:44.336Z,1.23
2023-04-02T15:54:27.062Z,0.82
2023-04-02T15:57:06.468Z,0.40
2023-04-02T16:00:28.089Z,0.93
2023-04-02T16:03:28.278Z,1.20
2023-04-02T16:06:21.634Z,0.57
2023-04-02T16:09:08.011Z,0.70
2023-04-02T16:11:36.793Z,1.60
2023-04-02T16:14:21.262Z,1.48
2023-04-02T16:16:57.129Z,0.80
2023-04-02T16:19:33.341Z,1.10
2023-04-02T16:22:06.758Z,0.88
2023-04-02T16:24:37.035Z,0.70
2023-04-02T16:27:21.837Z,0.98
2023-04-02T16:30:10.532Z,0.60
2023-04-02T16:32:58.402Z,0.68
2023-04-02T16:35:43.285Z,0.77
2023-04-02T16:38:31.576Z,0.70
2023-04-02T16:41:12.269Z,0.50
2023-04-02T16:43:49.787Z,0.60
2023-04-02T16:46:38.110Z,0.70
2023-04-02T16:49:24.469Z,1.27
2023-04-02T16:52:16.232Z,0.88
2023-04-02T16:55:11.972Z,0.60
2023-04-02T16:57:51.585Z,0.70
2023-04-02T17:00:25.320Z,0.50
2023-04-02T17:03:03.643Z,0.80
2023-04-02T17:05:36.127Z,0.55
2023-04-02T17:08:18.990Z,0.60
2023-04-02T17:10:52.456Z,0.50
2023-04-02T17:13:29.701Z,0.98
2023-04-02T17:16:06.888Z,1.60
2023-04-02T17:18:39.354Z,1.30
2023-04-02T17:21:18.449Z,2.35
2023-04-02T17:26:26.529Z,0.85
2023-04-02T17:28:55.984Z,0.75
2023-04-02T17:31:30.799Z,0.80
2023-04-02T17:33:59.047Z,0.80
2023-04-02T17:36:43.380Z,0.68
2023-04-02T17:39:20.076Z,0.70
2023-04-02T17:41:53.936Z,0.70
2023-04-02T17:44:44.632Z,0.90
2023-04-02T17:47:20.686Z,1.10
2023-04-02T17:50:09.671Z,0.70
2023-04-02T17:52:45.632Z,0.60
2023-04-02T17:55:32.819Z,0.47
2023-04-02T17:58:19.972Z,0.88
2023-04-02T18:01:02.641Z,0.80
2023-04-02T18:03:54.828Z,0.73
2023-04-02T18:06:28.151Z,0.75
2023-04-02T18:09:27.099Z,0.93
2023-04-02T18:12:02.013Z,0.70
2023-04-02T18:14:40.744Z,0.50
2023-04-02T18:17:18.005Z,0.70
2023-04-02T18:19:55.117Z,0.60
2023-04-02T18:22:31.267Z,0.90
2023-04-02T18:25:36.463Z,0.80
2023-04-02T18:28:48.026Z,0.80
2023-04-02T18:31:25.014Z,0.77
2023-04-02T18:34:13.222Z,0.50
2023-04-02T18:36:52.644Z,0.77
2023-04-02T18:39:32.200Z,1.27
2023-04-02T18:42:07.277Z,0.75
2023-04-02T18:44:48.937Z,0.70
2023-04-02T18:47:31.279Z,0.85
2023-04-02T18:50:16.951Z,0.75
2023-04-02T18:52:46.864Z,0.88
2023-04-02T18:55:18.597Z,1.10
2023-04-02T18:57:52.475Z,1.20
2023-04-02T19:00:29.852Z,1.00
2023-04-02T19:03:03.007Z,1.00
2023-04-02T19:05:45.683Z,1.05
2023-04-02T19:08:25.964Z,1.30
2023-04-02T19:11:15.272Z,1.27
2023-04-02T19:13:52.510Z,1.00
2023-04-02T19:16:59.885Z,1.10
2023-04-02T19:19:30.748Z,1.00
2023-04-02T19:22:16.942Z,0.70
2023-04-02T19:25:07.841Z,1.02
2023-04-02T19:27:51.347Z,0.90
2023-04-02T19:30:38.330Z,0.60
2023-04-02T19:33:42.436Z,0.70
2023-04-02T19:36:27.771Z,0.60
2023-04-02T19:39:12.541Z,0.60
2023-04-02T19:41:47.879Z,0.70
2023-04-02T19:44:31.211Z,0.90
2023-04-02T19:47:00.977Z,0.50
2023-04-02T19:49:36.259Z,0.70
2023-04-02T19:52:04.313Z,1.20
2023-04-02T19:54:32.350Z,0.80
2023-04-02T19:57:03.164Z,0.75
2023-04-02T19:59:33.947Z,0.90
2023-04-02T20:02:06.597Z,0.70
2023-04-02T20:04:34.657Z,0.70
2023-04-02T20:07:03.688Z,0.60
2023-04-02T20:09:32.149Z,0.70
2023-04-02T20:12:00.438Z,0.85
2023-04-02T20:14:29.533Z,1.00
2023-04-02T20:16:59.741Z,0.90
2023-04-02T20:19:29.106Z,0.85
2023-04-02T20:21:57.292Z,1.10
2023-04-02T20:24:25.443Z,0.90
2023-04-02T20:26:56.985Z,1.33
2023-04-02T20:29:28.714Z,1.20
2023-04-02T20:31:59.729Z,1.00
2023-04-02T20:34:29.328Z,1.33
2023-04-02T20:36:58.975Z,1.58
2023-04-02T20:39:33.904Z,1.45
2023-04-02T20:42:03.384Z,1.20
2023-04-02T20:44:48.381Z,1.42
2023-04-02T20:47:17.888Z,1.70
2023-04-02T20:49:47.465Z,1.75
2023-04-02T20:52:15.811Z,1.25
2023-04-02T20:54:53.672Z,1.40
2023-04-02T20:57:23.086Z,1.65
2023-04-02T20:59:59.179Z,1.50
2023-04-02T21:02:28.495Z,1.67
2023-04-02T21:04:57.969Z,1.85
2023-04-02T21:07:26.686Z,1.90
2023-04-02T21:09:54.701Z,1.67
2023-04-02T21:12:25.022Z,1.80
2023-04-02T21:14:56.933Z,1.70
2023-04-02T21:17:25.958Z,1.70
2023-04-02T21:19:55.167Z,1.50
2023-04-02T21:22:25.226Z,1.55
2023-04-02T21:24:53.317Z,1.67
2023-04-02T21:27:25.711Z,1.50
2023-04-02T21:29:56.232Z,1.70
2023-04-02T21:32:26.493Z,1.70
2023-04-02T21:34:55.317Z,1.90
2023-04-02T21:37:24.861Z,1.50
2023-04-02T21:39:53.029Z,1.80
2023-04-02T21:42:21.083Z,1.53
2023-04-02T21:44:49.100Z,1.90
2023-04-02T21:47:17.301Z,1.90
2023-04-02T21:49:45.318Z,2.30
2023-04-02T21:52:19.297Z,2.40
2023-04-02T21:54:49.816Z,2.43
2023-04-02T21:57:19.138Z,2.20
2023-04-02T21:59:56.840Z,2.73
2023-04-02T22:02:31.563Z,2.90
2023-04-02T22:05:02.486Z,2.80
2023-04-02T22:07:33.404Z,2.80
2023-04-02T22:10:04.137Z,2.90
2023-04-02T22:12:32.115Z,2.87
2023-04-02T22:15:00.125Z,2.80
2023-04-02T22:17:28.155Z,2.93
2023-04-02T22:19:56.197Z,2.70
2023-04-02T22:22:24.308Z,2.30
2023-04-02T22:24:52.697Z,2.10
2023-04-02T22:27:22.278Z,2.20
2023-04-02T22:29:51.312Z,1.90
2023-04-02T22:32:21.401Z,2.10
2023-04-02T22:34:49.631Z,1.90
2023-04-02T22:37:17.807Z,1.87
2023-04-02T22:39:46.836Z,1.97
2023-04-02T22:42:14.835Z,1.83
2023-04-02T22:44:46.246Z,2.07
2023-04-02T22:47:14.526Z,1.70
2023-04-02T22:49:48.739Z,2.00
2023-04-02T22:52:16.856Z,1.83
2023-04-02T22:54:45.289Z,1.83
2023-04-02T22:57:40.082Z,2.00
2023-04-02T23:00:14.087Z,1.60
2023-04-02T23:02:46.093Z,2.00
2023-04-02T23:05:14.603Z,1.83
2023-04-02T23:07:42.770Z,2.10
2023-04-02T23:10:11.654Z,2.20
2023-04-02T23:12:39.937Z,2.27
2023-04-02T23:15:08.921Z,2.23
2023-04-02T23:17:38.453Z,2.70
2023-04-02T23:20:07.939Z,2.97
2023-04-02T23:22:37.796Z,2.70
2023-04-02T23:25:06.773Z,2.30
2023-04-02T23:27:35.037Z,2.70
2023-04-02T23:30:03.070Z,2.73
2023-04-02T23:32:31.469Z,3.03
2023-04-02T23:35:01.053Z,3.17
2023-04-02T23:37:29.622Z,2.83
2023-04-02T23:39:57.892Z,3.13
2023-04-02T23:42:27.225Z,2.90
2023-04-02T23:44:56.049Z,2.87
2023-04-02T23:47:26.212Z,2.90
2023-04-02T23:49:54.188Z,3.03
2023-04-02T23:52:27.655Z,2.77
2023-04-02T23:55:01.534Z,2.70
2023-04-02T23:57:33.370Z,3.10
