createdAt,value
2022-10-23T00:01:39.071Z,99.90
2022-10-23T00:04:08.991Z,99.90
2022-10-23T00:06:36.364Z,99.90
2022-10-23T00:09:04.989Z,99.90
2022-10-23T00:11:32.071Z,99.90
2022-10-23T00:14:01.341Z,99.90
2022-10-23T00:16:28.505Z,99.90
2022-10-23T00:18:55.431Z,99.90
2022-10-23T00:21:22.905Z,99.90
2022-10-23T00:23:49.699Z,99.90
2022-10-23T00:26:17.347Z,99.90
2022-10-23T00:28:45.795Z,99.90
2022-10-23T00:31:12.796Z,99.90
2022-10-23T00:33:41.043Z,99.90
2022-10-23T00:36:09.757Z,99.90
2022-10-23T00:38:37.417Z,99.90
2022-10-23T00:41:06.107Z,99.90
2022-10-23T00:43:33.588Z,99.90
2022-10-23T00:46:00.698Z,99.90
2022-10-23T00:48:28.646Z,99.90
2022-10-23T00:50:56.831Z,99.90
2022-10-23T00:53:24.879Z,99.90
2022-10-23T00:55:53.862Z,99.90
2022-10-23T00:58:21.392Z,99.90
2022-10-23T01:00:53.698Z,99.90
2022-10-23T01:06:57.822Z,99.90
2022-10-23T01:09:49.911Z,99.90
2022-10-23T01:12:24.040Z,99.90
2022-10-23T01:14:56.226Z,99.90
2022-10-23T01:17:40.803Z,99.90
2022-10-23T01:20:23.252Z,99.90
2022-10-23T01:22:57.101Z,99.90
2022-10-23T01:25:51.898Z,99.90
2022-10-23T01:28:29.263Z,99.90
2022-10-23T01:30:59.547Z,99.90
2022-10-23T01:33:55.788Z,99.90
2022-10-23T01:36:29.727Z,99.90
2022-10-23T01:41:34.936Z,99.90
2022-10-23T01:44:13.919Z,99.90
2022-10-23T01:46:42.819Z,99.90
2022-10-23T01:49:13.191Z,99.90
2022-10-23T01:51:45.155Z,99.90
2022-10-23T01:54:14.567Z,99.90
2022-10-23T01:56:45.972Z,99.90
2022-10-23T01:59:17.318Z,99.90
2022-10-23T02:01:48.456Z,99.90
2022-10-23T02:04:21.301Z,99.90
2022-10-23T02:06:48.185Z,99.90
2022-10-23T02:09:15.531Z,99.90
2022-10-23T02:11:53.964Z,99.90
2022-10-23T02:14:50.458Z,99.90
2022-10-23T02:17:27.727Z,99.90
2022-10-23T02:20:13.122Z,99.90
2022-10-23T02:22:47.097Z,99.90
2022-10-23T02:25:18.099Z,99.90
2022-10-23T02:27:56.877Z,99.90
2022-10-23T02:30:29.994Z,99.90
2022-10-23T02:33:08.887Z,99.90
2022-10-23T02:35:35.865Z,99.90
2022-10-23T02:38:28.841Z,99.90
2022-10-23T02:41:04.837Z,99.90
2022-10-23T02:44:01.762Z,99.90
2022-10-23T02:46:39.220Z,99.90
2022-10-23T02:49:33.903Z,99.90
2022-10-23T02:52:24.012Z,99.90
2022-10-23T02:55:13.986Z,99.90
2022-10-23T02:57:47.607Z,99.90
2022-10-23T03:00:17.592Z,99.90
2022-10-23T03:03:15.395Z,99.90
2022-10-23T03:05:44.802Z,99.90
2022-10-23T03:08:15.121Z,99.90
2022-10-23T03:10:42.984Z,99.90
2022-10-23T03:13:11.109Z,99.90
2022-10-23T03:15:43.146Z,99.90
2022-10-23T03:18:13.266Z,99.90
2022-10-23T03:20:44.333Z,99.90
2022-10-23T03:23:13.261Z,99.90
2022-10-23T03:25:40.205Z,99.90
2022-10-23T03:28:07.173Z,99.90
2022-10-23T03:30:35.554Z,99.90
2022-10-23T03:33:02.598Z,99.90
2022-10-23T03:35:29.332Z,99.90
2022-10-23T03:37:56.117Z,99.90
2022-10-23T03:40:25.459Z,99.90
2022-10-23T03:42:52.460Z,99.90
2022-10-23T03:45:19.947Z,99.90
2022-10-23T03:47:48.614Z,99.90
2022-10-23T03:50:15.566Z,99.90
2022-10-23T03:52:42.744Z,99.90
2022-10-23T03:55:12.682Z,99.90
2022-10-23T03:57:39.417Z,99.90
2022-10-23T04:00:07.036Z,99.90
2022-10-23T04:02:43.571Z,99.90
2022-10-23T04:05:11.154Z,99.90
2022-10-23T04:07:40.201Z,99.90
2022-10-23T04:10:07.547Z,99.90
2022-10-23T04:12:35.437Z,99.90
2022-10-23T04:15:02.328Z,99.90
2022-10-23T04:17:29.061Z,99.90
2022-10-23T04:19:56.137Z,99.90
2022-10-23T04:22:25.944Z,99.90
2022-10-23T04:24:54.666Z,99.90
2022-10-23T04:27:21.567Z,99.90
2022-10-23T04:29:49.207Z,99.90
2022-10-23T04:32:15.974Z,99.90
2022-10-23T04:34:44.337Z,99.90
2022-10-23T04:37:11.088Z,99.90
2022-10-23T04:39:38.365Z,99.90
2022-10-23T04:42:05.281Z,99.90
2022-10-23T04:44:32.019Z,99.90
2022-10-23T04:46:58.707Z,99.90
2022-10-23T04:49:25.744Z,99.90
2022-10-23T04:52:11.182Z,99.90
2022-10-23T04:54:50.439Z,99.90
2022-10-23T04:57:28.246Z,99.90
2022-10-23T05:00:10.001Z,99.90
2022-10-23T05:02:44.103Z,99.90
2022-10-23T05:05:13.946Z,99.90
2022-10-23T05:08:04.023Z,99.90
2022-10-23T05:10:53.718Z,99.90
2022-10-23T05:13:20.689Z,99.90
2022-10-23T05:15:51.962Z,99.90
2022-10-23T05:18:26.666Z,99.90
2022-10-23T05:21:02.285Z,99.90
2022-10-23T05:23:31.435Z,99.90
2022-10-23T05:26:03.210Z,99.90
2022-10-23T05:28:31.466Z,99.90
2022-10-23T05:31:00.602Z,99.90
2022-10-23T05:33:29.981Z,99.90
2022-10-23T05:35:58.443Z,99.90
2022-10-23T05:38:27.462Z,99.90
2022-10-23T05:40:54.494Z,99.90
2022-10-23T05:43:22.958Z,99.90
2022-10-23T05:45:54.232Z,99.90
2022-10-23T05:48:35.036Z,99.90
2022-10-23T05:51:22.504Z,99.90
2022-10-23T05:54:09.546Z,99.90
2022-10-23T05:56:41.617Z,99.90
2022-10-23T05:59:20.510Z,99.90
2022-10-23T06:01:52.706Z,99.90
2022-10-23T06:04:30.873Z,99.90
2022-10-23T06:07:16.503Z,99.90
2022-10-23T06:09:45.588Z,99.90
2022-10-23T06:12:13.067Z,99.90
2022-10-23T06:14:42.748Z,99.90
2022-10-23T06:17:09.614Z,99.90
2022-10-23T06:19:45.064Z,99.90
2022-10-23T06:22:13.120Z,99.90
2022-10-23T06:24:47.860Z,99.90
2022-10-23T06:27:19.934Z,99.90
2022-10-23T06:29:47.162Z,99.90
2022-10-23T06:32:14.195Z,99.90
2022-10-23T06:34:46.477Z,99.90
2022-10-23T06:37:13.251Z,99.90
2022-10-23T06:39:45.737Z,99.90
2022-10-23T06:42:16.327Z,99.90
2022-10-23T06:44:55.874Z,99.90
2022-10-23T06:47:37.561Z,99.90
2022-10-23T06:50:22.660Z,99.90
2022-10-23T06:52:49.586Z,99.90
2022-10-23T06:55:18.548Z,99.90
2022-10-23T06:57:46.454Z,99.90
2022-10-23T07:00:13.756Z,99.90
2022-10-23T07:02:50.009Z,99.90
2022-10-23T07:05:17.955Z,99.90
2022-10-23T07:07:44.924Z,99.90
2022-10-23T07:10:15.555Z,99.90
2022-10-23T07:12:47.633Z,99.90
2022-10-23T07:15:36.511Z,99.90
2022-10-23T07:18:05.895Z,99.90
2022-10-23T07:20:58.388Z,99.90
2022-10-23T07:23:26.694Z,99.90
2022-10-23T07:25:54.709Z,99.90
2022-10-23T07:28:23.299Z,99.90
2022-10-23T07:31:00.073Z,99.90
2022-10-23T07:33:42.403Z,99.90
2022-10-23T07:36:15.976Z,99.90
2022-10-23T07:38:43.687Z,99.90
2022-10-23T07:41:12.286Z,99.90
2022-10-23T07:43:39.483Z,99.90
2022-10-23T07:46:08.239Z,99.90
2022-10-23T07:48:39.756Z,99.90
2022-10-23T07:51:12.218Z,99.90
2022-10-23T07:53:48.495Z,99.90
2022-10-23T07:56:32.164Z,99.90
2022-10-23T07:59:15.913Z,99.90
2022-10-23T08:01:51.460Z,99.90
2022-10-23T08:04:21.109Z,99.90
2022-10-23T08:07:00.998Z,99.90
2022-10-23T08:09:30.464Z,99.90
2022-10-23T08:11:57.479Z,99.90
2022-10-23T08:14:27.225Z,99.90
2022-10-23T08:16:55.266Z,99.90
2022-10-23T08:19:22.077Z,99.90
2022-10-23T08:21:54.740Z,99.90
2022-10-23T08:24:21.878Z,99.90
2022-10-23T08:26:50.333Z,99.90
2022-10-23T08:29:19.583Z,99.90
2022-10-23T08:31:47.704Z,99.90
2022-10-23T08:34:52.581Z,99.90
2022-10-23T08:37:22.107Z,99.90
2022-10-23T08:39:51.316Z,99.90
2022-10-23T08:42:27.171Z,99.90
2022-10-23T08:45:25.687Z,99.90
2022-10-23T08:48:03.643Z,99.90
2022-10-23T08:51:05.033Z,99.90
2022-10-23T08:53:35.426Z,99.90
2022-10-23T08:56:07.118Z,99.90
2022-10-23T08:58:46.078Z,99.90
2022-10-23T09:01:46.170Z,99.90
2022-10-23T09:04:15.210Z,99.90
2022-10-23T09:06:56.113Z,99.90
2022-10-23T09:09:38.331Z,99.90
2022-10-23T09:12:13.396Z,99.90
2022-10-23T09:15:10.059Z,99.90
2022-10-23T09:17:41.124Z,99.90
2022-10-23T09:20:19.575Z,99.90
2022-10-23T09:22:48.205Z,99.90
2022-10-23T09:25:23.729Z,99.90
2022-10-23T09:27:56.130Z,99.90
2022-10-23T09:30:39.510Z,99.90
2022-10-23T09:33:20.214Z,99.90
2022-10-23T09:35:59.832Z,99.90
2022-10-23T09:38:33.743Z,99.90
2022-10-23T09:41:14.367Z,99.90
2022-10-23T09:43:41.235Z,99.90
2022-10-23T09:46:09.690Z,99.90
2022-10-23T09:48:39.835Z,99.90
2022-10-23T09:51:21.393Z,99.90
2022-10-23T09:53:50.412Z,99.90
2022-10-23T09:56:42.000Z,99.90
2022-10-23T09:59:12.976Z,99.90
2022-10-23T10:02:13.810Z,99.90
2022-10-23T10:04:59.780Z,99.90
2022-10-23T10:07:31.244Z,99.90
2022-10-23T10:10:00.445Z,99.90
2022-10-23T10:12:33.210Z,99.90
2022-10-23T10:15:17.813Z,99.90
2022-10-23T10:17:44.826Z,99.90
2022-10-23T10:20:41.160Z,99.90
2022-10-23T10:23:10.949Z,99.90
2022-10-23T10:25:59.268Z,99.90
2022-10-23T10:28:52.828Z,99.90
2022-10-23T10:31:49.461Z,99.90
2022-10-23T10:34:45.400Z,99.90
2022-10-23T10:37:49.789Z,99.90
2022-10-23T10:40:23.535Z,99.90
2022-10-23T10:43:09.771Z,99.90
2022-10-23T10:45:46.740Z,99.90
2022-10-23T10:48:48.714Z,99.90
2022-10-23T10:51:34.204Z,99.90
2022-10-23T10:54:26.096Z,99.90
2022-10-23T10:56:53.082Z,99.90
2022-10-23T10:59:23.289Z,99.90
2022-10-23T11:01:56.236Z,99.90
2022-10-23T11:04:33.797Z,99.90
2022-10-23T11:07:05.898Z,99.90
2022-10-23T11:09:32.656Z,99.90
2022-10-23T11:11:59.521Z,99.90
2022-10-23T11:14:29.205Z,99.90
2022-10-23T11:17:21.084Z,99.90
2022-10-23T11:19:50.318Z,99.90
2022-10-23T11:22:33.225Z,99.90
2022-10-23T11:25:09.064Z,99.90
2022-10-23T11:27:35.866Z,99.90
2022-10-23T11:30:30.070Z,99.90
2022-10-23T11:33:11.843Z,99.90
2022-10-23T11:36:31.009Z,99.90
2022-10-23T11:39:19.251Z,99.90
2022-10-23T11:41:57.698Z,99.90
2022-10-23T11:44:48.493Z,99.90
2022-10-23T11:47:36.394Z,99.90
2022-10-23T11:50:08.013Z,99.90
2022-10-23T11:52:45.686Z,99.90
2022-10-23T11:55:29.158Z,99.90
2022-10-23T11:58:05.222Z,99.90
2022-10-23T12:00:35.016Z,99.90
2022-10-23T12:03:02.365Z,99.90
2022-10-23T12:05:40.426Z,99.90
2022-10-23T12:08:19.887Z,99.90
2022-10-23T12:10:48.239Z,99.90
2022-10-23T12:13:38.651Z,99.90
2022-10-23T12:16:07.529Z,99.90
2022-10-23T12:18:54.171Z,99.90
2022-10-23T12:21:28.404Z,99.90
2022-10-23T12:24:17.471Z,99.80
2022-10-23T12:26:57.869Z,99.40
2022-10-23T12:29:31.315Z,98.90
2022-10-23T12:32:38.822Z,98.20
2022-10-23T12:35:34.718Z,97.80
2022-10-23T12:38:18.724Z,97.60
2022-10-23T12:40:50.794Z,97.70
2022-10-23T12:43:27.275Z,97.40
2022-10-23T12:45:55.790Z,97.20
2022-10-23T12:48:24.703Z,97.50
2022-10-23T12:50:56.011Z,98.30
2022-10-23T12:53:23.490Z,98.40
2022-10-23T12:56:01.348Z,98.50
2022-10-23T12:58:31.858Z,98.70
2022-10-23T13:01:05.255Z,99.00
2022-10-23T13:03:33.743Z,99.40
2022-10-23T13:06:04.526Z,99.50
2022-10-23T13:08:41.670Z,99.80
2022-10-23T13:11:41.205Z,99.80
2022-10-23T13:14:27.670Z,99.90
2022-10-23T13:17:05.679Z,99.90
2022-10-23T13:19:33.206Z,99.90
2022-10-23T13:22:00.783Z,99.90
2022-10-23T13:24:29.696Z,99.90
2022-10-23T13:26:57.672Z,99.90
2022-10-23T13:29:34.617Z,99.90
2022-10-23T13:32:23.777Z,99.90
2022-10-23T13:35:04.194Z,99.90
2022-10-23T13:37:37.339Z,99.90
2022-10-23T13:40:09.700Z,99.90
2022-10-23T13:42:36.433Z,99.90
2022-10-23T13:45:03.393Z,99.90
2022-10-23T13:47:30.136Z,99.90
2022-10-23T13:49:56.896Z,99.90
2022-10-23T13:52:23.839Z,99.90
2022-10-23T13:54:50.927Z,99.90
2022-10-23T13:57:17.734Z,99.90
2022-10-23T13:59:44.461Z,99.90
2022-10-23T14:02:23.040Z,99.90
2022-10-23T14:04:50.676Z,99.90
2022-10-23T14:07:17.967Z,99.90
2022-10-23T14:09:45.069Z,99.90
2022-10-23T14:12:12.387Z,99.90
2022-10-23T14:14:39.265Z,99.90
2022-10-23T14:17:05.973Z,99.90
2022-10-23T14:19:38.422Z,99.90
2022-10-23T14:22:05.158Z,99.90
2022-10-23T14:24:31.918Z,99.90
2022-10-23T14:26:59.591Z,99.90
2022-10-23T14:29:26.358Z,99.90
2022-10-23T14:31:53.178Z,99.90
2022-10-23T14:34:20.009Z,99.90
2022-10-23T14:36:56.720Z,99.90
2022-10-23T14:39:30.780Z,99.90
2022-10-23T14:41:57.509Z,99.90
2022-10-23T14:44:24.341Z,99.90
2022-10-23T14:46:51.953Z,99.90
2022-10-23T14:49:18.763Z,99.90
2022-10-23T14:51:45.526Z,99.90
2022-10-23T14:54:12.220Z,99.90
2022-10-23T14:56:40.647Z,99.90
2022-10-23T14:59:08.436Z,99.90
2022-10-23T15:01:45.103Z,99.90
2022-10-23T15:04:14.751Z,99.90
2022-10-23T15:06:42.905Z,99.10
2022-10-23T15:09:09.730Z,98.70
2022-10-23T15:11:36.465Z,98.40
2022-10-23T15:14:03.202Z,97.70
2022-10-23T15:16:30.173Z,97.10
2022-10-23T15:18:57.133Z,97.00
2022-10-23T15:21:24.042Z,97.10
2022-10-23T15:23:50.803Z,97.00
2022-10-23T15:26:21.774Z,97.20
2022-10-23T15:28:57.118Z,98.00
2022-10-23T15:31:30.058Z,97.60
2022-10-23T15:33:57.765Z,98.00
2022-10-23T15:36:24.914Z,97.70
2022-10-23T15:38:51.990Z,97.90
2022-10-23T15:41:27.153Z,98.10
2022-10-23T15:43:54.167Z,97.60
2022-10-23T15:46:21.033Z,97.10
2022-10-23T15:48:47.770Z,97.10
2022-10-23T15:51:14.500Z,97.20
2022-10-23T15:53:41.228Z,97.50
2022-10-23T15:56:07.929Z,97.70
2022-10-23T15:58:34.673Z,97.80
2022-10-23T16:01:07.972Z,97.80
2022-10-23T16:03:36.566Z,97.70
2022-10-23T16:06:04.490Z,97.70
2022-10-23T16:08:31.223Z,97.80
2022-10-23T16:10:59.596Z,97.80
2022-10-23T16:13:27.050Z,97.80
2022-10-23T16:15:56.520Z,97.90
2022-10-23T16:18:23.711Z,98.00
2022-10-23T16:20:50.941Z,98.10
2022-10-23T16:23:17.874Z,98.20
2022-10-23T16:25:46.323Z,98.60
2022-10-23T16:28:13.209Z,99.20
2022-10-23T16:30:43.475Z,99.10
2022-10-23T16:33:10.572Z,99.40
2022-10-23T16:35:37.334Z,99.60
2022-10-23T16:38:12.309Z,99.90
2022-10-23T16:40:39.282Z,99.90
2022-10-23T16:43:25.092Z,99.90
2022-10-23T16:46:10.660Z,99.90
2022-10-23T16:48:37.447Z,99.90
2022-10-23T16:51:18.858Z,99.90
2022-10-23T16:53:46.395Z,99.90
2022-10-23T16:56:18.419Z,99.90
2022-10-23T16:58:45.274Z,99.90
2022-10-23T17:01:20.619Z,99.90
2022-10-23T17:03:49.511Z,99.90
2022-10-23T17:06:22.289Z,99.90
2022-10-23T17:08:49.525Z,99.50
2022-10-23T17:11:25.356Z,99.20
2022-10-23T17:14:04.156Z,99.10
2022-10-23T17:16:49.990Z,98.90
2022-10-23T17:19:43.828Z,98.80
2022-10-23T17:22:10.680Z,98.70
2022-10-23T17:24:39.165Z,98.60
2022-10-23T17:27:06.469Z,98.60
2022-10-23T17:29:33.368Z,98.80
2022-10-23T17:32:00.556Z,98.70
2022-10-23T17:34:27.276Z,99.10
2022-10-23T17:36:55.060Z,99.60
2022-10-23T17:39:25.053Z,99.90
2022-10-23T17:41:51.991Z,99.90
2022-10-23T17:44:18.874Z,99.90
2022-10-23T17:46:45.755Z,99.90
2022-10-23T17:49:12.999Z,99.90
2022-10-23T17:51:39.900Z,99.90
2022-10-23T17:54:09.048Z,99.90
2022-10-23T17:56:38.293Z,99.90
2022-10-23T17:59:12.546Z,99.90
2022-10-23T18:01:40.464Z,99.90
2022-10-23T18:04:08.142Z,99.90
2022-10-23T18:06:44.939Z,99.90
2022-10-23T18:09:12.616Z,99.90
2022-10-23T18:11:45.291Z,99.90
2022-10-23T18:14:18.816Z,99.90
2022-10-23T18:16:46.125Z,99.90
2022-10-23T18:19:13.745Z,99.90
2022-10-23T18:21:40.676Z,99.90
2022-10-23T18:24:07.452Z,99.90
2022-10-23T18:26:35.127Z,99.90
2022-10-23T18:29:07.116Z,99.90
2022-10-23T18:31:35.406Z,99.90
2022-10-23T18:34:07.286Z,99.90
2022-10-23T18:36:37.832Z,99.90
2022-10-23T18:39:06.174Z,99.90
2022-10-23T18:41:35.271Z,99.90
2022-10-23T18:44:02.089Z,99.90
2022-10-23T18:46:28.977Z,99.90
2022-10-23T18:48:55.760Z,99.90
2022-10-23T18:51:26.707Z,99.90
2022-10-23T18:53:53.719Z,99.90
2022-10-23T18:56:24.228Z,99.90
2022-10-23T18:58:59.063Z,99.90
2022-10-23T19:01:27.181Z,99.90
2022-10-23T19:06:27.324Z,99.90
2022-10-23T19:08:54.156Z,99.90
2022-10-23T19:11:23.098Z,99.90
2022-10-23T19:13:50.053Z,99.90
2022-10-23T19:16:18.157Z,99.90
2022-10-23T19:18:50.230Z,99.90
2022-10-23T19:21:19.419Z,99.90
2022-10-23T19:23:46.962Z,99.90
2022-10-23T19:26:13.998Z,99.90
2022-10-23T19:28:44.307Z,99.90
2022-10-23T19:31:11.940Z,99.90
2022-10-23T19:33:39.246Z,99.90
2022-10-23T19:36:11.117Z,99.90
2022-10-23T19:38:41.138Z,99.90
2022-10-23T19:41:08.730Z,99.90
2022-10-23T19:43:37.599Z,99.90
2022-10-23T19:46:07.828Z,99.90
2022-10-23T19:48:39.441Z,99.90
2022-10-23T19:51:08.236Z,99.90
2022-10-23T19:53:36.088Z,99.90
2022-10-23T19:56:05.541Z,99.90
2022-10-23T19:58:32.802Z,99.90
2022-10-23T20:01:15.840Z,99.90
2022-10-23T20:03:45.458Z,99.90
2022-10-23T20:06:14.187Z,99.90
2022-10-23T20:08:41.659Z,99.90
2022-10-23T20:11:09.870Z,99.90
2022-10-23T20:13:36.659Z,99.90
2022-10-23T20:16:03.447Z,99.90
2022-10-23T20:18:30.217Z,99.90
2022-10-23T20:20:57.194Z,99.90
2022-10-23T20:23:24.418Z,99.90
2022-10-23T20:25:51.381Z,99.90
2022-10-23T20:28:18.124Z,99.90
2022-10-23T20:30:45.944Z,99.90
2022-10-23T20:33:12.897Z,99.90
2022-10-23T20:35:43.472Z,99.90
2022-10-23T20:38:10.302Z,99.90
2022-10-23T20:40:37.182Z,99.90
2022-10-23T20:43:03.936Z,99.90
2022-10-23T20:45:30.674Z,99.90
2022-10-23T20:47:57.446Z,99.90
2022-10-23T20:50:24.410Z,99.90
2022-10-23T20:52:51.360Z,99.90
2022-10-23T20:55:18.914Z,99.90
2022-10-23T20:57:45.997Z,99.90
2022-10-23T21:00:13.535Z,99.90
2022-10-23T21:02:40.372Z,99.90
2022-10-23T21:05:07.702Z,99.90
2022-10-23T21:07:34.503Z,99.90
2022-10-23T21:10:04.151Z,99.90
2022-10-23T21:12:31.309Z,99.90
2022-10-23T21:14:58.309Z,99.90
2022-10-23T21:17:25.223Z,99.90
2022-10-23T21:19:52.018Z,99.90
2022-10-23T21:22:18.778Z,99.90
2022-10-23T21:24:45.623Z,99.90
2022-10-23T21:27:12.349Z,99.90
2022-10-23T21:29:39.066Z,99.90
2022-10-23T21:32:05.774Z,99.90
2022-10-23T21:34:32.520Z,99.90
2022-10-23T21:37:15.079Z,99.90
2022-10-23T21:39:43.372Z,99.90
2022-10-23T21:42:11.268Z,99.90
2022-10-23T21:44:38.005Z,99.90
2022-10-23T21:47:04.870Z,99.90
2022-10-23T21:49:31.981Z,99.90
2022-10-23T21:51:58.750Z,99.90
2022-10-23T21:54:25.615Z,99.90
2022-10-23T21:56:53.824Z,99.90
2022-10-23T21:59:24.122Z,99.90
2022-10-23T22:01:51.696Z,99.90
2022-10-23T22:04:20.035Z,99.90
2022-10-23T22:06:49.567Z,99.90
2022-10-23T22:09:19.473Z,99.90
2022-10-23T22:11:48.233Z,99.90
2022-10-23T22:14:15.088Z,99.90
2022-10-23T22:16:42.217Z,99.90
2022-10-23T22:19:12.557Z,99.90
2022-10-23T22:21:39.991Z,99.90
2022-10-23T22:24:07.517Z,99.90
2022-10-23T22:26:37.720Z,99.90
2022-10-23T22:29:11.126Z,99.90
2022-10-23T22:31:39.613Z,99.90
2022-10-23T22:34:24.985Z,99.90
2022-10-23T22:36:56.545Z,99.90
2022-10-23T22:39:24.103Z,99.90
2022-10-23T22:41:50.839Z,99.90
2022-10-23T22:44:17.861Z,99.90
2022-10-23T22:46:45.087Z,99.90
2022-10-23T22:49:12.224Z,99.90
2022-10-23T22:51:42.020Z,99.90
2022-10-23T22:54:09.986Z,99.90
2022-10-23T22:56:36.859Z,99.90
2022-10-23T22:59:04.364Z,99.90
2022-10-23T23:01:36.731Z,99.90
2022-10-23T23:04:13.888Z,99.90
2022-10-23T23:06:50.560Z,99.90
2022-10-23T23:09:18.639Z,99.90
2022-10-23T23:11:52.060Z,99.90
2022-10-23T23:14:24.048Z,99.90
2022-10-23T23:16:52.327Z,99.90
2022-10-23T23:19:19.378Z,99.90
2022-10-23T23:21:46.125Z,99.90
2022-10-23T23:24:13.045Z,99.90
2022-10-23T23:26:39.818Z,99.90
2022-10-23T23:29:06.635Z,99.90
2022-10-23T23:31:33.336Z,99.90
2022-10-23T23:34:00.075Z,99.90
2022-10-23T23:36:27.902Z,99.90
2022-10-23T23:38:56.683Z,99.90
2022-10-23T23:41:24.188Z,99.90
2022-10-23T23:43:52.790Z,99.90
2022-10-23T23:46:19.495Z,99.90
2022-10-23T23:48:48.776Z,99.90
2022-10-23T23:51:21.484Z,99.90
2022-10-23T23:53:48.689Z,99.90
2022-10-23T23:56:15.633Z,99.90
2022-10-23T23:58:42.406Z,99.90
