createdAt,value
2018-11-20T00:00:47.731Z,1.40
2018-11-20T00:03:38.023Z,1.40
2018-11-20T00:06:32.592Z,1.50
2018-11-20T00:09:13.391Z,1.50
2018-11-20T00:14:56.001Z,1.40
2018-11-20T00:17:56.078Z,1.40
2018-11-20T00:20:37.070Z,1.40
2018-11-20T00:23:36.562Z,1.40
2018-11-20T00:26:25.605Z,1.30
2018-11-20T00:29:32.840Z,1.30
2018-11-20T00:35:17.347Z,1.30
2018-11-20T00:37:58.415Z,1.30
2018-11-20T00:40:39.501Z,1.30
2018-11-20T00:43:34.985Z,1.30
2018-11-20T00:46:25.113Z,1.20
2018-11-20T00:48:58.366Z,1.20
2018-11-20T00:51:47.452Z,1.20
2018-11-20T00:54:44.784Z,1.20
2018-11-20T00:57:27.718Z,1.20
2018-11-20T01:00:22.213Z,1.20
2018-11-20T01:03:07.597Z,1.20
2018-11-20T01:05:38.157Z,1.10
2018-11-20T01:08:30.107Z,1.10
2018-11-20T01:11:22.088Z,1.10
2018-11-20T01:16:48.374Z,1.10
2018-11-20T01:19:40.225Z,1.10
2018-11-20T01:22:21.221Z,1.10
2018-11-20T01:25:20.899Z,1.00
2018-11-20T01:28:12.515Z,1.10
2018-11-20T01:31:02.797Z,1.10
2018-11-20T01:34:02.133Z,1.10
2018-11-20T01:36:56.168Z,1.20
2018-11-20T01:42:43.033Z,1.00
2018-11-20T01:45:32.530Z,1.00
2018-11-20T01:48:24.670Z,1.00
2018-11-20T01:51:15.877Z,1.00
2018-11-20T01:54:09.554Z,1.00
2018-11-20T01:56:59.538Z,1.00
2018-11-20T02:02:33.672Z,1.10
2018-11-20T02:05:06.696Z,0.90
2018-11-20T02:08:06.442Z,0.90
2018-11-20T02:11:03.417Z,0.90
2018-11-20T02:13:44.353Z,0.90
2018-11-20T02:16:47.441Z,0.90
2018-11-20T02:19:47.371Z,0.90
2018-11-20T02:22:46.903Z,1.00
2018-11-20T02:25:47.178Z,1.00
2018-11-20T02:28:41.445Z,1.00
2018-11-20T04:54:25.068Z,0.60
2018-11-20T04:57:15.150Z,0.50
2018-11-20T05:00:22.346Z,0.60
2018-11-20T05:03:22.369Z,0.60
2018-11-20T05:06:25.476Z,0.50
2018-11-20T05:09:21.131Z,0.60
2018-11-20T05:12:09.319Z,0.50
2018-11-20T05:14:57.483Z,0.50
2018-11-20T05:17:45.637Z,0.50
2018-11-20T05:20:36.061Z,0.50
2018-11-20T05:23:26.097Z,0.50
2018-11-20T05:28:41.003Z,0.60
2018-11-20T05:34:11.736Z,0.60
2018-11-20T05:36:53.661Z,0.60
2018-11-20T05:39:22.148Z,0.60
2018-11-20T05:42:17.208Z,0.60
2018-11-20T05:45:11.906Z,0.60
2018-11-20T05:48:19.086Z,0.60
2018-11-20T05:51:18.499Z,0.70
2018-11-20T05:54:21.069Z,0.60
2018-11-20T05:57:20.749Z,0.70
2018-11-20T06:00:15.889Z,0.70
2018-11-20T06:05:46.151Z,0.60
2018-11-20T06:11:28.076Z,0.60
2018-11-20T06:14:27.787Z,0.50
2018-11-20T06:17:15.679Z,0.60
2018-11-20T06:20:01.012Z,0.60
2018-11-20T06:25:21.723Z,0.60
2018-11-20T06:30:41.615Z,0.60
2018-11-20T06:36:06.303Z,0.60
2018-11-20T06:39:01.450Z,0.60
2018-11-20T06:41:54.854Z,0.60
2018-11-20T06:44:28.069Z,0.60
2018-11-20T06:47:17.849Z,0.60
2018-11-20T06:50:11.247Z,0.60
2018-11-20T06:55:33.461Z,0.70
2018-11-20T07:01:04.435Z,0.70
2018-11-20T07:03:50.386Z,0.70
2018-11-20T07:06:34.410Z,0.80
2018-11-20T07:09:20.708Z,0.80
2018-11-20T07:12:13.445Z,0.70
2018-11-20T07:15:03.828Z,0.70
2018-11-20T07:17:51.577Z,0.80
2018-11-20T07:20:48.065Z,0.80
2018-11-20T07:26:08.820Z,0.80
2018-11-20T07:31:57.002Z,0.80
2018-11-20T07:34:39.734Z,0.80
2018-11-20T07:37:28.892Z,0.90
2018-11-20T07:43:09.770Z,1.00
2018-11-20T07:45:59.791Z,1.00
2018-11-20T07:48:45.024Z,1.00
2018-11-20T07:51:13.134Z,1.00
2018-11-20T07:54:07.580Z,1.00
2018-11-20T07:57:01.519Z,1.00
2018-11-20T07:59:41.623Z,1.00
2018-11-20T08:02:23.656Z,1.10
2018-11-20T08:05:01.420Z,1.10
2018-11-20T08:07:50.165Z,1.10
2018-11-20T08:10:40.314Z,1.10
2018-11-20T08:13:30.477Z,1.20
2018-11-20T08:16:26.666Z,1.20
2018-11-20T08:19:16.504Z,1.20
2018-11-20T08:24:46.158Z,1.30
2018-11-20T08:27:34.217Z,1.30
2018-11-20T08:30:17.959Z,1.30
2018-11-20T08:33:09.472Z,1.30
2018-11-20T08:35:51.935Z,1.40
2018-11-20T08:38:41.165Z,1.40
2018-11-20T08:43:42.879Z,1.50
2018-11-20T08:46:32.847Z,1.70
2018-11-20T08:49:30.625Z,1.80
2018-11-20T08:52:03.865Z,1.70
2018-11-20T08:54:55.788Z,1.80
2018-11-20T08:57:49.597Z,1.90
2018-11-20T09:02:55.174Z,1.80
2018-11-20T09:05:52.151Z,1.90
2018-11-20T09:11:39.598Z,1.90
2018-11-20T09:16:58.728Z,2.20
2018-11-20T09:19:48.582Z,2.30
2018-11-20T09:25:22.323Z,2.30
2018-11-20T09:28:29.545Z,2.30
2018-11-20T09:31:10.861Z,2.30
2018-11-20T09:34:10.669Z,2.30
2018-11-20T09:37:04.796Z,2.40
2018-11-20T09:40:10.627Z,2.50
2018-11-20T09:42:59.860Z,3.00
2018-11-20T09:45:41.066Z,2.60
2018-11-20T09:48:33.072Z,2.50
2018-11-20T09:51:24.959Z,2.70
2018-11-20T09:57:08.677Z,2.80
2018-11-20T10:02:49.821Z,2.90
2018-11-20T10:11:21.286Z,3.10
2018-11-20T10:14:21.199Z,3.00
2018-11-20T10:17:20.626Z,3.10
2018-11-20T10:20:20.893Z,3.10
2018-11-20T10:23:20.765Z,3.10
2018-11-20T10:29:02.534Z,3.50
2018-11-20T10:34:45.098Z,3.50
2018-11-20T10:37:26.229Z,3.50
2018-11-20T10:43:16.301Z,3.40
2018-11-20T10:46:04.558Z,3.60
2018-11-20T10:49:04.454Z,3.60
2018-11-20T10:52:04.154Z,3.60
2018-11-20T10:54:45.443Z,3.50
2018-11-20T10:57:51.048Z,3.60
2018-11-20T11:00:53.934Z,3.40
2018-11-20T11:03:53.485Z,3.60
2018-11-20T11:06:34.897Z,3.60
2018-11-20T11:09:37.271Z,3.60
2018-11-20T11:12:39.781Z,3.60
2018-11-20T11:15:34.513Z,3.60
2018-11-20T11:18:41.699Z,3.70
2018-11-20T11:21:48.903Z,3.90
2018-11-20T11:24:38.120Z,3.80
2018-11-20T11:27:45.257Z,3.90
2018-11-20T11:30:52.476Z,3.90
2018-11-20T11:34:00.021Z,3.90
2018-11-20T11:36:49.926Z,3.90
2018-11-20T11:43:10.364Z,4.10
2018-11-20T11:51:25.560Z,3.90
2018-11-20T11:54:13.028Z,3.70
2018-11-20T11:57:06.884Z,3.60
2018-11-20T11:59:55.540Z,3.70
2018-11-20T12:05:45.272Z,4.10
2018-11-20T12:08:45.067Z,4.00
2018-11-20T12:11:44.987Z,4.00
2018-11-20T12:14:44.842Z,4.10
2018-11-20T12:17:44.270Z,3.90
2018-11-20T12:20:35.684Z,3.80
2018-11-20T12:23:16.165Z,3.70
2018-11-20T12:26:11.586Z,3.90
2018-11-20T12:29:11.075Z,4.00
2018-11-20T12:32:08.511Z,4.00
2018-11-20T12:35:04.522Z,4.10
2018-11-20T12:38:04.314Z,4.20
2018-11-20T12:41:04.509Z,4.30
2018-11-20T12:43:57.043Z,4.20
2018-11-20T12:46:52.660Z,4.30
2018-11-20T12:49:52.785Z,4.60
2018-11-20T12:52:52.204Z,4.50
2018-11-20T12:55:59.441Z,4.30
2018-11-20T12:58:54.254Z,4.30
2018-11-20T13:01:35.499Z,4.40
2018-11-20T13:04:35.379Z,4.30
2018-11-20T13:07:35.018Z,4.30
2018-11-20T13:10:34.634Z,4.30
2018-11-20T13:19:19.773Z,4.30
2018-11-20T13:22:19.298Z,4.30
2018-11-20T13:25:09.442Z,4.30
2018-11-20T13:28:14.732Z,4.30
2018-11-20T13:31:12.303Z,4.30
2018-11-20T13:34:12.148Z,4.30
2018-11-20T13:37:11.836Z,4.40
2018-11-20T13:40:11.841Z,4.30
2018-11-20T13:43:11.822Z,4.30
2018-11-20T13:46:00.843Z,4.30
2018-11-20T13:49:00.259Z,4.30
2018-11-20T13:51:52.371Z,4.20
2018-11-20T13:54:51.999Z,4.00
2018-11-20T13:57:37.051Z,4.00
2018-11-20T14:09:23.475Z,4.00
2018-11-20T14:12:31.114Z,3.90
2018-11-20T14:15:11.924Z,4.00
2018-11-20T14:18:04.617Z,3.90
2018-11-20T14:20:45.131Z,3.80
2018-11-20T14:26:28.312Z,4.00
2018-11-20T14:29:30.793Z,3.80
2018-11-20T14:32:33.611Z,3.80
2018-11-20T14:35:33.575Z,3.80
2018-11-20T14:38:43.892Z,3.60
2018-11-20T14:45:06.089Z,3.40
2018-11-20T14:51:05.823Z,3.20
2018-11-20T14:54:13.270Z,3.10
2018-11-20T14:57:13.256Z,3.10
2018-11-20T15:00:16.037Z,2.90
2018-11-20T15:06:14.761Z,2.70
2018-11-20T15:09:20.368Z,2.50
2018-11-20T15:15:25.309Z,2.40
2018-11-20T15:18:25.330Z,2.30
2018-11-20T15:21:21.868Z,2.20
2018-11-20T15:24:21.217Z,2.10
2018-11-20T15:27:20.945Z,2.10
2018-11-20T15:30:20.331Z,2.00
2018-11-20T15:33:25.780Z,2.20
2018-11-20T15:36:25.941Z,2.10
2018-11-20T15:39:16.650Z,2.10
2018-11-20T15:42:16.708Z,2.10
2018-11-20T15:45:16.237Z,1.90
2018-11-20T15:48:15.259Z,1.80
2018-11-20T15:51:14.659Z,1.70
2018-11-20T15:54:14.803Z,1.60
2018-11-20T15:57:11.028Z,1.50
2018-11-20T16:00:11.059Z,1.40
2018-11-20T16:03:13.689Z,1.30
2018-11-20T16:06:13.624Z,1.20
2018-11-20T16:09:13.512Z,1.30
2018-11-20T16:12:13.579Z,1.30
2018-11-20T16:15:09.619Z,1.20
2018-11-20T16:18:04.914Z,1.20
2018-11-20T16:21:02.743Z,1.20
2018-11-20T16:24:04.896Z,1.20
2018-11-20T16:27:04.443Z,1.30
2018-11-20T16:30:04.800Z,1.10
2018-11-20T16:33:03.691Z,1.20
2018-11-20T16:36:06.114Z,1.10
2018-11-20T16:39:06.134Z,1.10
2018-11-20T16:41:54.380Z,1.20
2018-11-20T16:45:01.706Z,1.20
2018-11-20T16:48:01.027Z,1.20
2018-11-20T16:54:06.716Z,1.50
2018-11-20T16:57:09.781Z,1.50
2018-11-20T17:02:44.972Z,1.30
2018-11-20T17:05:25.809Z,1.40
2018-11-20T17:08:25.450Z,1.50
2018-11-20T17:11:05.834Z,1.50
2018-11-20T17:16:48.048Z,1.40
2018-11-20T17:25:14.104Z,1.30
2018-11-20T17:31:00.133Z,1.10
2018-11-20T17:36:36.465Z,0.90
2018-11-20T17:41:45.428Z,0.80
2018-11-20T17:47:35.486Z,0.90
2018-11-20T17:50:42.711Z,0.80
2018-11-20T17:53:36.868Z,0.80
2018-11-20T17:59:10.712Z,0.80
2018-11-20T18:04:49.419Z,0.70
2018-11-20T18:07:55.918Z,0.60
2018-11-20T18:13:33.162Z,0.30
2018-11-20T18:16:06.324Z,0.10
2018-11-20T18:18:58.138Z,-0.10
2018-11-20T18:21:52.446Z,-0.20
2018-11-20T18:27:34.629Z,-0.50
2018-11-20T18:33:10.838Z,-0.60
2018-11-20T18:35:59.376Z,-0.70
2018-11-20T18:38:52.761Z,-0.70
2018-11-20T18:41:25.224Z,-0.80
2018-11-20T18:44:17.231Z,-0.90
2018-11-20T18:47:09.012Z,-0.90
2018-11-20T18:49:59.018Z,-0.90
2018-11-20T18:55:41.179Z,-1.00
2018-11-20T18:58:36.885Z,-1.00
2018-11-20T19:01:35.591Z,-1.10
2018-11-20T19:04:35.652Z,-1.20
2018-11-20T19:10:49.562Z,-1.20
2018-11-20T19:13:49.220Z,-1.30
2018-11-20T19:23:04.074Z,-1.40
2018-11-20T19:26:05.026Z,-1.50
2018-11-20T19:32:10.627Z,-1.20
2018-11-20T19:35:13.508Z,-1.30
2018-11-20T19:38:13.218Z,-1.40
2018-11-20T19:41:04.416Z,-1.30
2018-11-20T19:44:11.909Z,-1.40
2018-11-20T19:47:11.648Z,-1.40
2018-11-20T19:50:03.593Z,-1.30
2018-11-20T19:52:58.998Z,-1.50
2018-11-20T19:56:01.633Z,-1.60
2018-11-20T20:07:27.784Z,-1.60
2018-11-20T20:10:18.617Z,-1.50
2018-11-20T20:16:06.924Z,-1.70
2018-11-20T20:39:35.170Z,-2.00
2018-11-20T20:42:15.635Z,-2.10
2018-11-20T20:45:11.459Z,-2.10
2018-11-20T20:47:54.039Z,-2.10
2018-11-20T20:50:27.462Z,-2.10
2018-11-20T20:53:19.230Z,-2.10
2018-11-20T20:56:12.847Z,-2.10
2018-11-20T20:59:22.191Z,-2.10
2018-11-20T21:02:10.363Z,-2.10
2018-11-20T21:05:00.095Z,-2.20
2018-11-20T21:07:43.284Z,-2.20
2018-11-20T21:19:01.383Z,-1.80
2018-11-20T21:21:58.515Z,-2.20
2018-11-20T21:24:41.872Z,-2.20
2018-11-20T21:27:34.474Z,-2.20
2018-11-20T21:30:27.821Z,-2.20
2018-11-20T21:33:19.504Z,-2.20
2018-11-20T21:36:17.211Z,-2.20
2018-11-20T21:39:10.971Z,-2.30
2018-11-20T21:44:47.338Z,-2.30
2018-11-20T21:47:34.504Z,-2.30
2018-11-20T21:50:05.082Z,-2.30
2018-11-20T21:52:59.225Z,-2.30
2018-11-20T21:58:19.867Z,-2.40
2018-11-20T22:00:52.697Z,-2.40
2018-11-20T22:03:52.862Z,-2.40
2018-11-20T22:09:13.193Z,-2.30
2018-11-20T22:20:49.987Z,-2.20
2018-11-20T22:23:39.715Z,-2.20
2018-11-20T22:26:32.118Z,-2.30
2018-11-20T22:29:25.640Z,-2.30
2018-11-20T22:31:58.367Z,-2.30
2018-11-20T22:34:50.177Z,-2.30
2018-11-20T22:37:42.378Z,-2.30
2018-11-20T22:40:12.522Z,-2.30
2018-11-20T22:43:04.187Z,-2.30
2018-11-20T22:45:55.535Z,-2.30
2018-11-20T23:02:34.108Z,-2.30
2018-11-20T23:05:04.672Z,-2.30
2018-11-20T23:07:45.360Z,-2.40
2018-11-20T23:29:10.878Z,-2.40
2018-11-20T23:34:42.612Z,-2.50
2018-11-20T23:37:15.597Z,-2.40
2018-11-20T23:39:46.560Z,-2.50
2018-11-20T23:42:23.810Z,-2.50
2018-11-20T23:44:52.305Z,-2.50
2018-11-20T23:47:31.147Z,-2.50
2018-11-20T23:50:04.229Z,-2.50
2018-11-20T23:52:37.050Z,-2.60
2018-11-20T23:57:44.831Z,-2.70
