createdAt,value
2022-08-05T00:01:28.472Z,48.70
2022-08-05T00:06:33.517Z,49.10
2022-08-05T00:11:48.457Z,49.34
2022-08-05T00:16:54.015Z,49.63
2022-08-05T00:21:57.443Z,49.75
2022-08-05T00:27:01.369Z,49.95
2022-08-05T00:32:15.391Z,50.30
2022-08-05T00:37:19.185Z,50.61
2022-08-05T00:42:32.504Z,50.67
2022-08-05T00:47:56.624Z,51.14
2022-08-05T00:53:00.417Z,51.25
2022-08-05T00:58:04.961Z,51.46
2022-08-05T01:03:08.261Z,51.79
2022-08-05T01:08:39.899Z,52.12
2022-08-05T01:13:57.527Z,52.62
2022-08-05T01:19:20.566Z,52.44
2022-08-05T01:24:45.789Z,52.74
2022-08-05T01:29:53.094Z,53.15
2022-08-05T01:35:02.958Z,53.19
2022-08-05T01:40:17.890Z,53.18
2022-08-05T01:45:22.739Z,53.61
2022-08-05T01:50:29.759Z,53.65
2022-08-05T01:55:36.256Z,54.18
2022-08-05T02:00:44.702Z,54.22
2022-08-05T02:05:49.309Z,54.40
2022-08-05T02:11:03.815Z,54.59
2022-08-05T02:16:16.452Z,54.79
2022-08-05T02:21:25.695Z,55.28
2022-08-05T02:26:39.655Z,55.26
2022-08-05T02:31:58.741Z,55.52
2022-08-05T02:37:10.706Z,55.64
2022-08-05T02:42:25.635Z,55.92
2022-08-05T02:47:36.569Z,56.35
2022-08-05T02:52:57.806Z,56.65
2022-08-05T02:58:10.668Z,56.87
2022-08-05T03:03:20.757Z,56.85
2022-08-05T03:08:29.821Z,57.08
2022-08-05T03:13:51.915Z,57.11
2022-08-05T03:18:56.701Z,57.38
2022-08-05T03:24:01.007Z,57.58
2022-08-05T03:29:05.984Z,57.65
2022-08-05T03:34:16.160Z,57.88
2022-08-05T03:39:27.198Z,58.02
2022-08-05T03:44:31.278Z,58.30
2022-08-05T03:49:52.033Z,58.28
2022-08-05T03:56:03.615Z,58.42
2022-08-05T04:00:29.785Z,58.70
2022-08-05T04:05:36.745Z,58.60
2022-08-05T04:10:45.542Z,58.70
2022-08-05T04:15:52.702Z,58.93
2022-08-05T04:21:08.082Z,58.97
2022-08-05T04:26:15.797Z,58.96
2022-08-05T04:31:20.946Z,59.02
2022-08-05T04:36:46.304Z,59.14
2022-08-05T04:41:48.542Z,59.25
2022-08-05T04:46:54.431Z,59.35
2022-08-05T04:52:00.162Z,59.30
2022-08-05T04:57:04.535Z,59.36
2022-08-05T05:02:37.593Z,59.46
2022-08-05T05:07:35.243Z,59.25
2022-08-05T05:12:39.044Z,59.02
2022-08-05T05:17:56.460Z,58.94
2022-08-05T05:23:08.329Z,58.79
2022-08-05T05:28:24.921Z,58.80
2022-08-05T05:33:28.331Z,58.61
2022-08-05T05:38:47.315Z,58.49
2022-08-05T05:43:57.420Z,58.29
2022-08-05T05:49:06.595Z,58.04
2022-08-05T05:54:49.756Z,57.82
2022-08-05T05:59:50.421Z,57.74
2022-08-05T06:04:56.543Z,57.63
2022-08-05T06:10:04.708Z,57.41
2022-08-05T06:15:23.564Z,57.19
2022-08-05T06:20:28.049Z,56.94
2022-08-05T06:26:12.138Z,56.75
2022-08-05T06:30:55.354Z,56.53
2022-08-05T06:36:05.767Z,56.22
2022-08-05T06:41:13.231Z,55.76
2022-08-05T06:46:16.951Z,55.81
2022-08-05T06:51:26.617Z,55.07
2022-08-05T06:56:34.934Z,54.86
2022-08-05T07:01:40.776Z,54.21
2022-08-05T07:06:45.860Z,54.06
2022-08-05T07:11:57.018Z,53.70
2022-08-05T07:18:01.084Z,53.29
2022-08-05T07:22:32.660Z,52.54
2022-08-05T07:27:58.527Z,52.20
2022-08-05T07:32:59.351Z,51.52
2022-08-05T07:38:02.662Z,51.32
2022-08-05T07:43:14.794Z,50.90
2022-08-05T07:49:01.666Z,50.52
2022-08-05T07:53:50.292Z,49.83
2022-08-05T07:58:58.746Z,49.37
2022-08-05T08:04:03.452Z,48.83
2022-08-05T08:09:09.550Z,48.38
2022-08-05T08:14:18.272Z,47.62
2022-08-05T08:20:10.450Z,46.77
2022-08-05T08:24:51.803Z,46.04
2022-08-05T08:30:05.306Z,45.24
2022-08-05T08:35:20.940Z,44.66
2022-08-05T08:40:34.395Z,44.24
2022-08-05T08:45:40.085Z,43.81
2022-08-05T08:51:22.465Z,43.44
2022-08-05T08:56:08.823Z,43.29
2022-08-05T09:01:15.569Z,42.73
2022-08-05T09:06:24.219Z,42.31
2022-08-05T09:11:51.980Z,42.26
2022-08-05T09:16:57.682Z,41.96
2022-08-05T09:22:22.813Z,41.43
2022-08-05T09:28:04.480Z,40.92
2022-08-05T09:33:02.549Z,40.59
2022-08-05T09:38:12.391Z,40.20
2022-08-05T09:43:40.724Z,40.12
2022-08-05T09:49:03.696Z,39.79
2022-08-05T09:54:10.168Z,39.49
2022-08-05T09:59:17.117Z,39.03
2022-08-05T10:04:28.515Z,38.82
2022-08-05T10:09:45.225Z,38.54
2022-08-05T10:14:49.156Z,38.25
2022-08-05T10:20:04.076Z,38.14
2022-08-05T10:25:14.590Z,37.76
2022-08-05T10:31:20.301Z,37.65
2022-08-05T10:35:44.303Z,37.33
2022-08-05T10:40:52.271Z,37.30
2022-08-05T10:46:08.026Z,37.21
2022-08-05T10:51:21.777Z,36.85
2022-08-05T10:56:49.439Z,36.76
2022-08-05T11:02:34.510Z,36.36
2022-08-05T11:08:02.419Z,36.07
2022-08-05T11:13:01.278Z,35.81
2022-08-05T11:18:27.478Z,35.55
2022-08-05T11:24:05.750Z,35.34
2022-08-05T11:29:12.605Z,35.16
2022-08-05T11:34:37.658Z,34.77
2022-08-05T11:39:55.090Z,34.78
2022-08-05T11:45:05.553Z,34.11
2022-08-05T11:50:09.600Z,33.89
2022-08-05T11:55:17.431Z,33.75
2022-08-05T12:00:28.893Z,33.69
2022-08-05T12:05:39.815Z,33.25
2022-08-05T12:10:49.879Z,33.26
2022-08-05T12:15:56.168Z,33.13
2022-08-05T12:21:30.324Z,32.84
2022-08-05T12:26:44.062Z,32.58
2022-08-05T12:31:55.535Z,32.07
2022-08-05T12:37:10.919Z,32.02
2022-08-05T12:42:30.174Z,31.89
2022-08-05T12:47:35.577Z,31.63
2022-08-05T12:52:42.717Z,31.76
2022-08-05T12:58:52.494Z,31.34
2022-08-05T13:03:12.047Z,31.48
2022-08-05T13:08:18.742Z,31.22
2022-08-05T13:14:05.433Z,30.95
2022-08-05T13:18:58.616Z,30.82
2022-08-05T13:24:02.155Z,30.78
2022-08-05T13:29:07.635Z,30.44
2022-08-05T13:34:22.572Z,30.25
2022-08-05T13:40:13.446Z,30.19
2022-08-05T13:44:53.634Z,29.97
2022-08-05T13:49:58.973Z,29.75
2022-08-05T13:55:07.830Z,29.64
2022-08-05T14:00:13.492Z,29.21
2022-08-05T14:05:19.349Z,29.18
2022-08-05T14:10:30.658Z,28.67
2022-08-05T14:16:08.192Z,28.09
2022-08-05T14:21:00.243Z,27.91
2022-08-05T14:26:38.352Z,26.64
2022-08-05T14:32:02.558Z,24.89
2022-08-05T14:37:13.328Z,22.71
2022-08-05T14:42:20.735Z,20.23
2022-08-05T14:48:02.679Z,19.92
2022-08-05T14:52:57.813Z,18.63
2022-08-05T14:58:02.485Z,18.16
2022-08-05T15:03:15.729Z,17.69
2022-08-05T15:08:58.738Z,17.37
2022-08-05T15:13:45.961Z,16.13
2022-08-05T15:18:50.034Z,15.01
2022-08-05T15:23:55.905Z,14.31
2022-08-05T15:29:02.497Z,13.76
2022-08-05T15:34:31.445Z,12.73
2022-08-05T15:41:01.541Z,11.88
2022-08-05T15:44:55.091Z,10.60
2022-08-05T15:49:59.464Z,9.80
2022-08-05T15:55:04.006Z,9.55
2022-08-05T16:00:08.940Z,9.36
2022-08-05T16:05:12.262Z,8.97
2022-08-05T16:10:16.186Z,8.74
2022-08-05T16:15:32.382Z,8.86
2022-08-05T16:20:36.121Z,8.95
2022-08-05T16:25:40.456Z,9.34
2022-08-05T16:30:44.793Z,10.10
2022-08-05T16:35:52.783Z,10.22
2022-08-05T16:41:00.210Z,10.08
2022-08-05T16:46:24.570Z,10.09
2022-08-05T16:51:30.833Z,10.30
2022-08-05T16:56:46.299Z,10.48
2022-08-05T17:01:56.209Z,11.07
2022-08-05T17:07:03.450Z,11.19
2022-08-05T17:12:15.077Z,12.33
2022-08-05T17:17:19.796Z,13.57
2022-08-05T17:22:26.358Z,14.63
2022-08-05T17:27:34.252Z,15.05
2022-08-05T17:32:38.046Z,15.26
2022-08-05T17:37:48.459Z,15.36
2022-08-05T17:42:53.078Z,15.59
2022-08-05T17:47:56.990Z,15.92
2022-08-05T17:53:04.625Z,16.77
2022-08-05T17:58:12.311Z,17.63
2022-08-05T18:03:48.498Z,18.50
2022-08-05T18:08:45.003Z,19.72
2022-08-05T18:13:48.976Z,20.62
2022-08-05T18:18:52.388Z,21.94
2022-08-05T18:23:56.006Z,22.82
2022-08-05T18:29:01.268Z,23.93
2022-08-05T18:34:06.179Z,24.79
2022-08-05T18:39:42.435Z,25.74
2022-08-05T18:44:48.976Z,26.76
2022-08-05T18:50:15.468Z,27.66
2022-08-05T18:55:21.472Z,28.44
2022-08-05T19:00:28.746Z,29.66
2022-08-05T19:06:13.575Z,30.28
2022-08-05T19:10:59.723Z,31.19
2022-08-05T19:16:24.536Z,32.02
2022-08-05T19:21:34.730Z,32.65
2022-08-05T19:26:54.410Z,33.17
2022-08-05T19:31:59.032Z,33.77
2022-08-05T19:37:03.060Z,34.26
2022-08-05T19:42:09.332Z,35.30
2022-08-05T19:47:19.204Z,35.92
2022-08-05T19:52:31.684Z,36.66
2022-08-05T19:57:48.973Z,36.87
2022-08-05T20:03:00.985Z,37.53
2022-08-05T20:08:11.975Z,38.45
2022-08-05T20:13:54.526Z,38.87
2022-08-05T20:18:42.197Z,38.97
2022-08-05T20:23:53.168Z,39.56
2022-08-05T20:29:00.517Z,40.33
2022-08-05T20:34:04.677Z,40.73
2022-08-05T20:39:10.387Z,41.06
2022-08-05T20:44:30.566Z,41.65
2022-08-05T20:49:39.348Z,42.43
2022-08-05T20:54:59.219Z,43.12
2022-08-05T21:00:19.638Z,43.17
2022-08-05T21:05:47.971Z,43.60
2022-08-05T21:10:55.506Z,43.90
2022-08-05T21:16:01.845Z,44.49
2022-08-05T21:21:06.995Z,44.47
2022-08-05T21:26:15.048Z,44.90
2022-08-05T21:31:19.900Z,45.24
2022-08-05T21:36:29.726Z,45.80
2022-08-05T21:41:35.413Z,46.15
2022-08-05T21:46:39.423Z,48.51
2022-08-05T21:52:22.676Z,52.94
2022-08-05T21:57:30.790Z,53.82
2022-08-05T22:02:31.491Z,55.12
2022-08-05T22:07:40.262Z,57.37
2022-08-05T22:12:59.206Z,57.20
2022-08-05T22:18:14.333Z,57.99
2022-08-05T22:24:03.037Z,59.65
2022-08-05T22:28:59.724Z,61.17
2022-08-05T22:34:04.059Z,63.26
2022-08-05T22:39:09.467Z,65.05
2022-08-05T22:44:14.163Z,65.60
2022-08-05T22:50:17.442Z,67.47
2022-08-05T22:54:48.791Z,66.70
2022-08-05T22:59:54.294Z,67.37
2022-08-05T23:05:01.569Z,68.57
2022-08-05T23:10:08.861Z,69.76
2022-08-05T23:15:12.633Z,71.44
2022-08-05T23:20:17.424Z,71.59
2022-08-05T23:25:51.955Z,72.88
2022-08-05T23:30:53.031Z,73.19
2022-08-05T23:35:57.414Z,71.98
2022-08-05T23:41:00.522Z,72.57
2022-08-05T23:46:21.086Z,72.72
2022-08-05T23:51:25.165Z,73.55
2022-08-05T23:56:29.501Z,74.55
