createdAt,value
2022-08-17T00:01:56.407Z,19.77
2022-08-17T00:03:58.200Z,19.75
2022-08-17T00:06:13.706Z,19.71
2022-08-17T00:08:19.977Z,19.67
2022-08-17T00:10:22.751Z,19.62
2022-08-17T00:12:43.683Z,19.59
2022-08-17T00:14:45.693Z,19.57
2022-08-17T00:16:56.796Z,19.57
2022-08-17T00:19:07.617Z,19.54
2022-08-17T00:21:11.091Z,19.50
2022-08-17T00:23:15.188Z,19.49
2022-08-17T00:25:19.927Z,19.49
2022-08-17T00:27:21.538Z,19.49
2022-08-17T00:29:23.049Z,19.47
2022-08-17T00:31:24.994Z,19.48
2022-08-17T00:33:29.718Z,19.48
2022-08-17T00:35:31.442Z,19.46
2022-08-17T00:37:32.959Z,19.44
2022-08-17T00:39:34.478Z,19.43
2022-08-17T00:41:36.086Z,19.41
2022-08-17T00:43:47.240Z,19.40
2022-08-17T00:45:49.605Z,19.40
2022-08-17T00:47:51.192Z,19.38
2022-08-17T00:49:53.159Z,19.36
2022-08-17T00:52:10.808Z,19.34
2022-08-17T00:54:16.196Z,19.31
2022-08-17T00:56:23.882Z,19.30
2022-08-17T00:58:30.402Z,19.28
2022-08-17T01:00:42.697Z,19.26
2022-08-17T01:02:46.968Z,19.26
2022-08-17T01:04:52.174Z,19.24
2022-08-17T01:06:55.769Z,19.23
2022-08-17T01:08:59.507Z,19.21
2022-08-17T01:11:02.321Z,19.17
2022-08-17T01:13:05.067Z,19.14
2022-08-17T01:15:07.151Z,19.12
2022-08-17T01:17:09.147Z,19.10
2022-08-17T01:19:17.108Z,19.08
2022-08-17T01:21:41.587Z,19.05
2022-08-17T01:23:43.250Z,19.05
2022-08-17T01:25:45.492Z,19.04
2022-08-17T01:27:50.935Z,19.03
2022-08-17T01:29:58.589Z,19.01
2022-08-17T01:32:03.757Z,18.99
2022-08-17T01:34:09.105Z,18.99
2022-08-17T01:36:10.634Z,18.96
2022-08-17T01:38:12.151Z,18.93
2022-08-17T01:40:22.966Z,18.93
2022-08-17T01:42:33.685Z,18.93
2022-08-17T01:44:35.253Z,18.90
2022-08-17T01:46:39.998Z,18.89
2022-08-17T01:48:42.972Z,18.89
2022-08-17T01:50:46.551Z,18.89
2022-08-17T01:52:54.181Z,18.86
2022-08-17T01:54:56.473Z,18.87
2022-08-17T01:56:57.965Z,18.79
2022-08-17T01:58:59.495Z,18.77
2022-08-17T02:01:01.763Z,18.76
2022-08-17T02:03:04.139Z,18.75
2022-08-17T02:05:07.610Z,18.76
2022-08-17T02:07:09.160Z,18.74
2022-08-17T02:09:16.728Z,18.74
2022-08-17T02:11:20.786Z,18.73
2022-08-17T02:13:22.473Z,18.71
2022-08-17T02:15:24.020Z,18.70
2022-08-17T02:17:26.450Z,18.70
2022-08-17T02:19:27.978Z,18.69
2022-08-17T02:21:29.588Z,18.68
2022-08-17T02:23:34.791Z,18.67
2022-08-17T02:25:38.560Z,18.69
2022-08-17T02:27:40.129Z,18.68
2022-08-17T02:29:41.663Z,18.68
2022-08-17T02:31:43.860Z,18.66
2022-08-17T02:33:45.352Z,18.66
2022-08-17T02:35:58.442Z,18.66
2022-08-17T02:38:01.925Z,18.65
2022-08-17T02:40:04.452Z,18.64
2022-08-17T02:42:06.818Z,18.64
2022-08-17T02:44:08.654Z,18.63
2022-08-17T02:46:10.126Z,18.63
2022-08-17T02:48:11.768Z,18.63
2022-08-17T02:50:16.705Z,18.62
2022-08-17T02:52:18.191Z,18.62
2022-08-17T02:54:42.410Z,18.61
2022-08-17T02:56:44.145Z,18.60
2022-08-17T02:58:46.316Z,18.60
2022-08-17T03:00:48.526Z,18.59
2022-08-17T03:02:51.247Z,18.57
2022-08-17T03:04:52.898Z,18.56
2022-08-17T03:06:54.475Z,18.53
2022-08-17T03:08:55.978Z,18.52
2022-08-17T03:10:57.666Z,18.48
2022-08-17T03:12:59.871Z,18.45
2022-08-17T03:15:11.778Z,18.43
2022-08-17T03:17:17.487Z,18.40
2022-08-17T03:19:19.074Z,18.42
2022-08-17T03:21:21.046Z,18.44
2022-08-17T03:23:25.315Z,18.43
2022-08-17T03:25:30.907Z,18.44
2022-08-17T03:27:32.433Z,18.45
2022-08-17T03:29:33.926Z,18.46
2022-08-17T03:31:37.064Z,18.48
2022-08-17T03:33:38.772Z,18.50
2022-08-17T03:35:40.823Z,18.52
2022-08-17T03:37:42.483Z,18.55
2022-08-17T03:39:44.042Z,18.56
2022-08-17T03:41:45.568Z,18.59
2022-08-17T03:43:47.061Z,18.59
2022-08-17T03:46:27.374Z,18.59
2022-08-17T03:48:47.850Z,18.56
2022-08-17T03:51:12.758Z,18.55
2022-08-17T03:53:36.192Z,18.54
2022-08-17T03:55:56.523Z,18.53
2022-08-17T03:57:58.004Z,18.54
2022-08-17T03:59:59.824Z,18.54
2022-08-17T04:02:09.681Z,18.57
2022-08-17T04:04:12.033Z,18.59
2022-08-17T04:06:14.347Z,18.61
2022-08-17T04:08:15.845Z,18.63
2022-08-17T04:10:17.365Z,18.63
2022-08-17T04:12:21.239Z,18.65
2022-08-17T04:14:23.007Z,18.67
2022-08-17T04:16:25.499Z,18.69
2022-08-17T04:18:27.061Z,18.71
2022-08-17T04:20:29.231Z,18.70
2022-08-17T04:22:34.196Z,18.70
2022-08-17T04:24:36.210Z,18.70
2022-08-17T04:26:53.314Z,18.72
2022-08-17T04:28:58.494Z,18.74
2022-08-17T04:31:00.031Z,18.73
2022-08-17T04:33:08.784Z,18.74
2022-08-17T04:35:10.365Z,18.75
2022-08-17T04:37:11.845Z,18.76
2022-08-17T04:39:13.360Z,18.81
2022-08-17T04:41:34.029Z,18.82
2022-08-17T04:43:37.319Z,18.85
2022-08-17T04:45:41.062Z,18.88
2022-08-17T04:47:57.116Z,18.88
2022-08-17T04:50:01.667Z,18.90
2022-08-17T04:52:04.667Z,18.94
2022-08-17T04:54:13.017Z,19.00
2022-08-17T04:56:18.127Z,19.07
2022-08-17T04:58:21.224Z,19.13
2022-08-17T05:00:25.726Z,19.21
2022-08-17T05:02:27.313Z,19.29
2022-08-17T05:04:34.372Z,19.36
2022-08-17T05:06:36.982Z,19.41
2022-08-17T05:08:38.981Z,19.43
2022-08-17T05:10:45.126Z,19.46
2022-08-17T05:12:48.907Z,19.49
2022-08-17T05:14:50.451Z,19.48
2022-08-17T05:16:51.968Z,19.49
2022-08-17T05:18:53.501Z,19.51
2022-08-17T05:20:55.199Z,19.52
2022-08-17T05:23:07.213Z,19.56
2022-08-17T05:25:09.472Z,19.60
2022-08-17T05:27:12.812Z,19.62
2022-08-17T05:29:20.392Z,19.65
2022-08-17T05:31:22.031Z,19.68
2022-08-17T05:33:28.919Z,19.71
2022-08-17T05:35:32.723Z,19.72
2022-08-17T05:37:34.258Z,19.74
2022-08-17T05:39:35.780Z,19.77
2022-08-17T05:41:37.253Z,19.81
2022-08-17T05:43:41.718Z,19.84
2022-08-17T05:45:55.691Z,19.90
2022-08-17T05:47:57.841Z,19.95
2022-08-17T05:50:00.894Z,20.01
2022-08-17T05:52:19.792Z,20.07
2022-08-17T05:54:51.821Z,20.12
2022-08-17T05:57:34.932Z,20.14
2022-08-17T05:59:48.487Z,20.20
2022-08-17T06:02:09.422Z,20.19
2022-08-17T06:04:26.247Z,20.23
2022-08-17T06:06:36.533Z,20.26
2022-08-17T06:08:51.764Z,20.33
2022-08-17T06:11:06.777Z,20.35
2022-08-17T06:13:15.608Z,20.40
2022-08-17T06:15:54.164Z,20.42
2022-08-17T06:17:59.758Z,20.42
2022-08-17T06:20:10.291Z,20.45
2022-08-17T06:22:16.654Z,20.48
2022-08-17T06:24:24.303Z,20.50
2022-08-17T06:26:39.654Z,20.55
2022-08-17T06:28:50.460Z,20.58
2022-08-17T06:31:02.179Z,20.63
2022-08-17T06:33:16.601Z,20.66
2022-08-17T06:35:32.016Z,20.73
2022-08-17T06:37:51.552Z,20.80
2022-08-17T06:40:09.803Z,20.86
2022-08-17T06:43:06.179Z,20.93
2022-08-17T06:44:54.973Z,21.02
2022-08-17T06:47:28.172Z,21.14
2022-08-17T06:49:40.131Z,21.22
2022-08-17T06:51:48.626Z,21.33
2022-08-17T06:54:02.332Z,21.38
2022-08-17T06:56:10.636Z,21.46
2022-08-17T06:58:15.880Z,21.50
2022-08-17T07:00:22.348Z,21.57
2022-08-17T07:02:55.336Z,21.63
2022-08-17T07:05:01.725Z,21.66
2022-08-17T07:07:26.789Z,21.68
2022-08-17T07:09:31.221Z,21.73
2022-08-17T07:11:43.602Z,21.75
2022-08-17T07:13:57.021Z,21.81
2022-08-17T07:16:13.175Z,21.89
2022-08-17T07:18:14.689Z,21.93
2022-08-17T07:20:20.624Z,21.99
2022-08-17T07:23:00.596Z,22.02
2022-08-17T07:25:09.103Z,22.07
2022-08-17T07:27:32.816Z,22.09
2022-08-17T07:29:43.934Z,22.14
2022-08-17T07:31:45.934Z,22.19
2022-08-17T07:34:02.153Z,22.23
2022-08-17T07:36:04.055Z,22.25
2022-08-17T07:38:26.343Z,22.32
2022-08-17T07:40:36.018Z,22.39
2022-08-17T07:42:40.704Z,22.44
2022-08-17T07:44:54.598Z,22.53
2022-08-17T07:47:15.794Z,22.60
2022-08-17T07:49:22.079Z,22.67
2022-08-17T07:51:39.605Z,22.72
2022-08-17T07:53:41.634Z,22.83
2022-08-17T07:55:44.881Z,22.92
2022-08-17T07:57:56.791Z,23.01
2022-08-17T08:00:01.630Z,23.07
2022-08-17T08:02:28.957Z,23.15
2022-08-17T08:04:59.198Z,23.24
2022-08-17T08:07:01.407Z,23.37
2022-08-17T08:09:03.060Z,23.48
2022-08-17T08:11:15.536Z,23.59
2022-08-17T08:13:26.164Z,23.66
2022-08-17T08:15:36.704Z,23.81
2022-08-17T08:18:00.306Z,23.91
2022-08-17T08:20:42.496Z,23.99
2022-08-17T08:22:52.522Z,24.07
2022-08-17T08:25:07.942Z,24.17
2022-08-17T08:27:18.436Z,24.23
2022-08-17T08:29:55.200Z,24.31
2022-08-17T08:32:25.119Z,24.35
2022-08-17T08:35:00.931Z,24.39
2022-08-17T08:37:16.584Z,24.48
2022-08-17T08:39:29.076Z,24.51
2022-08-17T08:41:50.853Z,24.56
2022-08-17T08:44:07.929Z,24.63
2022-08-17T08:46:44.637Z,24.65
2022-08-17T08:48:59.657Z,24.76
2022-08-17T08:51:14.203Z,24.88
2022-08-17T08:53:40.188Z,25.02
2022-08-17T08:55:51.847Z,25.16
2022-08-17T08:58:07.694Z,25.29
2022-08-17T09:00:35.898Z,25.40
2022-08-17T09:03:08.381Z,25.38
2022-08-17T09:05:14.958Z,25.44
2022-08-17T09:07:23.023Z,25.55
2022-08-17T09:09:39.591Z,25.59
2022-08-17T09:12:08.835Z,25.56
2022-08-17T09:14:32.628Z,25.63
2022-08-17T09:16:50.197Z,25.71
2022-08-17T09:18:59.866Z,25.73
2022-08-17T09:21:10.662Z,25.74
2022-08-17T09:23:22.742Z,25.84
2022-08-17T09:25:31.834Z,25.91
2022-08-17T09:27:48.007Z,25.95
2022-08-17T09:29:57.725Z,26.03
2022-08-17T09:32:03.802Z,26.16
2022-08-17T09:34:10.634Z,26.23
2022-08-17T09:36:20.859Z,26.31
2022-08-17T09:38:43.281Z,26.49
2022-08-17T09:40:57.207Z,26.57
2022-08-17T09:43:01.463Z,26.64
2022-08-17T09:45:15.356Z,26.78
2022-08-17T09:47:47.542Z,26.87
2022-08-17T09:50:00.363Z,26.95
2022-08-17T09:52:31.949Z,27.08
2022-08-17T09:54:39.522Z,27.17
2022-08-17T09:57:28.552Z,27.28
2022-08-17T09:59:46.031Z,27.38
2022-08-17T10:02:25.218Z,27.49
2022-08-17T10:04:30.576Z,27.61
2022-08-17T10:06:43.411Z,27.71
2022-08-17T10:08:57.459Z,27.88
2022-08-17T10:11:07.940Z,27.98
2022-08-17T10:13:25.681Z,28.10
2022-08-17T10:15:37.988Z,28.20
2022-08-17T10:17:45.253Z,28.30
2022-08-17T10:20:06.245Z,28.32
2022-08-17T10:22:42.910Z,28.26
2022-08-17T10:25:23.843Z,28.30
2022-08-17T10:27:44.962Z,28.38
2022-08-17T10:29:52.926Z,28.48
2022-08-17T10:32:09.168Z,28.60
2022-08-17T10:34:22.589Z,28.74
2022-08-17T10:36:37.857Z,28.93
2022-08-17T10:38:59.057Z,29.19
2022-08-17T10:41:27.002Z,29.38
2022-08-17T10:43:34.404Z,29.38
2022-08-17T10:46:30.289Z,29.38
2022-08-17T10:48:36.684Z,29.34
2022-08-17T10:50:57.593Z,29.43
2022-08-17T10:52:59.313Z,29.53
2022-08-17T10:55:13.595Z,29.64
2022-08-17T10:57:23.836Z,29.73
2022-08-17T10:59:37.325Z,29.81
2022-08-17T11:01:38.746Z,29.87
2022-08-17T11:03:54.675Z,29.91
2022-08-17T11:06:25.985Z,29.89
2022-08-17T11:08:30.344Z,29.67
2022-08-17T11:11:09.707Z,29.55
2022-08-17T11:13:23.144Z,29.56
2022-08-17T11:16:04.735Z,29.63
2022-08-17T11:18:20.415Z,29.73
2022-08-17T11:20:54.029Z,29.83
2022-08-17T11:23:25.857Z,30.03
2022-08-17T11:25:40.620Z,30.13
2022-08-17T11:27:43.971Z,29.96
2022-08-17T11:30:02.916Z,29.89
2022-08-17T11:32:15.069Z,29.90
2022-08-17T11:34:23.128Z,30.04
2022-08-17T11:36:56.398Z,30.23
2022-08-17T11:39:35.544Z,30.49
2022-08-17T11:42:19.950Z,30.72
2022-08-17T11:44:30.697Z,30.84
2022-08-17T11:47:09.193Z,30.82
2022-08-17T11:49:41.149Z,30.77
2022-08-17T11:52:01.161Z,30.51
2022-08-17T11:54:40.908Z,30.49
2022-08-17T11:56:48.712Z,30.39
2022-08-17T11:58:50.232Z,30.42
2022-08-17T12:00:56.630Z,30.36
2022-08-17T12:03:31.903Z,30.27
2022-08-17T12:05:35.002Z,30.18
2022-08-17T12:07:42.440Z,30.15
2022-08-17T12:09:47.930Z,30.10
2022-08-17T12:12:04.645Z,30.16
2022-08-17T12:14:45.084Z,30.20
2022-08-17T12:16:58.638Z,30.21
2022-08-17T12:19:03.390Z,30.21
2022-08-17T12:21:07.535Z,30.27
2022-08-17T12:23:24.853Z,30.24
2022-08-17T12:25:46.619Z,30.23
2022-08-17T12:28:05.238Z,30.34
2022-08-17T12:30:14.582Z,30.28
2022-08-17T12:32:20.052Z,30.35
2022-08-17T12:34:40.801Z,30.18
2022-08-17T12:36:42.600Z,30.11
2022-08-17T12:38:53.204Z,30.17
2022-08-17T12:40:58.005Z,30.31
2022-08-17T12:43:07.845Z,30.44
2022-08-17T12:45:29.460Z,30.47
2022-08-17T12:47:31.890Z,30.56
2022-08-17T12:49:39.316Z,30.59
2022-08-17T12:51:46.234Z,30.70
2022-08-17T12:53:55.110Z,30.68
2022-08-17T12:55:58.676Z,30.68
2022-08-17T12:58:01.816Z,30.72
2022-08-17T13:00:21.976Z,30.82
2022-08-17T13:03:13.506Z,30.91
2022-08-17T13:05:23.186Z,30.85
2022-08-17T13:07:36.062Z,30.76
2022-08-17T13:09:40.668Z,30.60
2022-08-17T13:11:55.083Z,30.65
2022-08-17T13:14:09.804Z,30.54
2022-08-17T13:16:14.420Z,30.54
2022-08-17T13:18:34.437Z,30.58
2022-08-17T13:20:37.042Z,30.39
2022-08-17T13:22:39.177Z,30.14
2022-08-17T13:24:53.008Z,30.21
2022-08-17T13:27:07.760Z,30.21
2022-08-17T13:29:33.380Z,30.25
2022-08-17T13:31:50.406Z,30.25
2022-08-17T13:34:19.198Z,30.39
2022-08-17T13:36:30.144Z,30.36
2022-08-17T13:39:16.311Z,30.36
2022-08-17T13:41:33.632Z,30.42
2022-08-17T13:43:49.500Z,30.53
2022-08-17T13:45:52.580Z,30.50
2022-08-17T13:48:16.988Z,30.39
2022-08-17T13:50:21.894Z,30.49
2022-08-17T13:52:41.390Z,30.46
2022-08-17T13:54:51.832Z,30.49
2022-08-17T13:57:23.816Z,30.51
2022-08-17T13:59:48.238Z,30.55
2022-08-17T14:01:57.705Z,30.65
2022-08-17T14:04:01.933Z,30.66
2022-08-17T14:06:05.234Z,30.64
2022-08-17T14:08:07.341Z,30.67
2022-08-17T14:10:17.800Z,30.69
2022-08-17T14:12:22.105Z,30.75
2022-08-17T14:14:24.469Z,30.62
2022-08-17T14:16:25.970Z,30.56
2022-08-17T14:18:31.247Z,30.69
2022-08-17T14:20:49.458Z,30.80
2022-08-17T14:22:53.932Z,30.89
2022-08-17T14:24:55.523Z,30.93
2022-08-17T14:26:59.316Z,30.90
2022-08-17T14:29:00.792Z,30.88
2022-08-17T14:31:02.935Z,30.76
2022-08-17T14:33:05.836Z,30.74
2022-08-17T14:35:09.949Z,30.75
2022-08-17T14:37:12.265Z,30.68
2022-08-17T14:39:15.165Z,30.64
2022-08-17T14:41:22.049Z,30.61
2022-08-17T14:43:24.591Z,30.56
2022-08-17T14:45:29.628Z,30.55
2022-08-17T14:47:36.789Z,30.46
2022-08-17T14:49:38.354Z,30.49
2022-08-17T14:51:44.158Z,30.50
2022-08-17T14:53:46.132Z,30.46
2022-08-17T14:55:50.763Z,30.40
2022-08-17T14:57:52.522Z,30.36
2022-08-17T14:59:55.575Z,30.28
2022-08-17T15:01:58.184Z,30.26
2022-08-17T15:04:00.835Z,30.15
2022-08-17T15:06:02.789Z,30.21
2022-08-17T15:08:05.554Z,30.21
2022-08-17T15:10:08.889Z,30.17
2022-08-17T15:12:16.886Z,30.18
2022-08-17T15:14:18.363Z,30.16
2022-08-17T15:16:20.499Z,30.22
2022-08-17T15:18:22.438Z,30.17
2022-08-17T15:20:27.831Z,30.14
2022-08-17T15:22:29.349Z,30.09
2022-08-17T15:24:30.826Z,29.99
2022-08-17T15:26:32.533Z,30.02
2022-08-17T15:28:34.140Z,29.93
2022-08-17T15:30:36.045Z,29.91
2022-08-17T15:32:40.583Z,29.92
2022-08-17T15:34:42.063Z,29.93
2022-08-17T15:36:49.220Z,29.91
2022-08-17T15:38:51.475Z,29.89
2022-08-17T15:40:53.344Z,29.85
2022-08-17T15:42:55.108Z,29.84
2022-08-17T15:44:57.434Z,29.76
2022-08-17T15:46:59.029Z,29.69
2022-08-17T15:49:00.508Z,29.64
2022-08-17T15:51:02.057Z,29.56
2022-08-17T15:53:04.887Z,29.52
2022-08-17T15:55:10.409Z,29.45
2022-08-17T15:57:11.878Z,29.47
2022-08-17T15:59:13.441Z,29.45
2022-08-17T16:01:42.275Z,29.49
2022-08-17T16:04:01.623Z,29.47
2022-08-17T16:06:02.465Z,29.43
2022-08-17T16:08:04.610Z,29.39
2022-08-17T16:10:08.424Z,29.36
2022-08-17T16:12:19.452Z,29.31
2022-08-17T16:14:20.945Z,29.25
2022-08-17T16:16:23.626Z,29.21
2022-08-17T16:18:28.293Z,29.06
2022-08-17T16:20:30.690Z,29.01
2022-08-17T16:22:36.408Z,28.89
2022-08-17T16:24:47.668Z,28.85
2022-08-17T16:26:59.561Z,28.84
2022-08-17T16:29:07.025Z,28.79
2022-08-17T16:31:08.814Z,28.28
2022-08-17T16:33:11.634Z,27.71
2022-08-17T16:35:18.149Z,27.39
2022-08-17T16:37:19.856Z,27.28
2022-08-17T16:39:22.111Z,27.18
2022-08-17T16:41:42.212Z,27.22
2022-08-17T16:43:45.626Z,27.11
2022-08-17T16:45:51.874Z,27.06
2022-08-17T16:47:54.741Z,27.29
2022-08-17T16:49:56.322Z,27.20
2022-08-17T16:52:02.993Z,27.00
2022-08-17T16:54:06.350Z,26.82
2022-08-17T16:56:07.852Z,26.74
2022-08-17T16:58:09.456Z,26.70
2022-08-17T17:00:13.063Z,26.52
2022-08-17T17:02:15.898Z,26.41
2022-08-17T17:04:19.176Z,26.18
2022-08-17T17:06:58.561Z,26.21
2022-08-17T17:09:04.223Z,26.35
2022-08-17T17:11:31.244Z,26.52
2022-08-17T17:13:40.683Z,26.71
2022-08-17T17:16:05.432Z,26.83
2022-08-17T17:18:12.629Z,26.94
2022-08-17T17:20:28.636Z,26.94
2022-08-17T17:22:41.211Z,26.94
2022-08-17T17:25:19.673Z,26.98
2022-08-17T17:27:39.447Z,26.99
2022-08-17T17:29:54.134Z,27.01
2022-08-17T17:32:17.244Z,26.71
2022-08-17T17:34:20.182Z,26.63
2022-08-17T17:36:25.081Z,26.75
2022-08-17T17:38:29.395Z,26.75
2022-08-17T17:40:40.435Z,26.79
2022-08-17T17:42:44.228Z,26.82
2022-08-17T17:44:49.627Z,26.83
2022-08-17T17:46:56.801Z,26.79
2022-08-17T17:48:58.960Z,26.75
2022-08-17T17:51:15.551Z,26.75
2022-08-17T17:53:50.477Z,26.59
2022-08-17T17:56:34.326Z,26.45
2022-08-17T17:59:00.122Z,26.29
2022-08-17T18:01:25.594Z,26.11
2022-08-17T18:03:46.818Z,25.99
2022-08-17T18:06:10.317Z,25.97
2022-08-17T18:08:31.966Z,25.95
2022-08-17T18:11:23.940Z,25.96
2022-08-17T18:13:41.264Z,25.91
2022-08-17T18:15:52.989Z,25.86
2022-08-17T18:18:16.764Z,25.73
2022-08-17T18:20:36.035Z,25.67
2022-08-17T18:22:45.564Z,25.40
2022-08-17T18:24:55.789Z,25.40
2022-08-17T18:26:59.579Z,25.45
2022-08-17T18:29:02.552Z,25.27
2022-08-17T18:31:17.599Z,25.15
2022-08-17T18:33:26.255Z,24.96
2022-08-17T18:35:30.698Z,25.01
2022-08-17T18:37:51.293Z,25.00
2022-08-17T18:39:53.129Z,24.92
2022-08-17T18:41:58.462Z,24.99
2022-08-17T18:44:09.673Z,25.00
2022-08-17T18:46:31.400Z,24.92
2022-08-17T18:48:53.509Z,24.91
2022-08-17T18:51:02.021Z,24.89
2022-08-17T18:53:33.947Z,24.88
2022-08-17T18:55:35.841Z,24.89
2022-08-17T18:57:49.550Z,24.88
2022-08-17T18:59:51.152Z,24.85
2022-08-17T19:02:27.321Z,24.79
2022-08-17T19:04:56.181Z,24.71
2022-08-17T19:07:09.459Z,24.70
2022-08-17T19:09:32.625Z,24.65
2022-08-17T19:11:35.583Z,24.66
2022-08-17T19:13:39.703Z,24.65
2022-08-17T19:16:14.935Z,24.64
2022-08-17T19:18:24.024Z,24.59
2022-08-17T19:20:35.289Z,24.56
2022-08-17T19:23:17.826Z,24.52
2022-08-17T19:25:25.775Z,24.49
2022-08-17T19:27:41.795Z,24.46
2022-08-17T19:30:01.727Z,24.41
2022-08-17T19:32:08.855Z,24.31
2022-08-17T19:34:14.492Z,24.17
2022-08-17T19:36:21.857Z,24.09
2022-08-17T19:38:50.523Z,24.03
2022-08-17T19:41:16.000Z,24.04
2022-08-17T19:43:30.691Z,24.01
2022-08-17T19:45:47.380Z,23.98
2022-08-17T19:48:05.240Z,23.92
2022-08-17T19:50:31.832Z,23.89
2022-08-17T19:53:00.965Z,23.85
2022-08-17T19:55:22.758Z,23.81
2022-08-17T19:57:48.968Z,23.78
2022-08-17T19:59:56.742Z,23.75
2022-08-17T20:02:04.021Z,23.66
2022-08-17T20:04:32.506Z,23.57
2022-08-17T20:06:38.807Z,23.41
2022-08-17T20:08:58.785Z,23.38
2022-08-17T20:11:08.838Z,23.33
2022-08-17T20:13:17.533Z,23.28
2022-08-17T20:15:37.699Z,23.26
2022-08-17T20:17:44.934Z,23.26
2022-08-17T20:19:56.675Z,23.20
2022-08-17T20:21:58.118Z,23.17
2022-08-17T20:24:22.364Z,23.09
2022-08-17T20:26:44.144Z,23.01
2022-08-17T20:29:37.542Z,22.85
2022-08-17T20:31:48.987Z,22.74
2022-08-17T20:33:50.455Z,22.61
2022-08-17T20:36:13.792Z,22.58
2022-08-17T20:38:43.348Z,22.62
2022-08-17T20:40:54.010Z,22.68
2022-08-17T20:42:57.499Z,22.69
2022-08-17T20:45:05.084Z,22.65
2022-08-17T20:47:17.796Z,22.62
2022-08-17T20:49:45.013Z,22.58
2022-08-17T20:52:01.371Z,22.46
2022-08-17T20:54:25.373Z,22.38
2022-08-17T20:56:48.909Z,22.35
2022-08-17T20:58:50.432Z,22.35
2022-08-17T21:00:58.800Z,22.36
2022-08-17T21:03:21.965Z,22.29
2022-08-17T21:05:34.369Z,22.15
2022-08-17T21:07:43.236Z,22.10
2022-08-17T21:09:45.397Z,22.15
2022-08-17T21:12:05.036Z,22.14
2022-08-17T21:14:51.054Z,21.98
2022-08-17T21:17:29.543Z,21.78
2022-08-17T21:19:44.407Z,21.76
2022-08-17T21:22:07.701Z,21.83
2022-08-17T21:24:19.369Z,21.85
2022-08-17T21:26:50.839Z,21.82
2022-08-17T21:29:30.372Z,21.80
2022-08-17T21:31:54.094Z,21.77
2022-08-17T21:34:25.222Z,21.77
2022-08-17T21:36:27.011Z,21.77
2022-08-17T21:38:38.204Z,21.78
2022-08-17T21:40:45.561Z,21.75
2022-08-17T21:42:55.669Z,21.68
2022-08-17T21:45:31.924Z,21.47
2022-08-17T21:47:34.838Z,21.32
2022-08-17T21:49:37.882Z,21.36
2022-08-17T21:51:49.892Z,21.42
2022-08-17T21:53:56.059Z,21.44
2022-08-17T21:55:57.729Z,21.44
2022-08-17T21:58:13.800Z,21.45
2022-08-17T22:00:28.133Z,21.43
2022-08-17T22:02:36.320Z,21.41
2022-08-17T22:04:40.930Z,21.44
2022-08-17T22:06:52.362Z,21.45
2022-08-17T22:09:05.320Z,21.42
2022-08-17T22:11:06.987Z,21.46
2022-08-17T22:13:19.755Z,21.49
2022-08-17T22:15:21.582Z,21.49
2022-08-17T22:17:26.682Z,21.52
2022-08-17T22:19:28.258Z,21.54
2022-08-17T22:21:29.770Z,21.56
2022-08-17T22:23:54.542Z,21.62
2022-08-17T22:26:00.006Z,21.67
2022-08-17T22:28:04.211Z,21.72
2022-08-17T22:30:18.375Z,21.72
2022-08-17T22:32:32.070Z,21.73
2022-08-17T22:34:33.571Z,21.66
2022-08-17T22:36:38.714Z,21.61
2022-08-17T22:38:43.527Z,21.62
2022-08-17T22:40:51.228Z,21.63
2022-08-17T22:42:53.750Z,21.66
2022-08-17T22:44:55.291Z,21.69
2022-08-17T22:47:11.375Z,21.72
2022-08-17T22:49:22.388Z,21.67
2022-08-17T22:51:28.815Z,21.65
2022-08-17T22:53:48.957Z,21.63
2022-08-17T22:56:15.568Z,21.62
2022-08-17T22:58:38.858Z,21.62
2022-08-17T23:00:46.130Z,21.59
2022-08-17T23:03:10.563Z,21.58
2022-08-17T23:05:16.578Z,21.60
2022-08-17T23:07:19.678Z,21.60
2022-08-17T23:09:21.701Z,21.57
2022-08-17T23:11:36.556Z,21.56
2022-08-17T23:13:49.894Z,21.52
2022-08-17T23:15:51.702Z,21.50
2022-08-17T23:17:53.482Z,21.51
2022-08-17T23:19:55.891Z,21.48
2022-08-17T23:21:58.580Z,21.44
2022-08-17T23:24:00.086Z,21.41
2022-08-17T23:26:01.825Z,21.39
2022-08-17T23:28:06.463Z,21.36
2022-08-17T23:30:10.790Z,21.32
2022-08-17T23:32:15.149Z,21.30
2022-08-17T23:34:18.470Z,21.19
2022-08-17T23:36:20.035Z,21.06
2022-08-17T23:38:22.554Z,20.98
2022-08-17T23:40:24.380Z,20.89
2022-08-17T23:42:25.892Z,20.82
2022-08-17T23:44:28.702Z,20.74
2022-08-17T23:46:30.257Z,20.72
2022-08-17T23:48:35.807Z,20.70
2022-08-17T23:50:38.751Z,20.67
2022-08-17T23:52:42.662Z,20.68
2022-08-17T23:54:47.167Z,20.70
2022-08-17T23:56:48.705Z,20.69
2022-08-17T23:58:51.452Z,20.70
