createdAt,value
2023-06-07T00:00:24.500Z,9.443806
2023-06-07T00:01:24.477Z,9.443756
2023-06-07T00:02:41.847Z,9.443646
2023-06-07T00:03:26.586Z,9.443790
2023-06-07T00:04:24.576Z,9.443781
2023-06-07T00:05:24.437Z,9.443780
2023-06-07T00:06:24.444Z,9.443765
2023-06-07T00:07:24.440Z,9.443733
2023-06-07T00:08:24.436Z,9.443730
2023-06-07T00:09:24.459Z,9.443792
2023-06-07T00:10:24.463Z,9.443779
2023-06-07T00:11:24.424Z,9.443802
2023-06-07T00:12:24.404Z,9.443777
2023-06-07T00:13:24.430Z,9.443763
2023-06-07T00:14:24.401Z,9.443769
2023-06-07T00:15:24.397Z,9.443772
2023-06-07T00:16:24.371Z,9.443768
2023-06-07T00:17:24.506Z,9.443831
2023-06-07T00:18:24.426Z,9.443752
2023-06-07T00:19:24.361Z,9.443686
2023-06-07T00:20:24.373Z,9.443669
2023-06-07T00:21:24.369Z,9.443665
2023-06-07T00:22:24.409Z,9.443739
2023-06-07T00:23:24.362Z,9.443830
2023-06-07T00:24:24.446Z,9.443818
2023-06-07T00:25:24.365Z,9.443775
2023-06-07T00:26:24.351Z,9.443702
2023-06-07T00:27:24.334Z,9.443567
2023-06-07T00:28:24.309Z,9.443749
2023-06-07T00:29:24.312Z,9.443740
2023-06-07T00:30:24.351Z,9.443779
2023-06-07T00:31:24.318Z,9.443797
2023-06-07T00:32:24.379Z,9.443913
2023-06-07T00:33:24.306Z,9.443797
2023-06-07T00:34:24.297Z,9.443743
2023-06-07T00:35:24.283Z,9.443777
2023-06-07T00:36:24.297Z,9.443752
2023-06-07T00:37:24.264Z,9.443769
2023-06-07T00:38:24.267Z,9.443754
2023-06-07T00:39:24.236Z,9.443838
2023-06-07T00:40:24.257Z,9.443795
2023-06-07T00:41:24.243Z,9.443828
2023-06-07T00:42:24.257Z,9.443891
2023-06-07T00:43:24.212Z,9.443838
2023-06-07T00:44:24.793Z,9.443744
2023-06-07T00:45:24.246Z,9.443810
2023-06-07T00:46:24.224Z,9.443770
2023-06-07T00:47:24.240Z,9.443729
2023-06-07T00:48:24.291Z,9.443701
2023-06-07T00:49:24.220Z,9.443699
2023-06-07T00:50:24.189Z,9.443723
2023-06-07T00:51:24.176Z,9.443721
2023-06-07T00:52:24.184Z,9.443726
2023-06-07T00:53:24.213Z,9.443654
2023-06-07T00:54:24.162Z,9.443729
2023-06-07T00:55:24.145Z,9.443723
2023-06-07T00:56:24.184Z,9.443722
2023-06-07T00:57:24.161Z,9.443682
2023-06-07T00:58:24.149Z,9.443675
2023-06-07T00:59:24.126Z,9.443690
2023-06-07T01:00:24.120Z,9.443721
2023-06-07T01:01:24.137Z,9.443692
2023-06-07T01:02:24.388Z,9.443684
2023-06-07T01:03:24.178Z,9.443644
2023-06-07T01:04:24.093Z,9.443706
2023-06-07T01:05:24.085Z,9.443693
2023-06-07T01:06:24.091Z,9.443697
2023-06-07T01:07:24.118Z,9.443692
2023-06-07T01:08:24.108Z,9.443654
2023-06-07T01:09:24.072Z,9.443750
2023-06-07T01:10:24.082Z,9.443721
2023-06-07T01:11:24.088Z,9.443650
2023-06-07T01:12:24.051Z,9.443712
2023-06-07T01:13:24.049Z,9.443710
2023-06-07T01:14:24.056Z,9.443743
2023-06-07T01:15:24.117Z,9.443711
2023-06-07T01:16:24.081Z,9.443698
2023-06-07T01:17:24.030Z,9.443763
2023-06-07T01:18:24.032Z,9.443752
2023-06-07T01:19:24.109Z,9.443639
2023-06-07T01:20:24.031Z,9.443664
2023-06-07T01:21:23.999Z,9.443645
2023-06-07T01:22:25.032Z,9.443701
2023-06-07T01:23:24.018Z,9.443714
2023-06-07T01:24:23.986Z,9.443643
2023-06-07T01:25:24.045Z,9.443624
2023-06-07T01:26:23.977Z,9.443633
2023-06-07T01:27:23.982Z,9.443657
2023-06-07T01:28:23.991Z,9.443608
2023-06-07T01:29:23.984Z,9.443689
2023-06-07T01:30:23.965Z,9.443686
2023-06-07T01:31:23.990Z,9.443599
2023-06-07T01:32:23.970Z,9.443478
2023-06-07T01:33:23.960Z,9.443563
2023-06-07T01:34:23.934Z,9.443735
2023-06-07T01:35:23.934Z,9.443723
2023-06-07T01:36:23.937Z,9.443718
2023-06-07T01:37:23.901Z,9.443770
2023-06-07T01:38:23.920Z,9.443763
2023-06-07T01:39:23.899Z,9.443754
2023-06-07T01:40:23.895Z,9.443583
2023-06-07T01:41:23.897Z,9.443682
2023-06-07T01:42:23.894Z,9.443778
2023-06-07T01:43:23.896Z,9.443795
2023-06-07T01:44:23.860Z,9.443678
2023-06-07T01:45:23.858Z,9.443840
2023-06-07T01:46:23.950Z,9.443826
2023-06-07T01:47:23.968Z,9.443860
2023-06-07T01:48:23.877Z,9.443801
2023-06-07T01:49:23.848Z,9.443658
2023-06-07T01:50:23.860Z,9.443755
2023-06-07T01:51:23.835Z,9.443742
2023-06-07T01:52:23.813Z,9.443786
2023-06-07T01:53:23.809Z,9.443710
2023-06-07T01:54:23.799Z,9.443838
2023-06-07T01:55:23.803Z,9.443769
2023-06-07T01:56:23.874Z,9.443764
2023-06-07T01:57:23.780Z,9.443769
2023-06-07T01:58:23.794Z,9.443744
2023-06-07T01:59:23.775Z,9.443744
2023-06-07T02:00:23.773Z,9.443748
2023-06-07T02:01:23.812Z,9.443750
2023-06-07T02:02:23.778Z,9.443763
2023-06-07T02:03:23.789Z,9.443778
2023-06-07T02:04:23.771Z,9.443713
2023-06-07T02:05:23.823Z,9.443739
2023-06-07T02:06:23.736Z,9.443722
2023-06-07T02:07:23.747Z,9.443722
2023-06-07T02:08:23.718Z,9.443726
2023-06-07T02:09:23.747Z,9.443750
2023-06-07T02:10:23.706Z,9.443748
2023-06-07T02:11:23.737Z,9.443758
2023-06-07T02:12:23.732Z,9.443782
2023-06-07T02:13:23.691Z,9.443804
2023-06-07T02:14:23.717Z,9.443769
2023-06-07T02:15:23.731Z,9.443718
2023-06-07T02:16:23.679Z,9.443716
2023-06-07T02:17:23.835Z,9.443710
2023-06-07T02:18:23.905Z,9.443747
2023-06-07T02:19:23.678Z,9.443794
2023-06-07T02:20:23.651Z,9.443785
2023-06-07T02:21:23.800Z,9.443788
2023-06-07T02:22:23.649Z,9.443720
2023-06-07T02:23:23.721Z,9.443792
2023-06-07T02:24:23.632Z,9.443814
2023-06-07T02:25:23.662Z,9.443794
2023-06-07T02:26:23.608Z,9.443811
2023-06-07T02:27:23.630Z,9.443718
2023-06-07T02:28:23.631Z,9.443784
2023-06-07T02:29:23.618Z,9.443672
2023-06-07T02:30:23.585Z,9.443723
2023-06-07T02:31:23.625Z,9.443726
2023-06-07T02:32:23.604Z,9.443716
2023-06-07T02:33:23.585Z,9.443654
2023-06-07T02:34:23.786Z,9.443577
2023-06-07T02:35:23.590Z,9.443600
2023-06-07T02:36:23.579Z,9.443643
2023-06-07T02:37:23.560Z,9.443648
2023-06-07T02:38:23.548Z,9.443614
2023-06-07T02:39:23.535Z,9.443625
2023-06-07T02:40:23.559Z,9.443739
2023-06-07T02:41:23.588Z,9.443707
2023-06-07T02:42:23.550Z,9.443720
2023-06-07T02:43:23.517Z,9.443767
2023-06-07T02:44:23.527Z,9.443745
2023-06-07T02:45:23.518Z,9.443620
2023-06-07T02:46:23.601Z,9.443647
2023-06-07T02:47:23.498Z,9.443658
2023-06-07T02:48:23.509Z,9.443534
2023-06-07T02:49:23.491Z,9.443639
2023-06-07T02:50:23.466Z,9.443798
2023-06-07T02:51:23.474Z,9.443747
2023-06-07T02:52:23.461Z,9.443622
2023-06-07T02:53:23.465Z,9.443626
2023-06-07T02:54:23.508Z,9.443433
2023-06-07T02:55:23.442Z,9.443534
2023-06-07T02:56:23.457Z,9.443730
2023-06-07T02:57:23.471Z,9.443714
2023-06-07T02:58:23.410Z,9.443636
2023-06-07T02:59:23.404Z,9.443673
2023-06-07T03:00:23.403Z,9.443770
2023-06-07T03:01:23.468Z,9.443939
2023-06-07T03:02:23.488Z,9.443944
2023-06-07T03:03:23.631Z,9.443857
2023-06-07T03:04:23.387Z,9.443854
2023-06-07T03:05:23.366Z,9.443852
2023-06-07T03:06:23.378Z,9.443851
2023-06-07T03:07:23.403Z,9.443847
2023-06-07T03:08:23.386Z,9.443880
2023-06-07T03:09:23.375Z,9.443819
2023-06-07T03:10:23.348Z,9.443887
2023-06-07T03:11:23.436Z,9.443881
2023-06-07T03:12:24.232Z,9.443885
2023-06-07T03:13:23.340Z,9.443871
2023-06-07T03:14:23.356Z,9.443848
2023-06-07T03:15:23.380Z,9.443922
2023-06-07T03:16:23.346Z,9.443927
2023-06-07T03:17:23.343Z,9.443840
2023-06-07T03:18:23.313Z,9.443815
2023-06-07T03:19:23.325Z,9.443849
2023-06-07T03:20:23.324Z,9.443833
2023-06-07T03:21:23.306Z,9.443811
2023-06-07T03:22:23.283Z,9.443811
2023-06-07T03:23:23.321Z,9.443781
2023-06-07T03:24:23.303Z,9.443806
2023-06-07T03:25:23.312Z,9.443797
2023-06-07T03:26:23.258Z,9.443875
2023-06-07T03:27:23.257Z,9.443871
2023-06-07T03:28:23.262Z,9.443770
2023-06-07T03:29:24.269Z,9.443788
2023-06-07T03:30:23.263Z,9.443810
2023-06-07T03:31:23.294Z,9.443794
2023-06-07T03:32:23.262Z,9.443773
2023-06-07T03:33:23.212Z,9.443773
2023-06-07T03:34:23.213Z,9.443752
2023-06-07T03:35:23.265Z,9.443804
2023-06-07T03:36:23.201Z,9.443774
2023-06-07T03:37:23.436Z,9.443804
2023-06-07T03:38:23.234Z,9.443746
2023-06-07T03:39:23.234Z,9.443749
2023-06-07T03:40:23.184Z,9.443780
2023-06-07T03:41:23.216Z,9.443821
2023-06-07T03:42:23.152Z,9.443796
2023-06-07T03:43:23.209Z,9.443743
2023-06-07T03:44:23.172Z,9.443744
2023-06-07T03:45:23.134Z,9.443747
2023-06-07T03:46:23.153Z,9.443780
2023-06-07T03:47:23.219Z,9.443821
2023-06-07T03:48:23.266Z,9.443810
2023-06-07T03:49:23.155Z,9.443810
2023-06-07T03:50:23.126Z,9.443763
2023-06-07T03:51:23.124Z,9.443711
2023-06-07T03:52:23.117Z,9.443873
2023-06-07T03:53:23.134Z,9.443866
2023-06-07T03:54:23.110Z,9.443802
2023-06-07T03:55:23.092Z,9.443807
2023-06-07T03:56:23.077Z,9.443789
2023-06-07T03:57:23.066Z,9.443816
2023-06-07T03:58:23.096Z,9.443814
2023-06-07T03:59:23.095Z,9.443806
2023-06-07T04:00:23.071Z,9.443759
2023-06-07T04:01:23.040Z,9.443788
2023-06-07T04:02:23.094Z,9.443847
2023-06-07T04:03:23.178Z,9.443819
2023-06-07T04:04:23.093Z,9.443800
2023-06-07T04:05:23.025Z,9.443783
2023-06-07T04:06:23.078Z,9.443820
2023-06-07T04:07:23.004Z,9.443842
2023-06-07T04:08:23.004Z,9.443821
2023-06-07T04:09:22.984Z,9.443798
2023-06-07T04:10:23.026Z,9.443807
2023-06-07T04:11:23.003Z,9.443775
2023-06-07T04:12:22.970Z,9.443836
2023-06-07T04:13:22.995Z,9.443846
2023-06-07T04:14:22.993Z,9.443848
2023-06-07T04:15:22.986Z,9.443757
2023-06-07T04:16:22.995Z,9.443816
2023-06-07T04:17:22.968Z,9.443826
2023-06-07T04:18:22.944Z,9.443679
2023-06-07T04:19:22.936Z,9.443686
2023-06-07T04:20:22.948Z,9.443627
2023-06-07T04:21:22.937Z,9.443685
2023-06-07T04:22:22.905Z,9.443766
2023-06-07T04:23:23.797Z,9.443792
2023-06-07T04:24:23.008Z,9.443783
2023-06-07T04:25:22.920Z,9.443794
2023-06-07T04:26:22.947Z,9.443769
2023-06-07T04:27:22.897Z,9.443739
2023-06-07T04:28:22.885Z,9.443694
2023-06-07T04:29:22.871Z,9.443797
2023-06-07T04:30:22.844Z,9.443762
2023-06-07T04:31:22.894Z,9.443705
2023-06-07T04:32:22.923Z,9.443734
2023-06-07T04:33:22.849Z,9.443703
2023-06-07T04:34:22.850Z,9.443765
2023-06-07T04:35:22.843Z,9.443807
2023-06-07T04:36:22.823Z,9.443748
2023-06-07T04:37:22.841Z,9.443698
2023-06-07T04:38:23.681Z,9.443699
2023-06-07T04:39:23.836Z,9.443707
2023-06-07T04:40:22.796Z,9.443650
2023-06-07T04:41:22.805Z,9.443688
2023-06-07T04:42:22.795Z,9.443687
2023-06-07T04:43:22.781Z,9.443697
2023-06-07T04:44:22.792Z,9.443780
2023-06-07T04:45:22.767Z,9.443761
2023-06-07T04:46:22.799Z,9.443777
2023-06-07T04:47:22.784Z,9.443805
2023-06-07T04:48:22.777Z,9.443838
2023-06-07T04:49:25.404Z,9.443809
2023-06-07T04:50:23.694Z,9.443820
2023-06-07T04:51:22.727Z,9.443859
2023-06-07T04:52:22.788Z,9.443833
2023-06-07T04:53:22.706Z,9.443870
2023-06-07T04:54:22.781Z,9.443828
2023-06-07T04:55:22.775Z,9.443796
2023-06-07T04:56:22.724Z,9.443759
2023-06-07T04:57:22.740Z,9.443734
2023-06-07T04:58:22.818Z,9.443732
2023-06-07T04:59:22.694Z,9.443761
2023-06-07T05:00:22.690Z,9.443796
2023-06-07T05:01:22.738Z,9.443819
2023-06-07T05:02:22.732Z,9.443816
2023-06-07T05:03:22.940Z,9.443825
2023-06-07T05:04:22.639Z,9.443739
2023-06-07T05:05:22.726Z,9.443736
2023-06-07T05:06:22.665Z,9.443780
2023-06-07T05:07:22.645Z,9.443733
2023-06-07T05:08:22.637Z,9.443750
2023-06-07T05:09:22.702Z,9.443843
2023-06-07T05:10:22.738Z,9.443787
2023-06-07T05:11:22.625Z,9.443752
2023-06-07T05:12:22.628Z,9.443750
2023-06-07T05:13:22.584Z,9.443744
2023-06-07T05:14:22.618Z,9.443692
2023-06-07T05:15:22.584Z,9.443712
2023-06-07T05:16:22.703Z,9.443700
2023-06-07T05:17:22.549Z,9.443686
2023-06-07T05:18:22.564Z,9.443685
2023-06-07T05:19:22.554Z,9.443684
2023-06-07T05:20:22.561Z,9.443543
2023-06-07T05:21:22.538Z,9.443573
2023-06-07T05:22:22.541Z,9.443557
2023-06-07T05:23:22.523Z,9.443489
2023-06-07T05:24:22.607Z,9.443493
2023-06-07T05:25:22.529Z,9.443541
2023-06-07T05:26:22.511Z,9.443560
2023-06-07T05:27:22.635Z,9.443533
2023-06-07T05:28:22.507Z,9.443582
2023-06-07T05:29:22.470Z,9.443583
2023-06-07T05:30:22.477Z,9.443637
2023-06-07T05:31:22.591Z,9.443683
2023-06-07T05:32:22.505Z,9.443711
2023-06-07T05:33:22.463Z,9.443707
2023-06-07T05:34:22.576Z,9.443696
2023-06-07T05:35:22.449Z,9.443627
2023-06-07T05:36:22.454Z,9.443594
2023-06-07T05:37:22.457Z,9.443688
2023-06-07T05:38:22.512Z,9.443681
2023-06-07T05:39:22.471Z,9.443654
2023-06-07T05:40:22.398Z,9.443626
2023-06-07T05:41:22.421Z,9.443610
2023-06-07T05:42:22.422Z,9.443670
2023-06-07T05:43:22.419Z,9.443651
2023-06-07T05:44:22.469Z,9.443654
2023-06-07T05:45:22.376Z,9.443627
2023-06-07T05:46:22.398Z,9.443645
2023-06-07T05:47:22.367Z,9.443787
2023-06-07T05:48:22.371Z,9.443860
2023-06-07T05:49:22.378Z,9.443728
2023-06-07T05:50:22.402Z,9.443656
2023-06-07T05:51:22.358Z,9.443575
2023-06-07T05:52:22.334Z,9.443563
2023-06-07T05:53:22.385Z,9.443777
2023-06-07T05:54:22.347Z,9.443738
2023-06-07T05:55:22.303Z,9.443719
2023-06-07T05:56:22.309Z,9.443710
2023-06-07T05:57:22.282Z,9.443475
2023-06-07T05:58:22.292Z,9.443436
2023-06-07T05:59:22.305Z,9.443455
2023-06-07T06:00:22.298Z,9.443474
2023-06-07T06:01:22.281Z,9.443666
2023-06-07T06:02:22.319Z,9.443643
2023-06-07T06:03:22.282Z,9.443635
2023-06-07T06:04:22.320Z,9.443690
2023-06-07T06:05:22.400Z,9.443749
2023-06-07T06:06:22.269Z,9.443718
2023-06-07T06:07:22.234Z,9.443656
2023-06-07T06:08:22.253Z,9.443660
2023-06-07T06:09:22.231Z,9.443682
2023-06-07T06:10:22.239Z,9.443735
2023-06-07T06:11:22.236Z,9.443735
2023-06-07T06:12:22.213Z,9.443718
2023-06-07T06:13:22.197Z,9.443733
2023-06-07T06:14:22.791Z,9.443756
2023-06-07T06:15:22.205Z,9.443747
2023-06-07T06:16:22.231Z,9.443764
2023-06-07T06:17:22.859Z,9.443812
2023-06-07T06:18:22.174Z,9.443789
2023-06-07T06:19:22.153Z,9.443753
2023-06-07T06:20:22.169Z,9.443680
2023-06-07T06:21:22.178Z,9.443700
2023-06-07T06:22:22.162Z,9.443737
2023-06-07T06:23:22.246Z,9.443779
2023-06-07T06:24:22.153Z,9.443789
2023-06-07T06:25:22.129Z,9.443796
2023-06-07T06:26:22.129Z,9.443812
2023-06-07T06:27:22.226Z,9.443797
2023-06-07T06:28:22.137Z,9.443710
2023-06-07T06:29:22.090Z,9.443752
2023-06-07T06:30:22.224Z,9.443807
2023-06-07T06:31:22.242Z,9.443788
2023-06-07T06:32:22.109Z,9.443736
2023-06-07T06:33:22.103Z,9.443756
2023-06-07T06:34:22.041Z,9.443830
2023-06-07T06:35:22.055Z,9.443824
2023-06-07T06:36:22.111Z,9.443803
2023-06-07T06:37:22.036Z,9.443827
2023-06-07T06:38:22.025Z,9.443760
2023-06-07T06:39:22.029Z,9.443790
2023-06-07T06:40:22.023Z,9.443735
2023-06-07T06:41:22.023Z,9.443970
2023-06-07T06:42:22.001Z,9.443941
2023-06-07T06:43:21.991Z,9.444011
2023-06-07T06:44:21.996Z,9.443909
2023-06-07T06:45:21.981Z,9.443765
2023-06-07T06:46:22.784Z,9.443787
2023-06-07T06:47:22.793Z,9.443819
2023-06-07T06:48:21.954Z,9.443781
2023-06-07T06:49:21.973Z,9.443728
2023-06-07T06:50:32.993Z,9.443655
2023-06-07T06:51:24.008Z,9.443674
2023-06-07T06:52:21.921Z,9.443679
2023-06-07T06:53:21.925Z,9.443718
2023-06-07T06:54:21.902Z,9.443745
2023-06-07T06:55:21.909Z,9.443792
2023-06-07T06:56:21.916Z,9.443769
2023-06-07T06:57:21.928Z,9.443746
2023-06-07T06:58:21.903Z,9.443749
2023-06-07T06:59:21.964Z,9.443781
2023-06-07T07:00:21.913Z,9.443769
2023-06-07T07:01:21.895Z,9.443726
2023-06-07T07:02:22.043Z,9.443720
2023-06-07T07:03:21.936Z,9.443752
2023-06-07T07:04:22.000Z,9.443675
2023-06-07T07:05:21.857Z,9.443686
2023-06-07T07:06:21.884Z,9.443674
2023-06-07T07:07:21.884Z,9.443666
2023-06-07T07:08:21.935Z,9.443723
2023-06-07T07:09:21.872Z,9.443746
2023-06-07T07:10:21.927Z,9.443741
2023-06-07T07:11:21.864Z,9.443757
2023-06-07T07:12:21.840Z,9.443793
2023-06-07T07:13:21.811Z,9.443797
2023-06-07T07:14:21.912Z,9.443797
2023-06-07T07:15:21.773Z,9.443781
2023-06-07T07:16:21.809Z,9.443777
2023-06-07T07:17:22.737Z,9.443773
2023-06-07T07:18:22.065Z,9.443767
2023-06-07T07:19:21.766Z,9.443772
2023-06-07T07:20:21.759Z,9.443810
2023-06-07T07:21:21.764Z,9.443786
2023-06-07T07:22:21.800Z,9.443722
2023-06-07T07:23:21.794Z,9.443723
2023-06-07T07:24:21.795Z,9.443723
2023-06-07T07:25:21.731Z,9.443704
2023-06-07T07:26:21.721Z,9.443750
2023-06-07T07:27:21.769Z,9.443715
2023-06-07T07:28:21.725Z,9.443718
2023-06-07T07:29:21.758Z,9.443698
2023-06-07T07:30:21.752Z,9.443709
2023-06-07T07:31:21.690Z,9.443685
2023-06-07T07:32:21.727Z,9.443663
2023-06-07T07:33:21.675Z,9.443741
2023-06-07T07:34:21.688Z,9.443736
2023-06-07T07:35:21.771Z,9.443715
2023-06-07T07:36:21.655Z,9.443715
2023-06-07T07:37:21.661Z,9.443725
2023-06-07T07:38:21.669Z,9.443701
2023-06-07T07:39:21.649Z,9.443715
2023-06-07T07:40:21.663Z,9.443761
2023-06-07T07:41:21.628Z,9.443717
2023-06-07T07:42:21.617Z,9.443695
2023-06-07T07:43:21.662Z,9.443645
2023-06-07T07:44:21.609Z,9.443690
2023-06-07T07:45:21.611Z,9.443657
2023-06-07T07:46:21.617Z,9.443695
2023-06-07T07:47:21.584Z,9.443667
2023-06-07T07:48:21.671Z,9.443680
2023-06-07T07:49:21.562Z,9.443753
2023-06-07T07:50:21.616Z,9.443751
2023-06-07T07:51:21.566Z,9.443679
2023-06-07T07:52:22.769Z,9.443633
2023-06-07T07:53:22.614Z,9.443650
2023-06-07T07:54:21.551Z,9.443632
2023-06-07T07:55:21.562Z,9.443671
2023-06-07T07:56:21.555Z,9.443677
2023-06-07T07:57:21.523Z,9.443645
2023-06-07T07:58:21.562Z,9.443579
2023-06-07T07:59:21.533Z,9.443658
2023-06-07T08:00:21.522Z,9.443657
2023-06-07T08:01:21.550Z,9.443679
2023-06-07T08:02:21.572Z,9.443688
2023-06-07T08:03:21.665Z,9.443744
2023-06-07T08:04:21.540Z,9.443776
2023-06-07T08:05:21.484Z,9.443707
2023-06-07T08:06:21.546Z,9.443667
2023-06-07T08:07:21.506Z,9.443690
2023-06-07T08:08:21.471Z,9.443686
2023-06-07T08:09:21.477Z,9.443704
2023-06-07T08:10:21.530Z,9.443726
2023-06-07T08:11:21.428Z,9.443648
2023-06-07T08:12:22.497Z,9.443576
2023-06-07T08:13:21.474Z,9.443631
2023-06-07T08:14:21.461Z,9.443643
2023-06-07T08:15:21.413Z,9.443681
2023-06-07T08:16:21.518Z,9.443701
2023-06-07T08:17:21.420Z,9.443732
2023-06-07T08:18:21.392Z,9.443734
2023-06-07T08:19:21.438Z,9.443718
2023-06-07T08:20:21.456Z,9.443722
2023-06-07T08:21:21.449Z,9.443732
2023-06-07T08:22:21.412Z,9.443707
2023-06-07T08:23:21.400Z,9.443691
2023-06-07T08:24:21.455Z,9.443704
2023-06-07T08:25:21.433Z,9.443721
2023-06-07T08:26:21.365Z,9.443773
2023-06-07T08:27:21.347Z,9.443759
2023-06-07T08:28:21.341Z,9.443707
2023-06-07T08:29:23.103Z,9.443666
2023-06-07T08:30:22.375Z,9.443624
2023-06-07T08:31:21.362Z,9.443622
2023-06-07T08:32:21.316Z,9.443710
2023-06-07T08:33:21.316Z,9.443667
2023-06-07T08:34:21.326Z,9.443667
2023-06-07T08:35:21.289Z,9.443666
2023-06-07T08:36:22.327Z,9.443669
2023-06-07T08:37:21.287Z,9.443692
2023-06-07T08:38:21.381Z,9.443752
2023-06-07T08:39:21.809Z,9.443652
2023-06-07T08:40:21.307Z,9.443686
2023-06-07T08:41:21.272Z,9.443736
2023-06-07T08:42:21.244Z,9.443757
2023-06-07T08:43:21.245Z,9.443770
2023-06-07T08:44:21.322Z,9.443698
2023-06-07T08:45:21.253Z,9.443623
2023-06-07T08:46:21.304Z,9.443686
2023-06-07T08:47:21.283Z,9.443704
2023-06-07T08:48:21.214Z,9.443720
2023-06-07T08:49:21.242Z,9.443686
2023-06-07T08:50:21.288Z,9.443677
2023-06-07T08:51:21.241Z,9.443624
2023-06-07T08:52:21.177Z,9.443616
2023-06-07T08:53:21.209Z,9.443679
2023-06-07T08:54:21.269Z,9.443736
2023-06-07T08:55:21.240Z,9.443741
2023-06-07T08:56:21.208Z,9.443698
2023-06-07T08:57:21.175Z,9.443672
2023-06-07T08:58:21.164Z,9.443583
2023-06-07T08:59:21.157Z,9.443645
2023-06-07T09:00:21.185Z,9.443613
2023-06-07T09:01:21.186Z,9.443622
2023-06-07T09:02:21.189Z,9.443637
2023-06-07T09:03:21.287Z,9.443610
2023-06-07T09:04:21.190Z,9.443672
2023-06-07T09:05:21.120Z,9.443660
2023-06-07T09:06:21.133Z,9.443720
2023-06-07T09:07:21.098Z,9.443727
2023-06-07T09:08:21.100Z,9.443680
2023-06-07T09:09:21.116Z,9.443729
2023-06-07T09:10:21.115Z,9.443721
2023-06-07T09:11:21.125Z,9.443678
2023-06-07T09:12:21.090Z,9.443656
2023-06-07T09:13:21.094Z,9.443625
2023-06-07T09:14:21.047Z,9.443703
2023-06-07T09:15:21.089Z,9.443556
2023-06-07T09:16:21.169Z,9.443860
2023-06-07T09:17:21.164Z,9.443635
2023-06-07T09:18:21.196Z,9.443702
2023-06-07T09:19:21.027Z,9.443669
2023-06-07T09:20:21.033Z,9.443462
2023-06-07T09:21:21.022Z,9.443405
2023-06-07T09:22:21.057Z,9.443418
2023-06-07T09:23:21.021Z,9.443518
2023-06-07T09:24:21.065Z,9.443661
2023-06-07T09:25:22.018Z,9.443308
2023-06-07T09:26:20.995Z,9.443655
2023-06-07T09:27:21.070Z,9.443541
2023-06-07T09:28:20.991Z,9.443596
2023-06-07T09:29:21.932Z,9.443636
2023-06-07T09:30:22.012Z,9.443664
2023-06-07T09:31:21.050Z,9.443703
2023-06-07T09:32:21.033Z,9.443667
2023-06-07T09:33:21.036Z,9.443682
2023-06-07T09:34:21.028Z,9.443708
2023-06-07T09:35:20.991Z,9.443637
2023-06-07T09:36:20.992Z,9.443694
2023-06-07T09:37:20.957Z,9.443738
2023-06-07T09:38:20.947Z,9.443688
2023-06-07T09:39:20.925Z,9.443780
2023-06-07T09:40:20.939Z,9.443756
2023-06-07T09:41:20.988Z,9.443741
2023-06-07T09:42:21.048Z,9.444013
2023-06-07T09:43:20.906Z,9.443615
2023-06-07T09:44:20.895Z,9.443816
2023-06-07T09:45:20.907Z,9.443779
2023-06-07T09:46:20.986Z,9.443675
2023-06-07T09:47:21.071Z,9.443693
2023-06-07T09:48:20.990Z,9.443704
2023-06-07T09:49:20.993Z,9.443702
2023-06-07T09:50:20.966Z,9.443713
2023-06-07T09:51:20.896Z,9.443707
2023-06-07T09:52:20.854Z,9.443685
2023-06-07T09:53:20.885Z,9.443681
2023-06-07T09:54:20.842Z,9.443666
2023-06-07T09:55:21.247Z,9.443748
2023-06-07T09:56:21.866Z,9.443663
2023-06-07T09:57:20.812Z,9.443615
2023-06-07T09:58:20.960Z,9.443661
2023-06-07T09:59:20.974Z,9.443761
2023-06-07T10:00:20.846Z,9.443661
2023-06-07T10:01:20.882Z,9.443684
2023-06-07T10:02:20.831Z,9.443645
2023-06-07T10:03:20.900Z,9.443657
2023-06-07T10:04:20.815Z,9.443651
2023-06-07T10:05:20.792Z,9.443650
2023-06-07T10:06:20.762Z,9.443647
2023-06-07T10:07:20.925Z,9.443675
2023-06-07T10:08:20.832Z,9.443717
2023-06-07T10:09:20.806Z,9.443728
2023-06-07T10:10:20.851Z,9.443696
2023-06-07T10:11:20.777Z,9.443710
2023-06-07T10:12:20.749Z,9.443705
2023-06-07T10:13:20.839Z,9.443754
2023-06-07T10:14:20.925Z,9.443725
2023-06-07T10:15:20.736Z,9.443702
2023-06-07T10:16:20.874Z,9.443653
2023-06-07T10:17:20.928Z,9.443654
2023-06-07T10:18:20.774Z,9.443645
2023-06-07T10:19:20.739Z,9.443633
2023-06-07T10:20:20.786Z,9.443656
2023-06-07T10:21:20.734Z,9.443660
2023-06-07T10:22:20.691Z,9.443715
2023-06-07T10:23:22.783Z,9.443667
2023-06-07T10:24:20.808Z,9.443683
2023-06-07T10:25:20.717Z,9.443700
2023-06-07T10:26:20.733Z,9.443722
2023-06-07T10:27:20.681Z,9.443717
2023-06-07T10:28:20.696Z,9.443749
2023-06-07T10:29:22.296Z,9.443767
2023-06-07T10:30:21.662Z,9.443780
2023-06-07T10:31:20.660Z,9.443799
2023-06-07T10:32:20.651Z,9.443760
2023-06-07T10:33:20.687Z,9.443727
2023-06-07T10:34:20.640Z,9.443759
2023-06-07T10:35:20.613Z,9.443776
2023-06-07T10:36:20.683Z,9.443771
2023-06-07T10:37:20.663Z,9.443783
2023-06-07T10:38:20.604Z,9.443792
2023-06-07T10:39:21.610Z,9.443757
2023-06-07T10:40:20.596Z,9.443702
2023-06-07T10:41:20.588Z,9.443748
2023-06-07T10:42:20.583Z,9.443705
2023-06-07T10:43:20.594Z,9.443760
2023-06-07T10:44:20.545Z,9.443765
2023-06-07T10:45:20.589Z,9.443759
2023-06-07T10:46:20.748Z,9.443770
2023-06-07T10:47:21.662Z,9.443772
2023-06-07T10:48:20.639Z,9.443798
2023-06-07T10:49:20.534Z,9.443794
2023-06-07T10:50:20.582Z,9.443820
2023-06-07T10:51:20.490Z,9.443775
2023-06-07T10:52:20.687Z,9.443734
2023-06-07T10:53:20.535Z,9.443661
2023-06-07T10:54:20.506Z,9.443728
2023-06-07T10:55:20.499Z,9.443661
2023-06-07T10:56:20.526Z,9.443663
2023-06-07T10:57:20.474Z,9.443672
2023-06-07T10:58:20.523Z,9.443658
2023-06-07T10:59:20.508Z,9.443654
2023-06-07T11:00:20.452Z,9.443753
2023-06-07T11:01:20.463Z,9.443749
2023-06-07T11:02:20.595Z,9.443680
2023-06-07T11:03:20.490Z,9.443703
2023-06-07T11:04:20.559Z,9.443704
2023-06-07T11:05:20.465Z,9.443686
2023-06-07T11:06:20.428Z,9.443716
2023-06-07T11:07:20.544Z,9.443708
2023-06-07T11:08:20.407Z,9.443737
2023-06-07T11:09:20.435Z,9.443756
2023-06-07T11:10:20.430Z,9.443761
2023-06-07T11:11:20.433Z,9.443723
2023-06-07T11:12:20.394Z,9.443716
2023-06-07T11:13:20.404Z,9.443709
2023-06-07T11:14:20.362Z,9.443692
2023-06-07T11:15:20.370Z,9.443672
2023-06-07T11:16:20.408Z,9.443694
2023-06-07T11:17:20.414Z,9.443698
2023-06-07T11:18:20.395Z,9.443707
2023-06-07T11:19:20.455Z,9.443720
2023-06-07T11:20:20.380Z,9.443727
2023-06-07T11:21:20.419Z,9.443744
2023-06-07T11:22:20.364Z,9.443731
2023-06-07T11:23:20.319Z,9.443679
2023-06-07T11:24:20.586Z,9.443668
2023-06-07T11:25:20.347Z,9.443686
2023-06-07T11:26:20.319Z,9.443697
2023-06-07T11:27:20.333Z,9.443698
2023-06-07T11:28:20.287Z,9.443674
2023-06-07T11:29:20.382Z,9.443673
2023-06-07T11:30:20.339Z,9.443680
2023-06-07T11:31:20.298Z,9.443675
2023-06-07T11:32:20.355Z,9.443694
2023-06-07T11:33:20.409Z,9.443618
2023-06-07T11:34:20.506Z,9.443608
2023-06-07T11:35:20.255Z,9.443661
2023-06-07T11:36:20.754Z,9.443657
2023-06-07T11:37:21.283Z,9.443686
2023-06-07T11:38:20.384Z,9.443645
2023-06-07T11:39:20.285Z,9.443638
2023-06-07T11:40:20.243Z,9.443642
2023-06-07T11:41:20.229Z,9.443655
2023-06-07T11:42:20.210Z,9.443696
2023-06-07T11:43:20.231Z,9.443702
2023-06-07T11:44:20.253Z,9.443561