createdAt,value
2022-10-06T00:05:31.590Z,6.20
2022-10-06T00:16:00.310Z,5.10
2022-10-06T00:26:28.397Z,5.60
2022-10-06T00:36:56.414Z,5.20
2022-10-06T00:47:26.210Z,4.70
2022-10-06T00:57:54.996Z,4.20
2022-10-06T01:08:24.906Z,3.40
2022-10-06T01:18:56.804Z,3.90
2022-10-06T01:29:25.562Z,3.90
2022-10-06T01:39:53.568Z,3.30
2022-10-06T01:50:21.718Z,3.50
2022-10-06T02:11:16.498Z,2.90
2022-10-06T02:21:44.483Z,3.10
2022-10-06T02:32:12.434Z,3.80
2022-10-06T02:42:41.188Z,4.30
2022-10-06T02:53:09.286Z,5.50
2022-10-06T03:14:04.534Z,4.90
2022-10-06T03:24:32.839Z,5.30
2022-10-06T03:35:00.714Z,5.00
2022-10-06T03:56:02.164Z,5.80
2022-10-06T04:06:31.564Z,5.00
2022-10-06T04:16:59.558Z,4.80
2022-10-06T04:37:59.249Z,4.30
2022-10-06T04:48:28.309Z,5.70
2022-10-06T04:58:58.223Z,6.00
2022-10-06T05:09:26.079Z,5.40
2022-10-06T05:19:54.225Z,5.50
2022-10-06T05:30:22.201Z,7.10
2022-10-06T05:51:17.541Z,5.70
2022-10-06T06:01:47.287Z,5.80
2022-10-06T06:12:16.650Z,5.10
2022-10-06T06:22:44.762Z,5.00
2022-10-06T06:43:39.569Z,4.80
2022-10-06T06:54:08.340Z,5.40
2022-10-06T07:04:37.500Z,4.90
2022-10-06T07:15:23.410Z,5.40
2022-10-06T07:25:53.206Z,5.70
2022-10-06T07:36:22.686Z,4.00
2022-10-06T07:57:26.936Z,4.10
2022-10-06T08:07:56.562Z,3.50
2022-10-06T08:18:47.577Z,3.70
2022-10-06T08:29:13.666Z,3.80
2022-10-06T08:39:43.007Z,4.00
2022-10-06T08:50:14.813Z,4.70
2022-10-06T09:00:43.390Z,4.40
2022-10-06T09:11:27.341Z,4.10
2022-10-06T09:22:00.149Z,4.50
2022-10-06T09:32:30.773Z,3.80
2022-10-06T09:42:58.854Z,3.70
2022-10-06T09:53:27.285Z,3.80
2022-10-06T10:14:49.222Z,4.70
2022-10-06T10:25:30.759Z,5.00
2022-10-06T10:36:00.807Z,3.70
2022-10-06T10:46:34.979Z,4.00
2022-10-06T10:57:04.225Z,3.50
2022-10-06T11:07:39.625Z,3.50
2022-10-06T11:18:22.499Z,7.00
2022-10-06T11:28:56.271Z,4.70
2022-10-06T11:39:31.050Z,3.60
2022-10-06T11:49:59.122Z,3.30
2022-10-06T12:00:46.773Z,4.20
2022-10-06T12:11:41.134Z,4.40
2022-10-06T12:22:17.697Z,4.00
2022-10-06T12:33:05.826Z,4.60
2022-10-06T12:43:59.300Z,4.70
2022-10-06T12:54:35.019Z,3.00
2022-10-06T13:05:11.547Z,4.00
2022-10-06T13:15:44.193Z,3.80
2022-10-06T13:26:22.858Z,4.00
2022-10-06T13:36:53.475Z,4.00
2022-10-06T13:47:23.802Z,3.60
2022-10-06T13:58:09.361Z,3.50
2022-10-06T14:08:38.508Z,4.60
2022-10-06T14:19:07.871Z,4.70
2022-10-06T14:29:38.084Z,2.60
2022-10-06T14:40:11.554Z,3.10
2022-10-06T14:50:40.370Z,2.00
2022-10-06T15:01:10.160Z,5.90
2022-10-06T15:11:39.433Z,6.10
2022-10-06T15:22:09.157Z,4.80
2022-10-06T15:32:37.348Z,6.30
2022-10-06T15:43:05.406Z,6.90
2022-10-06T15:53:33.470Z,7.60
2022-10-06T16:04:09.030Z,5.50
2022-10-06T16:14:37.553Z,5.20
2022-10-06T16:25:05.820Z,6.20
2022-10-06T16:35:34.101Z,5.90
2022-10-06T16:46:04.109Z,7.50
2022-10-06T16:56:35.247Z,8.10
2022-10-06T17:07:04.364Z,7.90
2022-10-06T17:17:32.421Z,8.90
2022-10-06T17:28:00.530Z,9.40
2022-10-06T17:38:30.865Z,11.30
2022-10-06T17:49:01.905Z,8.40
2022-10-06T17:59:32.069Z,10.30
2022-10-06T18:10:17.507Z,8.80
2022-10-06T18:20:48.316Z,9.90
2022-10-06T18:31:17.723Z,11.10
2022-10-06T18:41:47.697Z,9.20
2022-10-06T18:52:16.258Z,11.90
2022-10-06T19:02:48.226Z,14.10
2022-10-06T19:13:16.790Z,11.60
2022-10-06T19:23:45.086Z,10.00
2022-10-06T19:34:16.959Z,8.90
2022-10-06T19:44:45.363Z,11.60
2022-10-06T19:55:13.580Z,18.20
2022-10-06T20:05:41.689Z,13.30
2022-10-06T20:16:12.273Z,16.40
2022-10-06T20:26:42.607Z,13.60
2022-10-06T20:37:10.946Z,11.70
2022-10-06T20:47:39.045Z,10.00
2022-10-06T20:58:07.079Z,11.40
2022-10-06T21:08:35.911Z,11.90
2022-10-06T21:19:05.479Z,12.50
2022-10-06T21:29:33.625Z,10.70
2022-10-06T21:40:02.660Z,10.00
2022-10-06T21:50:30.823Z,12.40
2022-10-06T22:01:02.618Z,11.00
2022-10-06T22:11:32.335Z,12.10
2022-10-06T22:22:00.477Z,13.50
2022-10-06T22:32:28.559Z,13.30
2022-10-06T22:42:56.606Z,12.60
2022-10-06T22:53:26.555Z,14.30
2022-10-06T23:03:56.250Z,12.30
2022-10-06T23:14:24.792Z,12.90
2022-10-06T23:24:53.587Z,12.70
2022-10-06T23:35:21.635Z,13.30
2022-10-06T23:45:50.018Z,10.50
2022-10-06T23:56:19.171Z,9.60
