createdAt,value
2023-03-04T00:03:19.767Z,6.66
2023-03-04T00:08:22.597Z,5.89
2023-03-04T00:13:26.490Z,5.13
2023-03-04T00:18:29.512Z,6.36
2023-03-04T00:23:32.721Z,6.32
2023-03-04T00:28:35.801Z,5.26
2023-03-04T00:33:38.923Z,6.20
2023-03-04T00:38:41.648Z,6.71
2023-03-04T00:43:44.403Z,5.51
2023-03-04T00:48:47.215Z,5.58
2023-03-04T00:53:49.913Z,6.49
2023-03-04T00:58:53.209Z,6.41
2023-03-04T01:03:56.228Z,5.12
2023-03-04T01:08:58.921Z,6.09
2023-03-04T01:14:02.449Z,6.62
2023-03-04T01:19:05.243Z,5.25
2023-03-04T01:24:08.349Z,5.86
2023-03-04T01:29:11.153Z,6.65
2023-03-04T01:34:13.873Z,5.22
2023-03-04T01:39:16.657Z,5.96
2023-03-04T01:44:19.456Z,6.68
2023-03-04T01:49:23.200Z,5.30
2023-03-04T01:54:25.978Z,5.26
2023-03-04T01:59:32.082Z,6.27
2023-03-04T02:04:35.456Z,6.40
2023-03-04T02:09:38.467Z,5.30
2023-03-04T02:14:41.289Z,4.83
2023-03-04T02:20:12.660Z,5.48
2023-03-04T02:25:24.580Z,5.93
2023-03-04T02:30:27.411Z,6.12
2023-03-04T02:35:30.384Z,6.46
2023-03-04T02:40:35.422Z,6.54
2023-03-04T02:45:42.774Z,5.36
2023-03-04T02:50:49.144Z,5.58
2023-03-04T02:55:52.036Z,6.35
2023-03-04T03:00:55.303Z,6.80
2023-03-04T03:05:57.998Z,6.14
2023-03-04T03:11:00.771Z,4.73
2023-03-04T03:16:03.634Z,5.68
2023-03-04T03:21:06.560Z,6.86
2023-03-04T03:26:09.783Z,6.71
2023-03-04T03:31:12.575Z,5.22
2023-03-04T03:36:15.344Z,6.32
2023-03-04T03:41:18.174Z,6.85
2023-03-04T03:46:20.892Z,5.54
2023-03-04T03:51:23.754Z,6.46
2023-03-04T03:56:26.489Z,7.40
2023-03-04T04:01:29.871Z,5.93
2023-03-04T04:06:32.601Z,5.98
2023-03-04T04:11:35.463Z,7.13
2023-03-04T04:16:38.382Z,5.91
2023-03-04T04:21:41.135Z,6.23
2023-03-04T04:26:43.903Z,7.26
2023-03-04T04:31:46.701Z,6.78
2023-03-04T04:36:49.390Z,5.79
2023-03-04T04:41:52.180Z,7.14
2023-03-04T04:46:54.996Z,7.34
2023-03-04T04:51:58.094Z,5.82
2023-03-04T04:57:00.908Z,6.83
2023-03-04T05:02:04.523Z,7.16
2023-03-04T05:07:07.348Z,5.76
2023-03-04T05:12:10.449Z,6.51
2023-03-04T05:17:13.183Z,7.31
2023-03-04T05:22:15.877Z,6.77
2023-03-04T05:27:18.632Z,5.29
2023-03-04T05:32:21.687Z,6.13
2023-03-04T05:37:24.539Z,7.22
2023-03-04T05:42:27.345Z,6.54
2023-03-04T05:47:30.112Z,5.95
2023-03-04T05:52:32.767Z,6.93
2023-03-04T05:57:35.661Z,7.47
2023-03-04T06:02:39.003Z,6.05
2023-03-04T06:07:46.180Z,6.73
2023-03-04T06:12:48.878Z,7.62
2023-03-04T06:17:51.568Z,6.42
2023-03-04T06:22:54.383Z,6.65
2023-03-04T06:27:57.183Z,7.75
2023-03-04T06:33:00.089Z,7.49
2023-03-04T06:38:02.888Z,6.80
2023-03-04T06:43:05.622Z,7.84
2023-03-04T06:48:08.538Z,7.36
2023-03-04T06:53:11.235Z,6.71
2023-03-04T06:58:14.067Z,7.77
2023-03-04T07:03:16.896Z,7.09
2023-03-04T07:08:21.718Z,6.78
2023-03-04T07:13:24.855Z,7.86
2023-03-04T07:18:27.547Z,7.16
2023-03-04T07:23:30.350Z,6.76
2023-03-04T07:28:33.861Z,8.06
2023-03-04T07:33:36.559Z,7.31
2023-03-04T07:38:39.248Z,6.73
2023-03-04T07:43:41.982Z,7.88
2023-03-04T07:48:45.478Z,6.97
2023-03-04T07:53:51.009Z,6.42
2023-03-04T07:58:53.884Z,7.74
2023-03-04T08:03:57.816Z,6.89
2023-03-04T08:09:06.549Z,6.11
2023-03-04T08:14:12.281Z,6.33
2023-03-04T08:19:15.044Z,7.27
2023-03-04T08:24:18.186Z,6.36
2023-03-04T08:29:24.486Z,5.92
2023-03-04T08:34:28.971Z,5.72
2023-03-04T08:39:33.573Z,5.61
2023-03-04T08:44:36.267Z,5.52
2023-03-04T08:49:39.379Z,5.45
2023-03-04T08:54:42.110Z,5.43
2023-03-04T08:59:44.834Z,5.45
2023-03-04T09:04:47.530Z,5.45
2023-03-04T09:09:50.276Z,5.39
2023-03-04T09:15:09.869Z,5.47
2023-03-04T09:20:14.070Z,5.60
2023-03-04T09:25:16.794Z,5.69
2023-03-04T09:30:20.049Z,5.74
2023-03-04T09:35:22.948Z,5.79
2023-03-04T09:40:34.840Z,5.82
2023-03-04T09:45:44.329Z,5.78
2023-03-04T09:51:13.758Z,5.49
2023-03-04T09:56:16.559Z,4.99
2023-03-04T10:01:26.818Z,4.71
2023-03-04T10:06:31.977Z,4.79
2023-03-04T10:11:44.299Z,4.97
2023-03-04T10:17:13.689Z,5.17
2023-03-04T10:22:31.978Z,5.36
2023-03-04T10:27:34.979Z,5.53
2023-03-04T10:32:37.668Z,5.77
2023-03-04T10:37:50.990Z,5.94
2023-03-04T10:42:54.409Z,6.12
2023-03-04T10:47:58.801Z,6.23
2023-03-04T10:53:01.711Z,6.67
2023-03-04T10:58:06.636Z,7.35
2023-03-04T11:03:22.968Z,7.92
2023-03-04T11:08:25.782Z,8.21
2023-03-04T11:13:28.755Z,8.10
2023-03-04T11:18:52.433Z,7.86
2023-03-04T11:23:57.895Z,8.08
2023-03-04T11:29:18.718Z,8.43
2023-03-04T11:34:27.617Z,8.80
2023-03-04T11:39:53.369Z,9.72
2023-03-04T11:44:56.425Z,12.38
2023-03-04T11:50:11.857Z,15.81
2023-03-04T11:55:35.736Z,17.91
2023-03-04T12:00:54.308Z,18.15
2023-03-04T12:06:12.407Z,18.53
2023-03-04T12:11:40.696Z,16.51
2023-03-04T12:17:35.835Z,13.25
2023-03-04T12:22:45.432Z,10.70
2023-03-04T12:28:06.919Z,9.03
2023-03-04T12:33:46.617Z,7.99
2023-03-04T12:39:07.831Z,9.60
2023-03-04T12:44:21.139Z,10.39
2023-03-04T12:49:37.915Z,9.16
2023-03-04T12:54:45.791Z,8.08
2023-03-04T13:00:12.910Z,7.84
2023-03-04T13:05:15.627Z,10.58
2023-03-04T13:10:20.176Z,13.85
2023-03-04T13:15:23.022Z,15.90
2023-03-04T13:20:40.811Z,18.19
2023-03-04T13:25:55.491Z,19.22
2023-03-04T13:30:59.664Z,16.21
2023-03-04T13:36:06.394Z,12.60
2023-03-04T13:41:23.646Z,9.82
2023-03-04T13:46:27.720Z,7.73
2023-03-04T13:51:44.004Z,6.56
2023-03-04T13:57:18.539Z,6.00
2023-03-04T14:02:26.155Z,8.73
2023-03-04T14:07:33.738Z,9.92
2023-03-04T14:12:41.366Z,9.02
2023-03-04T14:17:51.686Z,9.01
2023-03-04T14:22:55.167Z,8.36
2023-03-04T14:28:11.678Z,7.02
2023-03-04T14:33:18.977Z,5.85
2023-03-04T14:38:32.431Z,5.41
2023-03-04T14:43:41.380Z,5.02
2023-03-04T14:48:50.385Z,4.73
2023-03-04T14:53:55.268Z,4.71
2023-03-04T14:58:59.278Z,4.48
2023-03-04T15:04:07.957Z,6.06
2023-03-04T15:09:22.425Z,8.71
2023-03-04T15:14:45.652Z,9.15
2023-03-04T15:20:21.111Z,8.64
2023-03-04T15:25:24.265Z,7.43
2023-03-04T15:30:30.446Z,5.93
2023-03-04T15:35:33.678Z,4.70
2023-03-04T15:40:39.241Z,3.79
2023-03-04T15:45:42.037Z,3.07
2023-03-04T15:50:49.642Z,2.64
2023-03-04T15:55:52.936Z,2.55
2023-03-04T16:00:55.672Z,2.46
2023-03-04T16:05:58.775Z,2.01
2023-03-04T16:11:01.540Z,1.58
2023-03-04T16:16:05.026Z,1.16
2023-03-04T16:21:12.997Z,0.73
2023-03-04T16:26:20.217Z,0.31
2023-03-04T16:31:23.293Z,-0.05
2023-03-04T16:36:27.907Z,-0.36
2023-03-04T16:41:31.142Z,-0.60
2023-03-04T16:46:33.909Z,-0.81
2023-03-04T16:51:43.640Z,-0.96
2023-03-04T16:56:46.447Z,-1.08
2023-03-04T17:01:49.364Z,-1.18
2023-03-04T17:06:52.212Z,-1.28
2023-03-04T17:11:59.525Z,-1.35
2023-03-04T17:17:04.617Z,-1.40
2023-03-04T17:22:07.308Z,-1.44
2023-03-04T17:27:10.024Z,-1.47
2023-03-04T17:32:13.096Z,-1.48
2023-03-04T17:37:15.846Z,-1.51
2023-03-04T17:42:19.355Z,-1.55
2023-03-04T17:47:22.761Z,-1.57
2023-03-04T17:52:25.426Z,-1.57
2023-03-04T17:57:28.149Z,-1.57
2023-03-04T18:02:30.927Z,-1.56
2023-03-04T18:07:34.182Z,-1.53
2023-03-04T18:12:36.977Z,-1.50
2023-03-04T18:17:40.290Z,-1.45
2023-03-04T18:22:43.408Z,-1.40
2023-03-04T18:27:46.199Z,-1.35
2023-03-04T18:32:52.116Z,-1.24
2023-03-04T18:37:55.319Z,-1.13
2023-03-04T18:43:00.101Z,-1.03
2023-03-04T18:48:02.960Z,-0.97
2023-03-04T18:53:05.755Z,-0.94
2023-03-04T18:58:08.649Z,-0.91
2023-03-04T19:03:13.200Z,-0.87
2023-03-04T19:08:16.297Z,-0.81
2023-03-04T19:13:22.005Z,-0.76
2023-03-04T19:18:25.689Z,-0.71
2023-03-04T19:23:29.656Z,-0.68
2023-03-04T19:28:32.365Z,-0.66
2023-03-04T19:33:36.709Z,-0.62
2023-03-04T19:38:39.563Z,-0.58
2023-03-04T19:43:42.675Z,-0.56
2023-03-04T19:48:45.471Z,-0.57
2023-03-04T19:53:50.808Z,-0.60
2023-03-04T19:58:55.266Z,-0.64
2023-03-04T20:04:01.665Z,-0.65
2023-03-04T20:09:04.523Z,-0.68
2023-03-04T20:14:07.361Z,-0.68
2023-03-04T20:19:10.077Z,-0.67
2023-03-04T20:24:13.181Z,-0.66
2023-03-04T20:29:16.530Z,-0.66
2023-03-04T20:34:19.393Z,-0.64
2023-03-04T20:39:29.290Z,-0.63
2023-03-04T20:44:32.770Z,-0.64
2023-03-04T20:49:35.678Z,-0.65
2023-03-04T20:54:40.264Z,-0.69
2023-03-04T20:59:43.119Z,-0.74
2023-03-04T21:04:46.069Z,-0.77
2023-03-04T21:09:48.922Z,-0.78
2023-03-04T21:14:51.632Z,-0.78
2023-03-04T21:19:54.530Z,-0.79
2023-03-04T21:24:57.696Z,-0.82
2023-03-04T21:30:00.373Z,-0.85
2023-03-04T21:35:03.260Z,-0.87
2023-03-04T21:40:07.150Z,-0.90
2023-03-04T21:45:10.847Z,-0.92
2023-03-04T21:50:13.621Z,-0.95
2023-03-04T21:55:16.429Z,-0.95
2023-03-04T22:00:20.214Z,-0.95
2023-03-04T22:05:22.872Z,-0.97
2023-03-04T22:10:25.641Z,-0.98
2023-03-04T22:15:28.461Z,-1.00
2023-03-04T22:20:32.794Z,-1.03
2023-03-04T22:25:37.749Z,-1.10
2023-03-04T22:30:40.552Z,-1.20
2023-03-04T22:35:44.443Z,-1.34
2023-03-04T22:40:48.907Z,-1.49
2023-03-04T22:45:51.662Z,-1.67
2023-03-04T22:50:54.465Z,-1.84
2023-03-04T22:55:58.507Z,-2.02
2023-03-04T23:01:02.750Z,-2.18
2023-03-04T23:06:17.677Z,-2.33
2023-03-04T23:11:26.627Z,-2.48
2023-03-04T23:16:29.469Z,-2.58
2023-03-04T23:21:34.294Z,-2.68
2023-03-04T23:26:40.033Z,-2.77
2023-03-04T23:31:44.414Z,-2.84
2023-03-04T23:36:48.001Z,-2.88
2023-03-04T23:41:51.013Z,-2.94
2023-03-04T23:46:53.856Z,-2.99
2023-03-04T23:51:56.583Z,-3.00
2023-03-04T23:57:01.032Z,-3.02
