createdAt,value
2022-09-13T00:01:21.533Z,6.13
2022-09-13T00:03:50.937Z,4.95
2022-09-13T00:06:19.224Z,4.63
2022-09-13T00:08:46.060Z,5.07
2022-09-13T00:11:22.905Z,4.30
2022-09-13T00:13:50.861Z,5.75
2022-09-13T00:16:18.222Z,3.83
2022-09-13T00:18:45.122Z,5.13
2022-09-13T00:21:13.333Z,5.32
2022-09-13T00:23:39.968Z,5.10
2022-09-13T00:26:10.880Z,6.15
2022-09-13T00:31:05.245Z,5.10
2022-09-13T00:33:31.979Z,5.30
2022-09-13T00:35:58.741Z,6.40
2022-09-13T00:38:25.230Z,8.82
2022-09-13T00:40:51.546Z,5.45
2022-09-13T00:43:40.062Z,4.82
2022-09-13T00:46:06.765Z,6.88
2022-09-13T00:48:34.533Z,6.65
2022-09-13T00:51:03.846Z,5.43
2022-09-13T00:53:32.956Z,5.65
2022-09-13T00:55:59.312Z,5.85
2022-09-13T00:58:27.846Z,5.38
2022-09-13T01:00:56.384Z,5.38
2022-09-13T01:03:24.072Z,4.35
2022-09-13T01:05:53.278Z,3.65
2022-09-13T01:08:23.240Z,8.63
2022-09-13T01:10:53.870Z,5.20
2022-09-13T01:13:21.662Z,5.93
2022-09-13T01:15:48.088Z,7.03
2022-09-13T01:18:16.234Z,7.45
2022-09-13T01:20:54.751Z,6.10
2022-09-13T01:23:33.256Z,6.22
2022-09-13T01:26:18.022Z,4.78
2022-09-13T01:28:58.697Z,5.38
2022-09-13T01:31:43.901Z,6.38
2022-09-13T01:34:13.706Z,5.82
2022-09-13T01:36:40.032Z,7.93
2022-09-13T01:39:08.027Z,4.70
2022-09-13T01:41:47.059Z,4.80
2022-09-13T01:44:36.669Z,4.57
2022-09-13T01:47:03.024Z,3.80
2022-09-13T01:49:47.727Z,6.93
2022-09-13T01:52:37.662Z,5.22
2022-09-13T01:55:10.123Z,3.80
2022-09-13T01:57:41.064Z,5.25
2022-09-13T02:02:53.799Z,3.03
2022-09-13T02:05:20.117Z,7.70
2022-09-13T02:07:58.420Z,5.20
2022-09-13T02:10:31.049Z,3.75
2022-09-13T02:12:59.176Z,4.15
2022-09-13T02:15:38.405Z,3.03
2022-09-13T02:18:08.589Z,3.80
2022-09-13T02:20:36.805Z,6.95
2022-09-13T02:23:05.276Z,4.30
2022-09-13T02:25:36.022Z,3.15
2022-09-13T02:28:05.096Z,2.83
2022-09-13T02:30:33.884Z,21.38
2022-09-13T02:33:09.903Z,3.33
2022-09-13T02:35:43.697Z,4.97
2022-09-13T02:38:13.115Z,2.15
2022-09-13T02:40:43.133Z,1.52
2022-09-13T02:43:19.195Z,1.53
2022-09-13T02:45:53.705Z,1.48
2022-09-13T02:48:26.114Z,1.85
2022-09-13T02:50:59.842Z,2.67
2022-09-13T02:53:30.370Z,2.28
2022-09-13T02:55:59.952Z,1.48
2022-09-13T02:58:34.408Z,1.55
2022-09-13T03:01:01.268Z,1.17
2022-09-13T03:03:27.724Z,1.77
2022-09-13T03:05:54.160Z,1.63
2022-09-13T03:08:21.722Z,1.58
2022-09-13T03:10:51.302Z,1.88
2022-09-13T03:13:27.734Z,2.80
2022-09-13T03:16:12.665Z,2.30
2022-09-13T03:18:52.830Z,2.88
2022-09-13T03:21:25.409Z,4.70
2022-09-13T03:24:04.612Z,2.55
2022-09-13T03:26:49.661Z,4.32
2022-09-13T03:29:29.236Z,4.60
2022-09-13T03:32:05.767Z,8.02
2022-09-13T03:34:32.204Z,3.45
2022-09-13T03:37:06.346Z,3.85
2022-09-13T03:39:46.172Z,5.25
2022-09-13T03:42:18.621Z,6.30
2022-09-13T03:44:47.644Z,7.68
2022-09-13T03:47:15.167Z,7.10
2022-09-13T03:49:41.651Z,9.95
2022-09-13T03:52:08.149Z,14.65
2022-09-13T03:54:37.078Z,10.65
2022-09-13T03:57:17.444Z,15.20
2022-09-13T03:59:47.715Z,15.88
2022-09-13T04:02:14.765Z,9.48
2022-09-13T04:04:41.873Z,8.25
2022-09-13T04:07:12.270Z,7.93
2022-09-13T04:09:39.305Z,16.83
2022-09-13T04:12:05.951Z,14.38
2022-09-13T04:14:32.376Z,14.50
2022-09-13T04:16:58.826Z,12.90
2022-09-13T04:19:25.632Z,8.30
2022-09-13T04:21:52.932Z,14.18
2022-09-13T04:24:24.760Z,7.93
2022-09-13T04:26:51.565Z,15.10
2022-09-13T04:29:18.389Z,6.65
2022-09-13T04:31:45.565Z,5.80
2022-09-13T04:34:12.323Z,5.18
2022-09-13T04:36:39.541Z,4.15
2022-09-13T04:39:06.477Z,3.70
2022-09-13T04:41:35.780Z,5.95
2022-09-13T04:44:02.923Z,10.50
2022-09-13T04:46:29.634Z,7.18
2022-09-13T04:48:55.960Z,3.53
2022-09-13T04:51:22.413Z,5.45
2022-09-13T04:53:54.329Z,4.90
2022-09-13T04:56:21.323Z,6.95
2022-09-13T04:58:47.645Z,3.28
2022-09-13T05:01:14.426Z,1.77
2022-09-13T05:03:40.861Z,4.70
2022-09-13T05:06:08.765Z,4.13
2022-09-13T05:08:35.502Z,2.58
2022-09-13T05:11:01.996Z,2.35
2022-09-13T05:13:28.921Z,4.43
2022-09-13T05:15:58.979Z,5.15
2022-09-13T05:18:29.584Z,4.50
2022-09-13T05:20:56.572Z,5.68
2022-09-13T05:23:23.211Z,8.35
2022-09-13T05:25:56.624Z,4.43
2022-09-13T05:28:23.251Z,4.88
2022-09-13T05:30:56.910Z,4.43
2022-09-13T05:33:23.672Z,5.40
2022-09-13T05:35:50.625Z,6.13
2022-09-13T05:38:16.938Z,3.55
2022-09-13T05:40:43.406Z,3.42
2022-09-13T05:43:09.757Z,7.28
2022-09-13T05:45:36.149Z,5.75
2022-09-13T05:48:02.597Z,4.80
2022-09-13T05:50:56.790Z,1.95
2022-09-13T05:53:15.382Z,8.75
2022-09-13T05:55:42.133Z,6.85
2022-09-13T05:58:08.843Z,4.97
2022-09-13T06:00:35.230Z,4.13
2022-09-13T06:03:01.558Z,6.60
2022-09-13T06:05:31.752Z,6.80
2022-09-13T06:07:58.400Z,7.65
2022-09-13T06:10:25.341Z,4.55
2022-09-13T06:12:51.718Z,5.70
2022-09-13T06:15:18.041Z,7.68
2022-09-13T06:17:44.350Z,8.35
2022-09-13T06:20:10.857Z,6.25
2022-09-13T06:22:37.246Z,6.00
2022-09-13T06:25:03.690Z,4.22
2022-09-13T06:27:31.322Z,9.70
2022-09-13T06:29:57.658Z,9.27
2022-09-13T06:32:24.091Z,7.13
2022-09-13T06:34:50.392Z,4.82
2022-09-13T06:37:16.764Z,4.45
2022-09-13T06:39:43.235Z,8.52
2022-09-13T06:42:09.769Z,4.15
2022-09-13T06:44:37.568Z,7.47
2022-09-13T06:47:03.949Z,7.18
2022-09-13T06:49:31.581Z,6.32
2022-09-13T06:51:58.351Z,3.17
2022-09-13T06:54:24.746Z,9.95
2022-09-13T06:56:51.171Z,5.70
2022-09-13T06:59:17.549Z,13.73
2022-09-13T07:01:43.998Z,9.93
2022-09-13T07:04:11.647Z,4.55
2022-09-13T07:06:39.859Z,6.10
2022-09-13T07:09:07.461Z,12.48
2022-09-13T07:11:35.548Z,11.95
2022-09-13T07:14:02.270Z,8.73
2022-09-13T07:16:30.101Z,9.10
2022-09-13T07:19:05.675Z,8.40
2022-09-13T07:21:32.964Z,5.32
2022-09-13T07:23:59.615Z,12.48
2022-09-13T07:26:27.522Z,11.23
2022-09-13T07:28:55.179Z,8.30
2022-09-13T07:31:26.179Z,9.70
2022-09-13T07:36:18.785Z,4.07
2022-09-13T07:38:51.192Z,7.60
2022-09-13T07:41:18.617Z,6.20
2022-09-13T07:43:45.396Z,8.48
2022-09-13T07:46:13.267Z,13.63
2022-09-13T07:48:41.057Z,8.13
2022-09-13T07:51:17.858Z,9.07
2022-09-13T07:53:45.093Z,6.47
2022-09-13T07:56:12.980Z,15.30
2022-09-13T07:58:40.214Z,5.80
2022-09-13T08:01:27.169Z,4.82
2022-09-13T08:03:57.805Z,7.28
2022-09-13T08:06:25.044Z,12.05
2022-09-13T08:08:51.716Z,5.75
2022-09-13T08:11:19.719Z,4.40
2022-09-13T08:13:46.866Z,5.72
2022-09-13T08:16:13.662Z,5.43
2022-09-13T08:19:06.308Z,3.08
2022-09-13T08:21:36.947Z,6.60
2022-09-13T08:24:04.008Z,6.85
2022-09-13T08:26:31.286Z,8.50
2022-09-13T08:28:58.497Z,4.97
2022-09-13T08:31:25.281Z,4.80
2022-09-13T08:33:51.924Z,5.68
2022-09-13T08:36:18.972Z,5.90
2022-09-13T08:38:46.420Z,15.50
2022-09-13T08:41:21.853Z,7.90
2022-09-13T08:43:55.709Z,6.13
2022-09-13T08:46:39.343Z,7.80
2022-09-13T08:49:16.249Z,3.95
2022-09-13T08:51:47.478Z,5.70
2022-09-13T08:54:16.556Z,2.08
2022-09-13T08:56:51.785Z,7.75
2022-09-13T08:59:18.241Z,12.85
2022-09-13T09:01:50.601Z,7.80
2022-09-13T09:04:32.480Z,4.32
2022-09-13T09:07:09.027Z,9.02
2022-09-13T09:09:39.949Z,12.05
2022-09-13T09:14:38.573Z,9.90
2022-09-13T09:17:07.557Z,9.90
2022-09-13T09:19:48.157Z,4.63
2022-09-13T09:22:19.435Z,4.18
2022-09-13T09:24:47.695Z,4.78
2022-09-13T09:27:18.283Z,5.03
2022-09-13T09:29:46.275Z,2.88
2022-09-13T09:32:45.392Z,4.60
2022-09-13T09:35:31.454Z,9.05
2022-09-13T09:38:18.046Z,9.02
2022-09-13T09:40:44.543Z,3.00
2022-09-13T09:43:40.310Z,8.00
2022-09-13T09:46:08.970Z,5.57
2022-09-13T09:48:44.935Z,7.15
2022-09-13T09:51:12.843Z,4.18
2022-09-13T09:53:43.486Z,5.70
2022-09-13T09:56:26.205Z,5.85
2022-09-13T09:58:56.176Z,3.05
2022-09-13T10:01:25.479Z,7.43
2022-09-13T10:03:58.373Z,5.80
2022-09-13T10:06:28.409Z,4.88
2022-09-13T10:08:56.918Z,11.63
2022-09-13T10:11:26.150Z,8.73
2022-09-13T10:14:01.908Z,9.23
2022-09-13T10:16:30.107Z,4.55
2022-09-13T10:19:17.217Z,6.60
2022-09-13T10:21:43.546Z,4.15
2022-09-13T10:24:16.811Z,5.18
2022-09-13T10:26:43.652Z,4.68
2022-09-13T10:29:13.957Z,9.85
2022-09-13T10:31:42.641Z,9.00
2022-09-13T10:34:29.700Z,11.60
2022-09-13T10:36:58.357Z,9.38
2022-09-13T10:39:25.419Z,7.03
2022-09-13T10:41:54.812Z,6.72
2022-09-13T10:44:27.422Z,13.48
2022-09-13T10:46:54.082Z,7.60
2022-09-13T10:49:40.618Z,8.23
2022-09-13T10:52:24.062Z,8.57
2022-09-13T10:54:50.477Z,4.00
2022-09-13T10:57:31.337Z,8.93
2022-09-13T10:59:58.020Z,10.10
2022-09-13T11:02:24.353Z,6.20
2022-09-13T11:04:50.661Z,4.20
2022-09-13T11:07:25.884Z,10.23
2022-09-13T11:10:14.543Z,5.40
2022-09-13T11:12:49.713Z,4.90
2022-09-13T11:15:19.077Z,6.10
2022-09-13T11:18:00.787Z,5.43
2022-09-13T11:20:27.361Z,8.45
2022-09-13T11:23:19.389Z,5.88
2022-09-13T11:25:45.694Z,5.38
2022-09-13T11:28:18.125Z,8.25
2022-09-13T11:30:59.551Z,4.18
2022-09-13T11:33:46.797Z,6.53
2022-09-13T11:36:31.718Z,4.40
2022-09-13T11:38:58.289Z,5.38
2022-09-13T11:41:33.001Z,4.05
2022-09-13T11:44:08.298Z,4.10
2022-09-13T11:46:41.214Z,5.57
2022-09-13T11:49:07.529Z,4.35
2022-09-13T11:51:36.841Z,1.45
2022-09-13T11:54:03.215Z,3.00
2022-09-13T11:56:34.538Z,7.93
2022-09-13T11:59:14.956Z,6.00
2022-09-13T12:04:22.864Z,9.35
2022-09-13T12:06:54.152Z,4.63
2022-09-13T12:09:26.119Z,6.43
2022-09-13T12:12:12.767Z,3.65
2022-09-13T12:14:39.083Z,4.07
2022-09-13T12:17:09.710Z,6.13
2022-09-13T12:19:45.208Z,6.25
2022-09-13T12:22:13.233Z,6.97
2022-09-13T12:24:39.534Z,3.30
2022-09-13T12:27:24.428Z,6.85
2022-09-13T12:29:52.888Z,2.10
2022-09-13T12:32:19.785Z,4.53
2022-09-13T12:34:46.093Z,4.13
2022-09-13T12:37:16.003Z,4.80
2022-09-13T12:39:54.577Z,5.28
2022-09-13T12:42:26.316Z,1.67
2022-09-13T12:44:55.725Z,3.13
2022-09-13T12:47:36.473Z,3.03
2022-09-13T12:50:36.907Z,1.50
2022-09-13T12:53:13.676Z,4.13
2022-09-13T12:55:47.091Z,1.80
2022-09-13T12:58:24.409Z,0.80
2022-09-13T13:00:57.212Z,2.05
2022-09-13T13:03:27.127Z,2.38
2022-09-13T13:05:56.938Z,1.60
2022-09-13T13:08:29.276Z,1.35
2022-09-13T13:11:07.957Z,1.92
2022-09-13T13:13:41.639Z,1.65
2022-09-13T13:16:48.654Z,2.10
2022-09-13T13:19:29.217Z,1.63
2022-09-13T13:21:55.715Z,2.95
2022-09-13T13:24:22.091Z,1.25
2022-09-13T13:26:55.883Z,1.80
2022-09-13T13:29:32.530Z,2.58
2022-09-13T13:32:04.026Z,3.50
2022-09-13T13:34:42.237Z,2.13
2022-09-13T13:37:08.797Z,1.45
2022-09-13T13:39:43.315Z,2.30
2022-09-13T13:42:28.235Z,1.13
2022-09-13T13:44:54.532Z,1.83
2022-09-13T13:47:20.972Z,2.50
2022-09-13T13:49:52.526Z,3.47
2022-09-13T13:52:22.250Z,1.65
2022-09-13T13:54:55.107Z,0.57
2022-09-13T13:57:40.414Z,2.20
2022-09-13T14:00:20.919Z,2.10
2022-09-13T14:02:50.268Z,1.15
2022-09-13T14:05:35.514Z,3.30
2022-09-13T14:08:23.726Z,1.90
2022-09-13T14:11:03.408Z,1.52
2022-09-13T14:13:32.526Z,2.08
2022-09-13T14:16:08.229Z,1.73
2022-09-13T14:18:52.992Z,4.90
2022-09-13T14:21:26.681Z,1.10
2022-09-13T14:24:08.243Z,4.47
2022-09-13T14:26:34.739Z,1.25
2022-09-13T14:29:01.113Z,2.47
2022-09-13T14:31:27.555Z,2.22
2022-09-13T14:33:54.119Z,3.28
2022-09-13T14:36:21.214Z,0.40
2022-09-13T14:38:55.223Z,5.90
2022-09-13T14:41:28.953Z,5.05
2022-09-13T14:44:18.843Z,1.67
2022-09-13T14:46:52.485Z,1.05
2022-09-13T14:49:24.998Z,2.15
2022-09-13T14:51:55.587Z,3.10
2022-09-13T14:54:30.346Z,1.88
2022-09-13T14:56:58.417Z,0.47
2022-09-13T14:59:45.170Z,0.32
2022-09-13T15:02:14.277Z,2.65
2022-09-13T15:04:43.352Z,0.85
2022-09-13T15:07:21.774Z,2.35
2022-09-13T15:09:48.833Z,3.85
2022-09-13T15:12:22.570Z,3.75
2022-09-13T15:14:48.908Z,3.38
2022-09-13T15:17:15.322Z,2.22
2022-09-13T15:19:48.888Z,0.88
2022-09-13T15:22:18.203Z,3.72
2022-09-13T15:24:46.486Z,3.15
2022-09-13T15:27:32.200Z,2.90
2022-09-13T15:30:03.691Z,1.25
2022-09-13T15:32:43.199Z,2.65
2022-09-13T15:35:17.618Z,2.20
2022-09-13T15:37:43.954Z,6.25
2022-09-13T15:40:15.283Z,5.53
2022-09-13T15:42:44.955Z,8.43
2022-09-13T15:45:11.294Z,4.15
2022-09-13T15:47:37.829Z,5.40
2022-09-13T15:50:04.427Z,2.85
2022-09-13T15:52:30.989Z,4.97
2022-09-13T15:54:57.397Z,4.15
2022-09-13T15:57:29.203Z,4.60
2022-09-13T16:00:02.737Z,6.25
2022-09-13T16:02:33.169Z,5.18
2022-09-13T16:04:59.780Z,12.60
2022-09-13T16:07:26.463Z,8.48
2022-09-13T16:09:53.248Z,5.53
2022-09-13T16:12:22.090Z,9.85
2022-09-13T16:14:48.406Z,3.85
2022-09-13T16:17:22.818Z,6.70
2022-09-13T16:19:49.273Z,6.65
2022-09-13T16:22:15.936Z,9.55
2022-09-13T16:24:42.427Z,5.88
2022-09-13T16:27:16.442Z,4.95
2022-09-13T16:29:42.833Z,3.75
2022-09-13T16:32:09.145Z,4.97
2022-09-13T16:34:35.491Z,7.28
2022-09-13T16:37:01.866Z,7.85
2022-09-13T16:39:28.291Z,9.93
2022-09-13T16:41:54.796Z,7.88
2022-09-13T16:44:21.232Z,16.30
2022-09-13T16:46:47.783Z,8.82
2022-09-13T16:49:14.161Z,12.73
2022-09-13T16:51:40.476Z,13.75
2022-09-13T16:54:06.905Z,19.40
2022-09-13T16:56:33.270Z,12.93
2022-09-13T16:58:59.622Z,10.52
2022-09-13T17:01:28.131Z,12.75
2022-09-13T17:03:55.204Z,15.50
2022-09-13T17:06:22.399Z,11.27
2022-09-13T17:08:50.145Z,15.57
2022-09-13T17:11:17.498Z,14.23
2022-09-13T17:13:43.851Z,15.30
2022-09-13T17:16:39.685Z,15.98
2022-09-13T17:19:07.554Z,17.45
2022-09-13T17:21:37.047Z,18.55
2022-09-13T17:24:03.775Z,25.35
2022-09-13T17:26:30.098Z,11.73
2022-09-13T17:28:56.501Z,12.73
2022-09-13T17:31:23.095Z,25.58
2022-09-13T17:33:50.060Z,19.90
2022-09-13T17:36:17.228Z,12.80
2022-09-13T17:38:46.634Z,19.67
2022-09-13T17:41:16.923Z,17.15
2022-09-13T17:43:43.662Z,20.15
2022-09-13T17:46:11.864Z,16.70
2022-09-13T17:48:38.602Z,20.60
2022-09-13T17:51:06.354Z,22.90
2022-09-13T17:53:37.244Z,17.92
2022-09-13T17:56:03.562Z,25.88
2022-09-13T17:58:29.944Z,13.75
2022-09-13T18:01:06.509Z,18.20
2022-09-13T18:03:33.347Z,19.58
2022-09-13T18:06:01.561Z,18.88
2022-09-13T18:08:29.014Z,19.55
2022-09-13T18:11:12.366Z,20.40
2022-09-13T18:13:40.415Z,17.80
2022-09-13T18:16:06.988Z,15.73
2022-09-13T18:18:34.620Z,15.85
2022-09-13T18:21:01.070Z,21.95
2022-09-13T18:23:28.684Z,20.05
2022-09-13T18:26:02.624Z,17.35
2022-09-13T18:28:31.034Z,13.60
2022-09-13T18:30:58.529Z,20.30
2022-09-13T18:33:25.379Z,20.27
2022-09-13T18:36:02.006Z,23.60
2022-09-13T18:38:31.284Z,21.88
2022-09-13T18:41:02.539Z,18.00
2022-09-13T18:43:29.196Z,18.30
2022-09-13T18:45:56.319Z,16.13
2022-09-13T18:48:22.914Z,19.90
2022-09-13T18:50:49.546Z,20.08
2022-09-13T18:53:15.945Z,30.98
2022-09-13T18:55:42.310Z,19.85
2022-09-13T18:58:13.336Z,27.02
2022-09-13T19:00:40.031Z,13.30
2022-09-13T19:03:12.254Z,28.55
2022-09-13T19:05:41.907Z,16.92
2022-09-13T19:08:11.364Z,25.75
2022-09-13T19:10:38.130Z,22.05
2022-09-13T19:13:04.807Z,21.42
2022-09-13T19:15:31.732Z,22.15
2022-09-13T19:17:58.106Z,19.00
2022-09-13T19:20:24.488Z,30.92
2022-09-13T19:22:52.300Z,18.48
2022-09-13T19:25:18.717Z,26.55
2022-09-13T19:27:45.078Z,20.67
2022-09-13T19:30:12.778Z,22.20
2022-09-13T19:32:39.173Z,32.13
2022-09-13T19:35:05.767Z,18.92
2022-09-13T19:37:33.436Z,18.30
2022-09-13T19:39:59.788Z,25.52
2022-09-13T19:42:26.180Z,28.38
2022-09-13T19:44:52.789Z,19.15
2022-09-13T19:50:07.119Z,30.02
2022-09-13T19:52:33.478Z,28.63
2022-09-13T19:54:59.812Z,26.08
2022-09-13T19:57:26.312Z,17.52
2022-09-13T19:59:52.756Z,26.80
2022-09-13T20:02:19.121Z,21.67
2022-09-13T20:04:46.454Z,27.90
2022-09-13T20:07:14.293Z,20.13
2022-09-13T20:09:42.289Z,19.27
2022-09-13T20:12:10.031Z,19.85
2022-09-13T20:14:38.186Z,24.83
2022-09-13T20:17:06.284Z,22.33
2022-09-13T20:19:43.512Z,22.70
2022-09-13T20:22:11.502Z,21.33
2022-09-13T20:24:37.872Z,26.33
2022-09-13T20:27:04.367Z,18.33
2022-09-13T20:29:31.593Z,25.40
2022-09-13T20:31:59.456Z,18.67
2022-09-13T20:34:27.308Z,26.67
2022-09-13T20:36:53.793Z,22.98
2022-09-13T20:39:20.115Z,33.40
2022-09-13T20:41:49.292Z,22.92
2022-09-13T20:44:15.792Z,24.67
2022-09-13T20:46:43.280Z,22.05
2022-09-13T20:49:09.833Z,23.80
2022-09-13T20:51:36.334Z,19.10
2022-09-13T20:54:02.780Z,24.17
2022-09-13T20:56:30.370Z,22.10
2022-09-13T20:59:00.089Z,20.13
2022-09-13T21:01:27.613Z,24.85
2022-09-13T21:03:54.799Z,34.90
2022-09-13T21:06:21.994Z,19.27
2022-09-13T21:08:50.320Z,22.08
2022-09-13T21:11:30.030Z,12.55
2022-09-13T21:13:59.321Z,12.80
2022-09-13T21:16:26.673Z,18.73
2022-09-13T21:18:53.415Z,18.88
2022-09-13T21:21:21.046Z,17.30
2022-09-13T21:23:47.941Z,7.18
2022-09-13T21:26:15.480Z,17.20
2022-09-13T21:28:45.716Z,13.88
2022-09-13T21:31:23.688Z,15.88
2022-09-13T21:33:54.219Z,19.80
2022-09-13T21:36:24.069Z,18.42
2022-09-13T21:38:51.873Z,17.75
2022-09-13T21:41:18.432Z,14.90
2022-09-13T21:43:45.125Z,22.75
2022-09-13T21:46:17.011Z,20.95
2022-09-13T21:48:44.548Z,17.45
2022-09-13T21:51:31.180Z,26.42
2022-09-13T21:53:59.310Z,21.13
2022-09-13T21:56:27.241Z,9.85
2022-09-13T21:59:00.974Z,14.25
2022-09-13T22:01:31.232Z,10.57
2022-09-13T22:03:58.052Z,14.88
2022-09-13T22:06:24.873Z,22.63
2022-09-13T22:08:52.824Z,22.08
2022-09-13T22:11:26.874Z,11.73
2022-09-13T22:13:53.757Z,14.73
2022-09-13T22:16:24.115Z,16.90
2022-09-13T22:18:51.726Z,14.27
2022-09-13T22:21:19.783Z,21.42
2022-09-13T22:23:46.390Z,16.05
2022-09-13T22:26:21.097Z,8.73
2022-09-13T22:28:48.026Z,16.13
2022-09-13T22:31:18.859Z,13.73
2022-09-13T22:33:45.284Z,13.13
2022-09-13T22:36:12.878Z,12.98
2022-09-13T22:38:39.835Z,16.05
2022-09-13T22:41:07.655Z,16.40
2022-09-13T22:43:36.338Z,10.82
2022-09-13T22:46:04.323Z,11.07
2022-09-13T22:48:31.197Z,10.05
2022-09-13T22:50:57.593Z,12.18
2022-09-13T22:53:24.402Z,13.38
2022-09-13T22:55:50.988Z,11.55
2022-09-13T22:58:17.350Z,16.70
2022-09-13T23:00:46.780Z,10.65
2022-09-13T23:03:13.792Z,8.80
2022-09-13T23:05:40.319Z,11.20
2022-09-13T23:08:06.651Z,7.07
2022-09-13T23:10:32.974Z,15.45
2022-09-13T23:12:59.350Z,8.10
2022-09-13T23:15:25.666Z,8.35
2022-09-13T23:17:52.064Z,9.57
2022-09-13T23:20:20.172Z,11.45
2022-09-13T23:22:46.823Z,10.68
2022-09-13T23:25:13.214Z,6.60
2022-09-13T23:27:39.669Z,5.70
2022-09-13T23:30:06.514Z,8.73
2022-09-13T23:32:33.060Z,5.47
2022-09-13T23:34:59.366Z,5.18
2022-09-13T23:37:25.685Z,7.22
2022-09-13T23:39:52.370Z,9.68
2022-09-13T23:42:18.928Z,9.80
2022-09-13T23:44:45.254Z,11.18
2022-09-13T23:47:11.650Z,4.47
2022-09-13T23:49:38.100Z,8.68
2022-09-13T23:52:04.508Z,2.38
2022-09-13T23:54:30.860Z,4.75
2022-09-13T23:56:57.190Z,9.65
2022-09-13T23:59:24.255Z,4.55
