createdAt,value
2022-09-20T00:01:22.766Z,79.00
2022-09-20T00:03:57.320Z,79.70
2022-09-20T00:06:26.639Z,80.70
2022-09-20T00:08:53.811Z,79.90
2022-09-20T00:11:22.818Z,81.10
2022-09-20T00:13:50.991Z,81.40
2022-09-20T00:16:20.212Z,81.40
2022-09-20T00:18:51.171Z,81.90
2022-09-20T00:21:19.809Z,82.40
2022-09-20T00:23:46.872Z,82.30
2022-09-20T00:26:14.017Z,82.80
2022-09-20T00:28:41.616Z,83.20
2022-09-20T00:31:08.767Z,83.60
2022-09-20T00:33:53.909Z,84.00
2022-09-20T00:36:20.789Z,83.90
2022-09-20T00:38:48.002Z,83.00
2022-09-20T00:41:15.039Z,82.10
2022-09-20T00:43:43.685Z,82.30
2022-09-20T00:46:25.950Z,81.90
2022-09-20T00:48:55.219Z,82.70
2022-09-20T00:51:31.889Z,82.00
2022-09-20T00:54:00.043Z,82.50
2022-09-20T00:56:29.780Z,83.40
2022-09-20T00:59:16.222Z,84.80
2022-09-20T01:01:44.504Z,85.60
2022-09-20T01:04:11.944Z,84.80
2022-09-20T01:06:38.984Z,84.60
2022-09-20T01:09:07.326Z,85.50
2022-09-20T01:11:34.808Z,85.40
2022-09-20T01:14:01.852Z,86.00
2022-09-20T01:16:29.128Z,85.40
2022-09-20T01:18:57.458Z,85.30
2022-09-20T01:21:24.393Z,86.00
2022-09-20T01:24:33.685Z,86.00
2022-09-20T01:27:31.674Z,86.60
2022-09-20T01:30:04.071Z,86.10
2022-09-20T01:32:55.491Z,84.00
2022-09-20T01:35:22.774Z,85.00
2022-09-20T01:38:08.081Z,85.80
2022-09-20T01:41:09.723Z,88.60
2022-09-20T01:44:04.470Z,90.00
2022-09-20T01:46:33.202Z,90.10
2022-09-20T01:49:03.227Z,90.50
2022-09-20T01:51:41.969Z,91.00
2022-09-20T01:54:17.778Z,92.10
2022-09-20T01:57:17.775Z,90.90
2022-09-20T01:59:44.827Z,91.20
2022-09-20T02:02:43.973Z,91.20
2022-09-20T02:05:51.386Z,92.20
2022-09-20T02:08:44.117Z,92.10
2022-09-20T02:11:23.673Z,91.30
2022-09-20T02:14:06.377Z,90.60
2022-09-20T02:17:00.943Z,90.20
2022-09-20T02:19:37.909Z,90.60
2022-09-20T02:22:31.126Z,91.40
2022-09-20T02:25:03.464Z,92.20
2022-09-20T02:27:53.886Z,92.20
2022-09-20T02:30:23.602Z,92.30
2022-09-20T02:33:41.711Z,93.00
2022-09-20T02:36:14.637Z,92.50
2022-09-20T02:39:00.061Z,91.30
2022-09-20T02:41:52.749Z,91.40
2022-09-20T02:44:54.919Z,92.50
2022-09-20T02:47:37.564Z,92.80
2022-09-20T02:50:38.539Z,93.00
2022-09-20T02:53:08.708Z,93.00
2022-09-20T02:55:43.588Z,92.90
2022-09-20T02:58:19.348Z,92.80
2022-09-20T03:01:17.638Z,92.90
2022-09-20T03:04:03.039Z,93.30
2022-09-20T03:06:59.970Z,93.10
2022-09-20T03:09:43.140Z,93.20
2022-09-20T03:12:47.251Z,93.60
2022-09-20T03:15:19.800Z,93.70
2022-09-20T03:18:11.704Z,93.60
2022-09-20T03:20:57.484Z,93.60
2022-09-20T03:24:05.949Z,93.50
2022-09-20T03:27:10.277Z,93.40
2022-09-20T03:29:56.240Z,92.80
2022-09-20T03:32:33.885Z,91.90
2022-09-20T03:35:39.185Z,91.70
2022-09-20T03:38:08.967Z,91.50
2022-09-20T03:40:56.676Z,91.20
2022-09-20T03:43:30.522Z,91.90
2022-09-20T03:46:16.227Z,91.70
2022-09-20T03:49:04.677Z,92.00
2022-09-20T03:51:56.237Z,91.90
2022-09-20T03:55:02.750Z,92.00
2022-09-20T03:57:54.511Z,92.30
2022-09-20T04:00:33.988Z,92.50
2022-09-20T04:03:03.278Z,92.20
2022-09-20T04:05:37.006Z,92.30
2022-09-20T04:08:39.949Z,92.40
2022-09-20T04:11:31.473Z,92.10
2022-09-20T04:14:11.535Z,92.30
2022-09-20T04:17:03.513Z,93.10
2022-09-20T04:19:35.362Z,92.70
2022-09-20T04:22:03.192Z,93.30
2022-09-20T04:24:30.103Z,94.00
2022-09-20T04:27:24.526Z,93.30
2022-09-20T04:30:05.512Z,93.30
2022-09-20T04:32:52.470Z,92.90
2022-09-20T04:35:50.108Z,92.80
2022-09-20T04:38:18.708Z,94.60
2022-09-20T04:41:00.673Z,95.20
2022-09-20T04:43:58.056Z,93.90
2022-09-20T04:47:02.237Z,94.40
2022-09-20T04:49:50.405Z,94.40
2022-09-20T04:52:53.676Z,94.20
2022-09-20T04:55:35.572Z,94.30
2022-09-20T04:58:08.400Z,94.30
2022-09-20T05:01:17.128Z,94.90
2022-09-20T05:04:05.310Z,95.30
2022-09-20T05:07:01.661Z,96.00
2022-09-20T05:09:53.027Z,95.90
2022-09-20T05:12:36.373Z,96.70
2022-09-20T05:15:23.926Z,96.90
2022-09-20T05:18:07.262Z,96.90
2022-09-20T05:20:40.433Z,95.00
2022-09-20T05:23:16.746Z,95.40
2022-09-20T05:26:17.988Z,95.60
2022-09-20T05:29:01.860Z,95.20
2022-09-20T05:31:45.074Z,94.80
2022-09-20T05:34:33.196Z,94.50
2022-09-20T05:37:06.265Z,94.70
2022-09-20T05:40:13.283Z,94.40
2022-09-20T05:42:44.286Z,95.30
2022-09-20T05:45:33.442Z,95.30
2022-09-20T05:48:10.448Z,95.40
2022-09-20T05:51:13.656Z,94.50
2022-09-20T05:53:46.534Z,95.00
2022-09-20T05:56:33.350Z,94.70
2022-09-20T05:59:22.690Z,95.60
2022-09-20T06:02:16.714Z,96.00
2022-09-20T06:05:16.933Z,95.20
2022-09-20T06:08:00.777Z,94.30
2022-09-20T06:10:55.657Z,95.20
2022-09-20T06:13:41.660Z,94.80
2022-09-20T06:16:12.337Z,94.10
2022-09-20T06:18:53.737Z,94.40
2022-09-20T06:21:46.780Z,93.70
2022-09-20T06:25:04.337Z,93.80
2022-09-20T06:27:41.155Z,91.10
2022-09-20T06:30:15.165Z,90.40
2022-09-20T06:33:07.236Z,91.20
2022-09-20T06:35:36.620Z,91.10
2022-09-20T06:38:43.781Z,89.20
2022-09-20T06:41:29.863Z,90.20
2022-09-20T06:43:59.164Z,89.00
2022-09-20T06:46:31.565Z,90.50
2022-09-20T06:48:58.702Z,91.80
2022-09-20T06:51:26.964Z,91.60
2022-09-20T06:53:55.021Z,90.30
2022-09-20T06:56:29.814Z,91.20
2022-09-20T06:58:56.810Z,91.40
2022-09-20T07:01:30.236Z,91.00
2022-09-20T07:03:58.948Z,91.00
2022-09-20T07:06:26.827Z,90.60
2022-09-20T07:08:53.867Z,90.20
2022-09-20T07:11:21.342Z,88.30
2022-09-20T07:13:50.830Z,88.40
2022-09-20T07:16:17.767Z,85.30
2022-09-20T07:18:44.909Z,86.20
2022-09-20T07:21:12.665Z,84.60
2022-09-20T07:23:39.630Z,83.20
2022-09-20T07:26:07.180Z,81.60
2022-09-20T07:28:34.795Z,81.60
2022-09-20T07:31:01.894Z,82.00
2022-09-20T07:33:28.958Z,79.60
2022-09-20T07:35:56.007Z,79.40
2022-09-20T07:38:23.136Z,74.20
2022-09-20T07:40:57.752Z,80.40
2022-09-20T07:43:25.363Z,70.00
2022-09-20T07:45:56.109Z,71.90
2022-09-20T07:48:25.546Z,73.40
2022-09-20T07:51:04.748Z,72.40
2022-09-20T07:53:35.199Z,68.90
2022-09-20T07:56:04.206Z,71.10
2022-09-20T07:58:31.979Z,70.70
2022-09-20T08:01:00.179Z,63.80
2022-09-20T08:03:27.327Z,67.20
2022-09-20T08:06:00.145Z,65.10
2022-09-20T08:08:27.148Z,63.00
2022-09-20T08:10:56.061Z,64.10
2022-09-20T08:16:11.020Z,66.70
2022-09-20T08:18:38.045Z,66.50
2022-09-20T08:21:06.692Z,64.70
2022-09-20T08:23:41.291Z,57.40
2022-09-20T08:26:09.889Z,60.10
2022-09-20T08:28:36.888Z,57.20
2022-09-20T08:31:09.060Z,56.60
2022-09-20T08:33:39.293Z,57.30
2022-09-20T08:36:07.004Z,56.20
2022-09-20T08:41:28.520Z,59.20
2022-09-20T08:44:00.554Z,56.40
2022-09-20T08:46:35.944Z,55.60
2022-09-20T08:49:11.025Z,58.80
2022-09-20T08:51:39.115Z,55.10
2022-09-20T08:54:14.463Z,55.40
2022-09-20T08:56:41.340Z,57.80
2022-09-20T08:59:11.673Z,55.90
2022-09-20T09:01:38.764Z,52.10
2022-09-20T09:04:13.274Z,51.80
2022-09-20T09:06:40.443Z,51.90
2022-09-20T09:09:07.502Z,49.10
2022-09-20T09:11:34.821Z,50.60
2022-09-20T09:14:25.426Z,49.60
2022-09-20T09:16:52.450Z,47.20
2022-09-20T09:19:33.358Z,47.40
2022-09-20T09:22:01.648Z,46.20
2022-09-20T09:24:28.598Z,45.70
2022-09-20T09:27:19.328Z,46.70
2022-09-20T09:29:51.028Z,46.40
2022-09-20T09:32:28.568Z,47.00
2022-09-20T09:34:56.155Z,47.60
2022-09-20T09:37:28.681Z,48.30
2022-09-20T09:40:19.005Z,49.00
2022-09-20T09:42:57.184Z,45.70
2022-09-20T09:45:39.044Z,44.50
2022-09-20T09:48:27.623Z,44.00
2022-09-20T09:51:11.589Z,39.70
2022-09-20T09:53:39.137Z,41.30
2022-09-20T09:56:30.102Z,43.10
2022-09-20T09:59:10.687Z,38.70
2022-09-20T10:01:40.436Z,40.60
2022-09-20T10:04:21.621Z,42.90
2022-09-20T10:07:00.847Z,40.00
2022-09-20T10:09:53.010Z,41.20
2022-09-20T10:12:30.310Z,41.40
2022-09-20T10:15:14.410Z,41.90
2022-09-20T10:18:22.290Z,42.00
2022-09-20T10:21:25.135Z,41.40
2022-09-20T10:24:04.059Z,42.20
2022-09-20T10:26:40.377Z,40.90
2022-09-20T10:29:08.447Z,41.80
2022-09-20T10:32:18.203Z,41.80
2022-09-20T10:35:03.778Z,40.10
2022-09-20T10:37:33.648Z,39.50
2022-09-20T10:40:16.302Z,42.00
2022-09-20T10:43:08.609Z,39.20
2022-09-20T10:48:42.759Z,40.80
2022-09-20T10:51:28.404Z,44.40
2022-09-20T10:54:08.871Z,43.00
2022-09-20T10:56:43.727Z,41.10
2022-09-20T10:59:20.685Z,42.40
2022-09-20T11:02:30.223Z,42.50
2022-09-20T11:05:16.682Z,42.20
2022-09-20T11:08:03.402Z,43.50
2022-09-20T11:10:36.214Z,40.50
2022-09-20T11:13:07.849Z,41.80
2022-09-20T11:16:10.125Z,41.20
2022-09-20T11:18:54.126Z,39.40
2022-09-20T11:21:31.731Z,40.50
2022-09-20T11:24:18.228Z,41.60
2022-09-20T11:26:52.302Z,41.90
2022-09-20T11:29:35.891Z,41.70
2022-09-20T11:32:10.877Z,41.90
2022-09-20T11:35:08.773Z,40.20
2022-09-20T11:37:38.612Z,40.30
2022-09-20T11:40:29.513Z,40.50
2022-09-20T11:42:57.569Z,39.90
2022-09-20T11:45:28.305Z,41.10
2022-09-20T11:48:11.770Z,40.80
2022-09-20T11:50:45.328Z,40.60
2022-09-20T11:53:37.242Z,39.70
2022-09-20T11:56:08.023Z,38.80
2022-09-20T11:58:52.018Z,41.50
2022-09-20T12:01:48.329Z,39.80
2022-09-20T12:04:32.503Z,39.30
2022-09-20T12:07:17.848Z,40.40
2022-09-20T12:10:01.941Z,39.20
2022-09-20T12:12:39.318Z,40.10
2022-09-20T12:15:28.163Z,39.50
2022-09-20T12:17:58.812Z,39.70
2022-09-20T12:20:35.103Z,40.10
2022-09-20T12:23:45.348Z,39.60
2022-09-20T12:26:21.782Z,40.50
2022-09-20T12:28:52.615Z,40.20
2022-09-20T12:31:22.603Z,39.60
2022-09-20T12:34:16.036Z,40.90
2022-09-20T12:37:10.323Z,39.50
2022-09-20T12:39:38.322Z,40.00
2022-09-20T12:42:12.039Z,40.90
2022-09-20T12:44:41.204Z,39.60
2022-09-20T12:47:11.124Z,41.10
2022-09-20T12:49:56.824Z,40.30
2022-09-20T12:52:42.272Z,40.30
2022-09-20T12:55:11.357Z,39.80
2022-09-20T12:57:38.583Z,39.50
2022-09-20T13:00:06.978Z,39.00
2022-09-20T13:02:56.738Z,40.10
2022-09-20T13:05:32.241Z,41.60
2022-09-20T13:08:22.719Z,41.30
2022-09-20T13:11:19.253Z,39.70
2022-09-20T13:13:56.269Z,39.90
2022-09-20T13:16:39.531Z,40.30
2022-09-20T13:19:11.206Z,41.40
2022-09-20T13:21:40.453Z,41.00
2022-09-20T13:24:08.023Z,43.20
2022-09-20T13:26:40.124Z,42.20
2022-09-20T13:29:10.354Z,42.30
2022-09-20T13:31:37.614Z,42.30
2022-09-20T13:34:24.365Z,42.40
2022-09-20T13:36:56.523Z,42.00
2022-09-20T13:39:29.692Z,42.10
2022-09-20T13:42:12.333Z,43.40
2022-09-20T13:44:39.326Z,42.90
2022-09-20T13:47:29.444Z,44.30
2022-09-20T13:50:10.358Z,44.60
2022-09-20T13:52:47.299Z,44.00
2022-09-20T13:55:33.291Z,44.40
2022-09-20T13:58:06.225Z,45.10
2022-09-20T14:00:33.740Z,43.60
2022-09-20T14:03:00.787Z,43.40
2022-09-20T14:05:29.434Z,43.30
2022-09-20T14:07:56.816Z,44.90
2022-09-20T14:10:31.158Z,43.90
2022-09-20T14:12:59.767Z,42.40
2022-09-20T14:15:27.488Z,43.60
2022-09-20T14:17:55.487Z,42.30
2022-09-20T14:20:24.057Z,43.30
2022-09-20T14:22:51.009Z,44.10
2022-09-20T14:25:27.791Z,43.80
2022-09-20T14:28:16.516Z,43.00
2022-09-20T14:30:43.488Z,44.10
2022-09-20T14:33:15.374Z,44.80
2022-09-20T14:35:51.691Z,43.60
2022-09-20T14:38:22.441Z,43.90
2022-09-20T14:40:49.861Z,45.10
2022-09-20T14:43:37.122Z,44.70
2022-09-20T14:46:05.639Z,45.50
2022-09-20T14:48:42.918Z,45.10
2022-09-20T14:51:16.456Z,44.80
2022-09-20T14:53:44.280Z,45.70
2022-09-20T14:56:12.575Z,46.60
2022-09-20T14:59:06.655Z,46.20
2022-09-20T15:01:34.739Z,45.60
2022-09-20T15:04:09.730Z,44.20
2022-09-20T15:06:40.230Z,44.50
2022-09-20T15:09:07.345Z,43.80
2022-09-20T15:11:34.337Z,43.80
2022-09-20T15:14:01.365Z,44.30
2022-09-20T15:16:28.275Z,45.20
2022-09-20T15:18:55.280Z,44.30
2022-09-20T15:21:22.351Z,45.00
2022-09-20T15:23:49.243Z,45.70
2022-09-20T15:26:16.305Z,45.30
2022-09-20T15:28:43.198Z,44.50
2022-09-20T15:31:10.336Z,43.90
2022-09-20T15:33:37.333Z,43.40
2022-09-20T15:36:04.509Z,45.00
2022-09-20T15:38:31.450Z,44.60
2022-09-20T15:41:00.708Z,44.20
2022-09-20T15:43:28.198Z,44.70
2022-09-20T15:45:56.754Z,45.00
2022-09-20T15:48:25.581Z,45.20
2022-09-20T15:51:06.882Z,45.00
2022-09-20T15:53:35.523Z,45.50
2022-09-20T15:56:04.448Z,44.40
2022-09-20T15:58:36.738Z,45.90
2022-09-20T16:01:08.267Z,44.90
2022-09-20T16:03:35.511Z,45.90
2022-09-20T16:06:04.834Z,45.30
2022-09-20T16:08:36.369Z,46.30
2022-09-20T16:11:03.453Z,46.90
2022-09-20T16:13:30.449Z,48.30
2022-09-20T16:15:58.202Z,47.60
2022-09-20T16:18:44.245Z,47.40
2022-09-20T16:21:12.592Z,48.50
2022-09-20T16:23:40.515Z,49.20
2022-09-20T16:26:09.732Z,50.00
2022-09-20T16:28:37.058Z,50.00
2022-09-20T16:31:04.081Z,50.90
2022-09-20T16:33:33.123Z,51.70
2022-09-20T16:36:00.668Z,50.20
2022-09-20T16:38:28.528Z,50.40
2022-09-20T16:40:55.741Z,50.40
2022-09-20T16:43:26.258Z,51.00
2022-09-20T16:46:00.663Z,51.50
2022-09-20T16:48:31.621Z,50.90
2022-09-20T16:51:04.774Z,50.90
2022-09-20T16:53:32.799Z,50.90
2022-09-20T16:56:01.147Z,51.50
2022-09-20T16:58:29.518Z,51.90
2022-09-20T17:01:06.303Z,52.00
2022-09-20T17:03:34.312Z,51.90
2022-09-20T17:06:02.715Z,52.50
2022-09-20T17:08:29.838Z,51.80
2022-09-20T17:11:01.272Z,51.80
2022-09-20T17:13:33.043Z,52.70
2022-09-20T17:16:04.166Z,50.90
2022-09-20T17:18:31.182Z,52.40
2022-09-20T17:21:04.246Z,50.90
2022-09-20T17:23:33.944Z,50.90
2022-09-20T17:26:06.593Z,50.90
2022-09-20T17:28:37.981Z,50.30
2022-09-20T17:31:06.147Z,49.90
2022-09-20T17:33:33.906Z,51.00
2022-09-20T17:36:01.648Z,51.50
2022-09-20T17:38:30.999Z,52.90
2022-09-20T17:41:01.622Z,53.00
2022-09-20T17:43:29.998Z,51.80
2022-09-20T17:46:05.514Z,51.70
2022-09-20T17:48:34.340Z,50.90
2022-09-20T17:51:02.530Z,51.20
2022-09-20T17:53:33.659Z,51.80
2022-09-20T17:56:00.849Z,50.90
2022-09-20T17:58:27.943Z,50.70
2022-09-20T18:00:56.707Z,50.90
2022-09-20T18:03:24.304Z,53.50
2022-09-20T18:05:51.727Z,54.70
2022-09-20T18:08:19.152Z,55.50
2022-09-20T18:10:59.063Z,54.50
2022-09-20T18:13:27.795Z,55.40
2022-09-20T18:15:54.867Z,56.20
2022-09-20T18:18:21.995Z,57.20
2022-09-20T18:20:49.657Z,57.40
2022-09-20T18:23:16.780Z,58.70
2022-09-20T18:26:02.048Z,57.70
2022-09-20T18:28:29.065Z,58.90
2022-09-20T18:31:02.925Z,59.80
2022-09-20T18:33:30.988Z,60.20
2022-09-20T18:36:05.014Z,61.20
2022-09-20T18:38:33.200Z,62.20
2022-09-20T18:41:01.086Z,61.60
2022-09-20T18:43:30.085Z,62.80
2022-09-20T18:45:57.675Z,63.50
2022-09-20T18:48:25.776Z,62.50
2022-09-20T18:51:00.565Z,64.30
2022-09-20T18:53:35.515Z,65.80
2022-09-20T18:56:29.717Z,66.50
2022-09-20T18:59:03.930Z,67.60
2022-09-20T19:02:02.400Z,67.30
2022-09-20T19:05:08.391Z,68.60
2022-09-20T19:08:01.629Z,68.70
2022-09-20T19:10:51.691Z,69.10
2022-09-20T19:13:42.548Z,68.70
2022-09-20T19:16:25.319Z,69.40
2022-09-20T19:19:14.715Z,70.00
2022-09-20T19:21:56.932Z,69.20
2022-09-20T19:24:38.991Z,70.10
2022-09-20T19:27:06.467Z,70.80
2022-09-20T19:29:33.970Z,70.30
2022-09-20T19:32:01.365Z,70.50
2022-09-20T19:34:29.985Z,71.00
2022-09-20T19:37:18.886Z,71.60
2022-09-20T19:40:01.150Z,71.50
2022-09-20T19:42:36.332Z,71.90
2022-09-20T19:45:10.392Z,71.40
2022-09-20T19:48:05.331Z,72.00
2022-09-20T19:50:45.311Z,72.80
2022-09-20T19:53:16.988Z,71.80
2022-09-20T19:55:48.529Z,72.30
2022-09-20T19:58:15.758Z,71.40
2022-09-20T20:00:46.473Z,71.50
2022-09-20T20:03:14.055Z,71.70
2022-09-20T20:06:07.857Z,71.40
2022-09-20T20:08:43.138Z,71.60
2022-09-20T20:11:28.479Z,71.40
2022-09-20T20:14:09.201Z,72.60
2022-09-20T20:16:45.563Z,72.70
2022-09-20T20:19:30.181Z,73.40
2022-09-20T20:21:59.031Z,72.80
2022-09-20T20:24:34.283Z,73.40
2022-09-20T20:27:01.326Z,73.90
2022-09-20T20:29:28.337Z,73.50
2022-09-20T20:31:55.199Z,73.50
2022-09-20T20:34:22.887Z,73.50
2022-09-20T20:36:49.910Z,73.60
2022-09-20T20:39:17.537Z,72.60
2022-09-20T20:41:44.674Z,73.40
2022-09-20T20:44:12.478Z,73.20
2022-09-20T20:46:39.550Z,73.70
2022-09-20T20:49:06.479Z,74.10
2022-09-20T20:51:33.393Z,74.20
2022-09-20T20:54:00.390Z,73.90
2022-09-20T20:56:28.876Z,74.10
2022-09-20T20:59:00.708Z,74.90
2022-09-20T21:01:29.051Z,74.30
2022-09-20T21:03:56.325Z,74.70
2022-09-20T21:06:25.217Z,74.40
2022-09-20T21:08:52.310Z,74.00
2022-09-20T21:11:29.827Z,73.80
2022-09-20T21:13:57.945Z,75.20
2022-09-20T21:16:26.684Z,74.40
2022-09-20T21:18:53.840Z,74.80
2022-09-20T21:21:26.029Z,75.70
2022-09-20T21:23:54.882Z,76.20
2022-09-20T21:26:22.342Z,76.40
2022-09-20T21:28:54.014Z,76.30
2022-09-20T21:31:22.507Z,76.70
2022-09-20T21:33:49.749Z,76.40
2022-09-20T21:36:17.812Z,76.60
2022-09-20T21:38:45.301Z,76.80
2022-09-20T21:41:14.197Z,76.90
2022-09-20T21:43:43.133Z,77.10
2022-09-20T21:46:14.204Z,76.90
2022-09-20T21:48:41.465Z,77.50
2022-09-20T21:51:10.789Z,77.60
2022-09-20T21:53:38.554Z,77.90
2022-09-20T21:56:09.922Z,78.80
2022-09-20T21:58:40.189Z,78.70
2022-09-20T22:01:14.905Z,78.70
2022-09-20T22:03:49.377Z,79.10
2022-09-20T22:06:36.352Z,78.60
2022-09-20T22:09:09.783Z,78.70
2022-09-20T22:11:41.080Z,79.80
2022-09-20T22:14:08.774Z,80.60
2022-09-20T22:16:37.994Z,80.50
2022-09-20T22:19:05.382Z,80.20
2022-09-20T22:21:37.018Z,78.70
2022-09-20T22:24:08.150Z,78.80
2022-09-20T22:26:37.102Z,78.90
2022-09-20T22:29:04.474Z,79.30
2022-09-20T22:31:32.617Z,78.80
2022-09-20T22:34:04.107Z,79.60
2022-09-20T22:36:32.803Z,79.50
2022-09-20T22:38:59.721Z,78.80
2022-09-20T22:41:27.891Z,79.00
2022-09-20T22:43:55.124Z,79.60
2022-09-20T22:46:23.708Z,80.20
2022-09-20T22:48:50.820Z,80.40
2022-09-20T22:51:19.485Z,80.80
2022-09-20T22:53:46.938Z,81.10
2022-09-20T22:56:25.003Z,80.90
2022-09-20T22:58:53.477Z,82.00
2022-09-20T23:01:22.353Z,81.00
2022-09-20T23:03:57.418Z,81.00
2022-09-20T23:06:28.121Z,81.10
2022-09-20T23:08:57.256Z,81.50
2022-09-20T23:11:24.501Z,81.90
2022-09-20T23:14:16.029Z,82.30
2022-09-20T23:16:43.158Z,83.50
2022-09-20T23:19:10.474Z,82.50
2022-09-20T23:21:38.330Z,83.20
2022-09-20T23:24:06.937Z,82.50
2022-09-20T23:26:34.868Z,81.20
2022-09-20T23:29:12.509Z,80.10
2022-09-20T23:31:40.485Z,82.10
2022-09-20T23:34:08.217Z,82.30
2022-09-20T23:36:36.981Z,82.10
2022-09-20T23:39:04.482Z,82.20
2022-09-20T23:41:31.453Z,82.90
2022-09-20T23:43:58.514Z,83.40
2022-09-20T23:46:26.076Z,83.80
2022-09-20T23:48:53.237Z,84.00
2022-09-20T23:51:22.532Z,84.00
2022-09-20T23:53:50.237Z,84.40
2022-09-20T23:56:17.519Z,83.90
2022-09-20T23:58:45.146Z,84.10
