createdAt,value
2018-07-08T00:00:36.489Z,17.90
2018-07-08T00:05:39.604Z,17.80
2018-07-08T00:10:49.488Z,17.70
2018-07-08T00:15:52.538Z,17.60
2018-07-08T00:20:56.241Z,17.60
2018-07-08T00:25:59.292Z,17.50
2018-07-08T00:31:02.750Z,17.40
2018-07-08T00:36:05.843Z,17.30
2018-07-08T00:41:08.997Z,17.30
2018-07-08T00:46:12.066Z,17.20
2018-07-08T00:51:15.120Z,17.20
2018-07-08T00:56:18.212Z,17.20
2018-07-08T01:01:21.309Z,17.10
2018-07-08T01:06:24.383Z,17.10
2018-07-08T01:11:27.470Z,17.00
2018-07-08T01:27:22.578Z,16.80
2018-07-08T01:37:28.659Z,16.70
2018-07-08T01:42:32.076Z,16.70
2018-07-08T01:47:35.140Z,16.70
2018-07-08T01:52:38.216Z,16.70
2018-07-08T01:57:41.331Z,16.60
2018-07-08T02:02:44.384Z,16.50
2018-07-08T02:07:47.566Z,16.40
2018-07-08T02:12:50.651Z,16.40
2018-07-08T02:17:53.779Z,16.30
2018-07-08T02:22:57.364Z,16.20
2018-07-08T02:28:00.552Z,16.20
2018-07-08T02:33:03.743Z,16.10
2018-07-08T02:38:06.825Z,16.10
2018-07-08T02:43:09.977Z,16.10
2018-07-08T02:48:13.026Z,16.10
2018-07-08T02:53:16.096Z,16.10
2018-07-08T02:58:19.108Z,16.20
2018-07-08T03:03:22.220Z,16.10
2018-07-08T03:13:28.134Z,16.00
2018-07-08T03:18:31.148Z,16.00
2018-07-08T03:23:34.231Z,16.00
2018-07-08T03:28:37.325Z,16.00
2018-07-08T03:33:40.360Z,15.90
2018-07-08T03:38:43.437Z,15.90
2018-07-08T03:43:46.501Z,16.10
2018-07-08T03:48:49.565Z,16.20
2018-07-08T03:53:52.660Z,16.20
2018-07-08T03:58:55.821Z,16.30
2018-07-08T04:03:58.868Z,16.40
2018-07-08T04:19:07.782Z,16.60
2018-07-08T04:29:14.508Z,16.80
2018-07-08T04:34:17.584Z,16.70
2018-07-08T04:39:20.692Z,16.70
2018-07-08T04:44:23.736Z,16.90
2018-07-08T04:49:26.861Z,16.90
2018-07-08T04:54:29.907Z,17.00
2018-07-08T04:59:32.966Z,16.90
2018-07-08T05:04:36.024Z,16.90
2018-07-08T05:09:39.126Z,17.00
2018-07-08T05:14:42.220Z,17.20
2018-07-08T05:19:45.249Z,17.20
2018-07-08T05:24:48.315Z,17.20
2018-07-08T05:29:51.554Z,17.20
2018-07-08T05:34:54.549Z,17.30
2018-07-08T05:39:57.649Z,17.60
2018-07-08T05:45:00.700Z,18.10
2018-07-08T05:50:04.572Z,18.40
2018-07-08T05:55:07.631Z,18.40
2018-07-08T06:00:11.015Z,18.40
2018-07-08T06:05:14.133Z,18.20
2018-07-08T06:10:17.246Z,18.30
2018-07-08T06:15:20.418Z,18.20
2018-07-08T06:20:23.425Z,18.40
2018-07-08T06:25:26.520Z,18.30
2018-07-08T06:30:29.796Z,18.40
2018-07-08T06:35:32.865Z,18.50
2018-07-08T06:40:36.264Z,18.90
2018-07-08T06:45:40.356Z,19.00
2018-07-08T06:50:43.541Z,18.90
2018-07-08T06:55:46.621Z,18.80
2018-07-08T07:00:49.792Z,18.70
2018-07-08T07:05:52.975Z,18.90
2018-07-08T07:10:56.163Z,19.40
2018-07-08T07:15:59.278Z,19.80
2018-07-08T07:21:02.349Z,20.00
2018-07-08T07:26:05.708Z,19.90
2018-07-08T07:31:08.818Z,19.90
2018-07-08T07:36:11.902Z,19.70
2018-07-08T07:41:14.941Z,19.80
2018-07-08T07:46:17.998Z,20.00
2018-07-08T07:51:21.153Z,20.20
2018-07-08T07:56:24.134Z,20.60
2018-07-08T08:01:28.308Z,21.00
2018-07-08T08:06:31.370Z,21.80
2018-07-08T08:11:34.479Z,21.70
2018-07-08T08:16:37.722Z,22.50
2018-07-08T08:21:42.864Z,23.30
2018-07-08T08:26:46.143Z,23.10
2018-07-08T08:31:49.363Z,23.60
2018-07-08T08:36:52.466Z,24.10
2018-07-08T08:41:55.556Z,24.90
2018-07-08T08:46:58.870Z,25.10
2018-07-08T08:52:01.979Z,24.40
2018-07-08T08:57:05.370Z,25.00
2018-07-08T09:02:08.944Z,25.00
2018-07-08T09:07:13.319Z,25.10
2018-07-08T09:12:16.391Z,24.70
2018-07-08T09:17:19.535Z,23.90
2018-07-08T09:22:22.663Z,23.40
2018-07-08T09:27:25.722Z,23.10
2018-07-08T09:32:28.889Z,23.40
2018-07-08T09:37:32.168Z,23.40
2018-07-08T09:42:35.385Z,23.40
2018-07-08T09:52:42.629Z,23.20
2018-07-08T09:57:45.766Z,23.30
2018-07-08T10:02:49.450Z,23.40
2018-07-08T10:07:53.880Z,23.80
2018-07-08T10:12:58.049Z,24.10
2018-07-08T10:18:02.212Z,24.30
2018-07-08T10:23:05.511Z,24.20
2018-07-08T10:28:14.427Z,24.30
2018-07-08T10:33:17.657Z,24.40
2018-07-08T10:38:21.084Z,24.40
2018-07-08T10:43:24.265Z,24.50
2018-07-08T10:48:28.171Z,23.90
2018-07-08T10:53:31.404Z,23.80
2018-07-08T10:58:34.691Z,23.70
2018-07-08T11:03:37.840Z,23.70
2018-07-08T11:08:40.980Z,23.40
2018-07-08T11:13:44.293Z,23.70
2018-07-08T11:18:47.392Z,23.90
2018-07-08T11:23:50.560Z,23.90
2018-07-08T11:28:53.687Z,24.20
2018-07-08T11:33:56.999Z,24.10
2018-07-08T11:39:00.148Z,23.90
2018-07-08T11:44:03.265Z,24.20
2018-07-08T11:49:06.403Z,23.90
2018-07-08T11:54:09.589Z,23.50
2018-07-08T11:59:12.804Z,23.30
2018-07-08T12:04:17.048Z,23.30
2018-07-08T12:09:20.145Z,23.40
2018-07-08T12:14:23.303Z,23.80
2018-07-08T12:19:26.300Z,23.90
2018-07-08T12:24:29.645Z,23.90
2018-07-08T12:29:32.787Z,23.80
2018-07-08T12:34:35.952Z,23.40
2018-07-08T12:39:39.020Z,23.20
2018-07-08T12:44:42.292Z,23.50
2018-07-08T12:49:45.251Z,23.70
2018-07-08T12:54:48.350Z,23.40
2018-07-08T12:59:52.448Z,23.60
2018-07-08T13:04:55.620Z,24.00
2018-07-08T13:09:58.761Z,24.60
2018-07-08T13:15:01.854Z,24.70
2018-07-08T13:20:05.287Z,24.90
2018-07-08T13:25:08.354Z,24.90
2018-07-08T13:30:11.481Z,24.80
2018-07-08T13:35:14.589Z,24.80
2018-07-08T13:40:17.688Z,24.90
2018-07-08T13:45:20.794Z,24.90
2018-07-08T13:50:23.906Z,25.10
2018-07-08T13:55:26.996Z,25.40
2018-07-08T14:00:30.205Z,25.30
2018-07-08T14:05:33.371Z,25.60
2018-07-08T14:10:36.914Z,25.70
2018-07-08T14:15:40.122Z,26.00
2018-07-08T14:20:43.333Z,26.30
2018-07-08T14:25:46.316Z,26.10
2018-07-08T14:30:49.424Z,25.70
2018-07-08T14:35:52.613Z,25.70
2018-07-08T14:40:55.762Z,25.70
2018-07-08T14:45:58.899Z,25.70
2018-07-08T14:51:01.982Z,25.70
2018-07-08T14:56:05.338Z,25.80
2018-07-08T15:01:08.581Z,26.20
2018-07-08T15:06:11.726Z,26.30
2018-07-08T15:11:15.862Z,26.20
2018-07-08T15:16:19.149Z,26.20
2018-07-08T15:21:22.494Z,26.50
2018-07-08T15:26:25.620Z,26.80
2018-07-08T15:31:28.754Z,27.00
2018-07-08T15:36:31.894Z,27.30
2018-07-08T15:41:35.062Z,27.50
2018-07-08T15:46:38.042Z,27.70
2018-07-08T15:51:41.128Z,27.40
2018-07-08T15:56:44.225Z,26.80
2018-07-08T16:01:47.304Z,26.40
2018-07-08T16:06:50.393Z,26.20
2018-07-08T16:11:54.244Z,26.10
2018-07-08T16:16:57.337Z,26.00
2018-07-08T16:22:00.441Z,25.90
2018-07-08T16:27:03.520Z,25.90
2018-07-08T16:32:06.659Z,25.80
2018-07-08T16:37:09.765Z,25.70
2018-07-08T16:42:12.906Z,25.60
2018-07-08T16:47:16.452Z,25.40
2018-07-08T16:52:19.722Z,25.10
2018-07-08T16:57:22.846Z,24.70
2018-07-08T17:02:25.987Z,24.40
2018-07-08T17:07:29.133Z,24.30
2018-07-08T17:17:35.116Z,24.50
2018-07-08T17:22:38.264Z,24.70
2018-07-08T17:27:41.312Z,24.70
2018-07-08T17:32:45.349Z,24.60
2018-07-08T17:37:48.443Z,24.70
2018-07-08T17:42:51.532Z,24.70
2018-07-08T17:47:54.575Z,24.70
2018-07-08T17:52:57.749Z,24.70
2018-07-08T17:58:00.808Z,24.60
2018-07-08T18:03:03.901Z,24.50
2018-07-08T18:08:06.995Z,24.50
2018-07-08T18:18:14.265Z,24.50
2018-07-08T18:23:17.433Z,24.50
2018-07-08T18:28:20.472Z,24.50
2018-07-08T18:33:23.680Z,24.50
2018-07-08T18:38:27.016Z,24.50
2018-07-08T18:43:30.149Z,24.50
2018-07-08T18:48:33.300Z,24.50
2018-07-08T18:53:36.816Z,24.40
2018-07-08T18:58:39.894Z,24.30
2018-07-08T19:03:42.950Z,24.30
2018-07-08T19:08:46.264Z,24.30
2018-07-08T19:13:49.356Z,24.30
2018-07-08T19:18:56.980Z,24.20
2018-07-08T19:24:00.034Z,24.10
2018-07-08T19:29:03.169Z,24.10
2018-07-08T19:34:06.283Z,23.90
2018-07-08T19:39:10.237Z,23.80
2018-07-08T19:44:13.342Z,23.60
2018-07-08T19:49:17.217Z,23.50
2018-07-08T19:54:20.694Z,23.40
2018-07-08T19:59:24.077Z,23.40
2018-07-08T20:04:27.276Z,23.40
2018-07-08T20:09:30.352Z,23.30
2018-07-08T20:14:33.528Z,23.20
2018-07-08T20:19:36.614Z,23.00
2018-07-08T20:24:40.076Z,22.90
2018-07-08T20:29:43.128Z,22.80
2018-07-08T20:34:46.286Z,22.70
2018-07-08T20:39:49.555Z,22.60
2018-07-08T20:44:52.665Z,22.50
2018-07-08T20:49:55.728Z,22.40
2018-07-08T20:54:58.976Z,22.30
2018-07-08T21:00:02.048Z,22.30
2018-07-08T21:10:08.616Z,22.10
2018-07-08T21:15:11.775Z,22.00
2018-07-08T21:20:14.863Z,21.90
2018-07-08T21:25:17.971Z,21.80
2018-07-08T21:30:21.124Z,21.80
2018-07-08T21:35:24.537Z,21.70
2018-07-08T21:40:28.030Z,21.70
2018-07-08T21:45:31.161Z,21.50
2018-07-08T21:50:34.301Z,21.50
2018-07-08T21:55:37.377Z,21.40
2018-07-08T22:00:49.620Z,21.30
2018-07-08T22:05:52.689Z,21.30
2018-07-08T22:10:55.772Z,21.20
2018-07-08T22:15:58.835Z,21.10
2018-07-08T22:21:02.461Z,21.00
2018-07-08T22:26:05.886Z,21.00
2018-07-08T22:31:08.937Z,21.00
2018-07-08T22:36:12.009Z,21.00
2018-07-08T22:46:17.984Z,21.00
2018-07-08T22:51:21.009Z,21.00
2018-07-08T22:56:24.453Z,21.00
2018-07-08T23:01:41.932Z,21.00
2018-07-08T23:06:45.027Z,21.10
2018-07-08T23:11:48.065Z,21.10
2018-07-08T23:16:51.149Z,21.10
2018-07-08T23:21:54.355Z,21.10
2018-07-08T23:26:57.406Z,21.10
2018-07-08T23:32:00.497Z,21.10
2018-07-08T23:37:03.550Z,21.10
2018-07-08T23:42:06.595Z,21.10
2018-07-08T23:47:09.689Z,21.00
2018-07-08T23:52:12.754Z,21.00
2018-07-08T23:57:16.127Z,20.90
