createdAt,value
2018-09-30T00:00:49.947Z,99.90
2018-09-30T00:03:18.492Z,99.90
2018-09-30T00:05:47.004Z,99.90
2018-09-30T00:08:15.551Z,99.90
2018-09-30T00:10:44.120Z,99.90
2018-09-30T00:13:12.663Z,99.90
2018-09-30T00:15:41.226Z,99.90
2018-09-30T00:18:09.828Z,99.90
2018-09-30T00:20:38.364Z,99.90
2018-09-30T00:23:07.040Z,99.90
2018-09-30T00:25:40.936Z,99.90
2018-09-30T00:28:09.479Z,99.90
2018-09-30T00:30:38.020Z,99.90
2018-09-30T00:33:06.832Z,99.90
2018-09-30T00:35:35.372Z,99.90
2018-09-30T00:38:03.897Z,99.90
2018-09-30T00:40:32.448Z,99.90
2018-09-30T00:43:00.970Z,99.90
2018-09-30T00:45:29.552Z,99.90
2018-09-30T00:47:58.085Z,99.90
2018-09-30T00:50:26.631Z,99.90
2018-09-30T00:52:55.151Z,99.90
2018-09-30T00:55:23.709Z,99.90
2018-09-30T00:57:52.241Z,99.90
2018-09-30T01:00:20.806Z,99.90
2018-09-30T01:02:49.330Z,99.90
2018-09-30T01:05:17.892Z,99.90
2018-09-30T01:07:46.412Z,99.90
2018-09-30T01:10:14.977Z,99.90
2018-09-30T01:12:43.491Z,99.90
2018-09-30T01:15:12.079Z,99.90
2018-09-30T01:17:40.616Z,99.90
2018-09-30T01:20:09.147Z,99.90
2018-09-30T01:22:37.681Z,99.90
2018-09-30T01:25:06.232Z,99.90
2018-09-30T01:27:34.725Z,99.90
2018-09-30T01:30:03.340Z,99.90
2018-09-30T01:32:34.948Z,99.90
2018-09-30T01:35:03.527Z,99.90
2018-09-30T01:37:32.062Z,99.90
2018-09-30T01:40:00.627Z,99.90
2018-09-30T01:42:29.184Z,99.90
2018-09-30T01:44:57.842Z,99.90
2018-09-30T01:47:26.381Z,99.90
2018-09-30T01:49:55.052Z,99.90
2018-09-30T01:52:34.862Z,99.90
2018-09-30T01:55:03.437Z,99.90
2018-09-30T01:57:31.976Z,99.90
2018-09-30T02:00:00.544Z,99.90
2018-09-30T02:02:29.077Z,99.90
2018-09-30T02:04:57.672Z,99.90
2018-09-30T02:07:26.211Z,99.90
2018-09-30T02:09:54.764Z,99.90
2018-09-30T02:12:23.299Z,99.90
2018-09-30T02:14:51.875Z,99.90
2018-09-30T02:17:20.420Z,99.90
2018-09-30T02:19:48.986Z,99.90
2018-09-30T02:22:17.516Z,99.90
2018-09-30T02:24:46.056Z,99.90
2018-09-30T02:27:14.598Z,99.90
2018-09-30T02:29:43.135Z,99.90
2018-09-30T02:32:11.669Z,99.90
2018-09-30T02:34:40.208Z,99.90
2018-09-30T02:37:08.768Z,99.90
2018-09-30T02:39:37.365Z,99.90
2018-09-30T02:42:05.884Z,99.90
2018-09-30T02:44:34.480Z,99.90
2018-09-30T02:47:02.991Z,99.90
2018-09-30T02:49:31.564Z,99.90
2018-09-30T02:52:00.155Z,99.90
2018-09-30T02:54:28.689Z,99.90
2018-09-30T02:56:57.240Z,99.90
2018-09-30T02:59:25.753Z,99.90
2018-09-30T03:01:54.302Z,99.90
2018-09-30T03:04:22.822Z,99.90
2018-09-30T03:06:56.764Z,99.90
2018-09-30T03:09:25.289Z,99.90
2018-09-30T03:11:53.837Z,99.90
2018-09-30T03:14:22.365Z,99.90
2018-09-30T03:16:50.939Z,99.90
2018-09-30T03:19:19.457Z,99.90
2018-09-30T03:21:48.032Z,99.90
2018-09-30T03:24:16.569Z,99.90
2018-09-30T03:26:45.104Z,99.90
2018-09-30T03:29:13.633Z,99.90
2018-09-30T03:31:42.169Z,99.90
2018-09-30T03:34:10.756Z,99.90
2018-09-30T03:36:39.331Z,99.90
2018-09-30T03:39:08.968Z,99.90
2018-09-30T03:41:37.509Z,99.90
2018-09-30T03:44:06.053Z,99.90
2018-09-30T03:46:34.636Z,99.90
2018-09-30T03:49:03.167Z,99.90
2018-09-30T03:51:31.705Z,99.90
2018-09-30T03:54:00.222Z,99.90
2018-09-30T03:56:28.835Z,99.90
2018-09-30T03:58:57.347Z,99.90
2018-09-30T04:01:26.020Z,99.90
2018-09-30T04:03:54.700Z,99.90
2018-09-30T04:06:23.246Z,99.90
2018-09-30T04:08:51.894Z,99.90
2018-09-30T04:11:20.459Z,99.90
2018-09-30T04:13:49.846Z,99.90
2018-09-30T04:16:18.432Z,99.90
2018-09-30T04:18:46.971Z,99.90
2018-09-30T04:21:15.517Z,99.90
2018-09-30T04:23:44.056Z,99.90
2018-09-30T04:26:12.621Z,99.90
2018-09-30T04:28:41.189Z,99.90
2018-09-30T04:31:09.761Z,99.90
2018-09-30T04:33:38.272Z,99.90
2018-09-30T04:36:07.068Z,99.90
2018-09-30T04:38:35.583Z,99.90
2018-09-30T04:41:04.131Z,99.90
2018-09-30T04:43:32.669Z,99.90
2018-09-30T04:46:01.236Z,99.90
2018-09-30T04:48:30.167Z,99.90
2018-09-30T04:50:58.700Z,99.90
2018-09-30T04:53:27.215Z,99.90
2018-09-30T04:55:55.805Z,99.90
2018-09-30T04:58:24.327Z,99.90
2018-09-30T05:00:52.868Z,99.90
2018-09-30T05:03:21.384Z,99.90
2018-09-30T05:05:49.964Z,99.90
2018-09-30T05:08:18.464Z,99.90
2018-09-30T05:10:46.987Z,99.90
2018-09-30T05:13:15.532Z,99.90
2018-09-30T05:15:44.156Z,99.90
2018-09-30T05:18:12.700Z,99.90
2018-09-30T05:20:41.249Z,99.90
2018-09-30T05:23:09.927Z,99.90
2018-09-30T05:25:38.518Z,99.90
2018-09-30T05:28:07.088Z,99.90
2018-09-30T05:30:35.623Z,99.90
2018-09-30T05:33:04.187Z,99.90
2018-09-30T05:35:32.747Z,99.90
2018-09-30T05:38:01.302Z,99.90
2018-09-30T05:40:29.882Z,99.90
2018-09-30T05:42:58.452Z,99.90
2018-09-30T05:45:26.995Z,99.90
2018-09-30T05:47:55.572Z,99.90
2018-09-30T05:50:24.117Z,99.90
2018-09-30T05:52:52.687Z,99.90
2018-09-30T05:55:21.260Z,99.90
2018-09-30T05:57:49.837Z,99.90
2018-09-30T06:00:18.388Z,99.90
2018-09-30T06:02:46.949Z,99.90
2018-09-30T06:05:15.506Z,99.90
2018-09-30T06:07:44.109Z,99.90
2018-09-30T06:10:12.670Z,99.90
2018-09-30T06:12:41.188Z,99.90
2018-09-30T06:15:09.788Z,99.90
2018-09-30T06:17:38.378Z,99.90
2018-09-30T06:20:07.303Z,99.90
2018-09-30T06:22:35.884Z,99.90
2018-09-30T06:25:04.445Z,99.90
2018-09-30T06:27:33.060Z,99.90
2018-09-30T06:30:01.624Z,99.90
2018-09-30T06:32:30.210Z,99.90
2018-09-30T06:34:58.753Z,99.90
2018-09-30T06:37:27.321Z,99.90
2018-09-30T06:39:55.885Z,99.90
2018-09-30T06:42:24.443Z,99.90
2018-09-30T06:44:53.061Z,99.90
2018-09-30T06:47:21.603Z,99.90
2018-09-30T06:49:50.140Z,99.90
2018-09-30T06:52:18.725Z,99.90
2018-09-30T06:54:47.292Z,99.90
2018-09-30T06:57:15.843Z,99.90
2018-09-30T06:59:44.388Z,99.90
2018-09-30T07:02:12.940Z,99.90
2018-09-30T07:04:41.489Z,99.90
2018-09-30T07:07:10.068Z,99.90
2018-09-30T07:09:38.656Z,99.90
2018-09-30T07:12:07.244Z,99.90
2018-09-30T07:14:35.784Z,99.90
2018-09-30T07:17:04.321Z,99.90
2018-09-30T07:19:32.852Z,99.90
2018-09-30T07:22:01.383Z,99.90
2018-09-30T07:24:29.967Z,99.90
2018-09-30T07:26:58.503Z,99.90
2018-09-30T07:29:27.056Z,99.90
2018-09-30T07:31:55.640Z,99.90
2018-09-30T07:34:25.001Z,99.90
2018-09-30T07:36:54.053Z,99.90
2018-09-30T07:39:22.671Z,99.90
2018-09-30T07:41:51.384Z,99.90
2018-09-30T07:44:20.167Z,99.90
2018-09-30T07:46:48.862Z,99.90
2018-09-30T07:49:17.533Z,99.90
2018-09-30T07:51:46.124Z,99.90
2018-09-30T07:54:14.676Z,99.90
2018-09-30T07:56:43.211Z,99.90
2018-09-30T07:59:11.785Z,99.90
2018-09-30T08:01:43.148Z,99.90
2018-09-30T08:04:11.718Z,99.90
2018-09-30T08:06:40.262Z,99.90
2018-09-30T08:09:09.648Z,99.90
2018-09-30T08:11:38.191Z,99.90
2018-09-30T08:14:06.857Z,99.90
2018-09-30T08:16:35.438Z,99.90
2018-09-30T08:19:03.990Z,99.90
2018-09-30T08:21:32.527Z,99.90
2018-09-30T08:24:01.173Z,99.90
2018-09-30T08:26:29.668Z,99.90
2018-09-30T08:28:58.244Z,99.90
2018-09-30T08:31:26.764Z,99.90
2018-09-30T08:33:55.328Z,99.90
2018-09-30T08:36:23.876Z,99.90
2018-09-30T08:38:52.424Z,99.90
2018-09-30T08:41:20.959Z,99.90
2018-09-30T08:43:49.598Z,99.90
2018-09-30T08:46:18.104Z,99.90
2018-09-30T08:48:46.667Z,99.90
2018-09-30T08:51:15.204Z,99.90
2018-09-30T08:53:43.761Z,99.90
2018-09-30T08:56:12.354Z,99.90
2018-09-30T08:58:40.881Z,99.90
2018-09-30T09:01:09.407Z,99.90
2018-09-30T09:03:37.947Z,99.90
2018-09-30T09:06:06.555Z,99.90
2018-09-30T09:08:35.090Z,99.90
2018-09-30T09:11:03.615Z,99.90
2018-09-30T09:13:32.169Z,99.90
2018-09-30T09:16:00.686Z,99.90
2018-09-30T09:18:32.133Z,99.90
2018-09-30T09:21:00.660Z,99.90
2018-09-30T09:23:29.208Z,99.90
2018-09-30T09:25:57.756Z,99.90
2018-09-30T09:28:26.284Z,99.90
2018-09-30T09:30:54.819Z,99.90
2018-09-30T09:33:23.350Z,99.90
2018-09-30T09:35:51.911Z,99.90
2018-09-30T09:38:20.467Z,99.90
2018-09-30T09:40:48.997Z,99.90
2018-09-30T09:43:17.560Z,99.90
2018-09-30T09:45:46.113Z,99.90
2018-09-30T09:48:14.627Z,99.90
2018-09-30T09:50:43.200Z,99.90
2018-09-30T09:53:11.748Z,99.90
2018-09-30T09:55:40.291Z,99.90
2018-09-30T09:58:08.817Z,99.90
2018-09-30T10:00:43.404Z,99.90
2018-09-30T10:03:12.593Z,99.90
2018-09-30T10:05:41.169Z,99.90
2018-09-30T10:08:09.767Z,99.90
2018-09-30T10:10:38.963Z,99.90
2018-09-30T10:13:07.609Z,99.90
2018-09-30T10:15:36.219Z,99.90
2018-09-30T10:18:04.745Z,99.90
2018-09-30T10:20:33.336Z,99.90
2018-09-30T10:23:01.924Z,99.90
2018-09-30T10:25:30.517Z,99.90
2018-09-30T10:27:59.048Z,99.90
2018-09-30T10:30:27.630Z,99.90
2018-09-30T10:32:56.187Z,99.90
2018-09-30T10:35:24.753Z,99.90
2018-09-30T10:37:53.313Z,99.90
2018-09-30T10:40:21.929Z,99.90
2018-09-30T10:42:50.500Z,99.90
2018-09-30T10:45:19.104Z,99.90
2018-09-30T10:47:47.635Z,99.90
2018-09-30T10:50:16.219Z,99.90
2018-09-30T10:52:44.758Z,99.90
2018-09-30T10:55:13.340Z,99.90
2018-09-30T10:57:41.909Z,99.90
2018-09-30T11:00:10.513Z,99.90
2018-09-30T11:02:39.125Z,99.90
2018-09-30T11:05:07.723Z,99.90
2018-09-30T11:07:36.281Z,99.90
2018-09-30T11:10:04.962Z,99.90
2018-09-30T11:12:33.479Z,99.90
2018-09-30T11:15:02.048Z,99.90
2018-09-30T11:17:30.588Z,99.90
2018-09-30T11:19:59.205Z,99.90
2018-09-30T11:22:27.877Z,99.90
2018-09-30T11:24:56.428Z,99.90
2018-09-30T11:27:24.993Z,99.90
2018-09-30T11:29:53.574Z,99.90
2018-09-30T11:32:22.304Z,99.90
2018-09-30T11:34:50.907Z,99.90
2018-09-30T11:37:19.519Z,99.90
2018-09-30T11:39:48.068Z,99.90
2018-09-30T11:42:17.108Z,99.90
2018-09-30T11:44:46.025Z,99.90
2018-09-30T11:47:14.842Z,99.90
2018-09-30T11:49:43.785Z,99.90
2018-09-30T11:52:12.489Z,99.90
2018-09-30T11:54:41.015Z,99.90
2018-09-30T11:57:09.596Z,99.80
2018-09-30T11:59:38.136Z,99.90
2018-09-30T12:02:06.858Z,99.90
2018-09-30T12:04:35.423Z,99.10
2018-09-30T12:07:04.000Z,99.50
2018-09-30T12:09:32.569Z,99.40
2018-09-30T12:12:01.136Z,99.50
2018-09-30T12:14:29.663Z,99.60
2018-09-30T12:16:58.233Z,99.90
2018-09-30T12:19:26.761Z,99.70
2018-09-30T12:21:55.362Z,99.40
2018-09-30T12:24:23.880Z,99.80
2018-09-30T12:26:52.442Z,99.40
2018-09-30T12:29:20.968Z,99.40
2018-09-30T12:31:49.908Z,98.90
2018-09-30T12:34:18.487Z,99.20
2018-09-30T12:36:50.010Z,99.30
2018-09-30T12:39:18.586Z,99.00
2018-09-30T12:41:47.124Z,99.20
2018-09-30T12:44:15.680Z,98.90
2018-09-30T12:46:44.267Z,99.10
2018-09-30T12:49:12.800Z,99.10
2018-09-30T12:51:41.460Z,98.70
2018-09-30T12:54:10.016Z,98.80
2018-09-30T12:56:38.563Z,98.80
2018-09-30T12:59:07.364Z,98.80
2018-09-30T13:01:35.977Z,98.70
2018-09-30T13:04:04.537Z,99.10
2018-09-30T13:06:33.120Z,99.00
2018-09-30T13:09:01.708Z,98.90
2018-09-30T13:11:30.296Z,98.80
2018-09-30T13:13:58.839Z,99.30
2018-09-30T13:16:27.404Z,98.70
2018-09-30T13:18:55.957Z,98.80
2018-09-30T13:21:24.524Z,98.20
2018-09-30T13:23:53.080Z,98.60
2018-09-30T13:26:21.647Z,98.10
2018-09-30T13:28:50.213Z,98.50
2018-09-30T13:31:18.756Z,98.20
2018-09-30T13:33:47.315Z,98.20
2018-09-30T13:36:15.873Z,98.30
2018-09-30T13:38:44.457Z,97.90
2018-09-30T13:41:13.076Z,97.90
2018-09-30T13:43:41.604Z,98.00
2018-09-30T13:46:10.205Z,98.00
2018-09-30T13:48:38.782Z,97.80
2018-09-30T13:51:07.336Z,97.60
2018-09-30T13:53:35.881Z,97.20
2018-09-30T13:56:04.441Z,97.80
2018-09-30T13:58:32.983Z,97.20
2018-09-30T14:01:01.509Z,96.80
2018-09-30T14:03:30.060Z,97.00
2018-09-30T14:05:58.619Z,96.90
2018-09-30T14:08:27.181Z,95.90
2018-09-30T14:10:56.198Z,95.80
2018-09-30T14:13:26.023Z,96.00
2018-09-30T14:15:55.565Z,95.90
2018-09-30T14:18:25.252Z,96.20
2018-09-30T14:20:55.105Z,95.80
2018-09-30T14:23:27.122Z,95.30
2018-09-30T14:25:56.056Z,95.00
2018-09-30T14:28:24.681Z,94.80
2018-09-30T14:30:53.216Z,94.90
2018-09-30T14:33:22.908Z,94.50
2018-09-30T14:35:51.505Z,94.40
2018-09-30T14:38:20.360Z,94.50
2018-09-30T14:40:48.972Z,94.10
2018-09-30T14:43:17.774Z,94.10
2018-09-30T14:45:47.165Z,93.80
2018-09-30T14:48:17.096Z,93.90
2018-09-30T14:50:46.491Z,94.00
2018-09-30T14:53:15.918Z,93.90
2018-09-30T14:55:44.896Z,93.50
2018-09-30T14:58:13.540Z,94.40
2018-09-30T15:00:42.140Z,94.60
2018-09-30T15:03:11.097Z,94.80
2018-09-30T15:05:40.713Z,94.20
2018-09-30T15:08:10.073Z,93.50
2018-09-30T15:10:39.539Z,94.30
2018-09-30T15:13:08.916Z,95.00
2018-09-30T15:15:39.015Z,94.20
2018-09-30T15:18:08.137Z,93.90
2018-09-30T15:20:38.144Z,94.00
2018-09-30T15:23:07.397Z,94.20
2018-09-30T15:25:36.366Z,93.80
2018-09-30T15:28:05.669Z,93.90
2018-09-30T15:30:35.259Z,93.20
2018-09-30T15:33:05.200Z,93.60
2018-09-30T15:35:38.089Z,93.50
2018-09-30T15:38:06.749Z,93.10
2018-09-30T15:40:36.582Z,93.30
2018-09-30T15:43:07.533Z,94.00
2018-09-30T15:45:37.230Z,93.70
2018-09-30T15:48:06.716Z,93.10
2018-09-30T15:50:35.992Z,93.20
2018-09-30T15:53:05.646Z,93.00
2018-09-30T15:55:35.128Z,93.10
2018-09-30T15:58:06.411Z,93.00
2018-09-30T16:00:35.035Z,93.20
2018-09-30T16:03:04.071Z,94.10
2018-09-30T16:05:33.554Z,94.00
2018-09-30T16:08:12.652Z,95.20
2018-09-30T16:10:41.778Z,95.40
2018-09-30T16:13:11.801Z,96.20
2018-09-30T16:15:41.291Z,96.60
2018-09-30T16:18:10.434Z,96.40
2018-09-30T16:20:39.831Z,96.70
2018-09-30T16:23:08.428Z,96.90
2018-09-30T16:25:37.015Z,97.20
2018-09-30T16:28:05.636Z,97.30
2018-09-30T16:30:34.220Z,97.40
2018-09-30T16:33:04.741Z,97.80
2018-09-30T16:35:33.632Z,98.70
2018-09-30T16:38:02.484Z,99.80
2018-09-30T16:40:31.310Z,99.90
2018-09-30T16:43:00.349Z,99.90
2018-09-30T16:45:29.975Z,99.90
2018-09-30T16:47:58.943Z,99.90
2018-09-30T16:50:27.548Z,99.90
2018-09-30T16:52:56.083Z,99.90
2018-09-30T16:55:24.658Z,99.90
2018-09-30T16:57:53.208Z,99.90
2018-09-30T17:00:21.821Z,99.90
2018-09-30T17:02:50.353Z,99.90
2018-09-30T17:05:19.509Z,99.90
2018-09-30T17:07:49.620Z,99.90
2018-09-30T17:10:18.218Z,99.90
2018-09-30T17:12:46.779Z,99.90
2018-09-30T17:15:15.727Z,99.90
2018-09-30T17:17:44.293Z,99.90
2018-09-30T17:20:12.907Z,99.90
2018-09-30T17:22:42.603Z,99.90
2018-09-30T17:25:11.588Z,99.90
2018-09-30T17:27:40.302Z,99.90
2018-09-30T17:30:09.129Z,99.90
2018-09-30T17:32:37.992Z,99.90
2018-09-30T17:35:06.892Z,99.90
2018-09-30T17:37:35.651Z,99.90
2018-09-30T17:40:04.733Z,99.90
2018-09-30T17:42:33.638Z,99.90
2018-09-30T17:45:02.539Z,99.90
2018-09-30T17:47:31.140Z,99.90
2018-09-30T17:49:59.748Z,99.90
2018-09-30T17:52:28.289Z,99.90
2018-09-30T17:54:56.899Z,99.90
2018-09-30T17:57:25.446Z,99.90
2018-09-30T17:59:54.065Z,99.90
2018-09-30T18:02:22.656Z,99.90
2018-09-30T18:04:51.240Z,99.90
2018-09-30T18:07:20.244Z,99.90
2018-09-30T18:09:48.844Z,99.90
2018-09-30T18:12:17.434Z,99.90
2018-09-30T18:14:46.024Z,99.90
2018-09-30T18:17:14.568Z,99.90
2018-09-30T18:19:44.783Z,99.90
2018-09-30T18:22:13.899Z,99.90
2018-09-30T18:24:43.416Z,99.90
2018-09-30T18:27:12.487Z,99.90
2018-09-30T18:29:41.030Z,99.90
2018-09-30T18:32:09.607Z,99.90
2018-09-30T18:34:38.242Z,99.90
2018-09-30T18:37:06.811Z,99.90
2018-09-30T18:39:35.826Z,99.90
2018-09-30T18:42:07.893Z,99.90
2018-09-30T18:44:36.620Z,99.90
2018-09-30T18:47:05.293Z,99.90
2018-09-30T18:49:34.169Z,99.90
2018-09-30T18:52:02.773Z,99.90
2018-09-30T18:54:31.546Z,99.90
2018-09-30T18:57:00.248Z,99.90
2018-09-30T18:59:28.908Z,99.90
2018-09-30T19:01:57.683Z,99.90
2018-09-30T19:04:26.834Z,99.90
2018-09-30T19:06:56.261Z,99.90
2018-09-30T19:09:25.279Z,99.90
2018-09-30T19:11:54.538Z,99.90
2018-09-30T19:14:23.636Z,99.90
2018-09-30T19:16:52.467Z,99.90
2018-09-30T19:19:21.026Z,99.90
2018-09-30T19:21:49.696Z,99.90
2018-09-30T19:24:18.608Z,99.90
2018-09-30T19:26:47.614Z,99.90
2018-09-30T19:29:17.180Z,99.90
2018-09-30T19:31:45.767Z,99.90
2018-09-30T19:34:15.132Z,99.90
2018-09-30T19:36:43.834Z,99.90
2018-09-30T19:39:12.621Z,99.90
2018-09-30T19:41:41.530Z,99.90
2018-09-30T19:44:10.144Z,99.90
2018-09-30T19:46:38.753Z,99.90
2018-09-30T19:49:07.334Z,99.90
2018-09-30T19:51:35.932Z,99.90
2018-09-30T19:54:04.534Z,99.90
2018-09-30T19:56:33.434Z,99.90
2018-09-30T19:59:02.011Z,99.90
2018-09-30T20:01:30.996Z,99.90
2018-09-30T20:03:59.869Z,99.90
2018-09-30T20:06:28.464Z,99.90
2018-09-30T20:08:57.088Z,99.90
2018-09-30T20:11:25.648Z,99.90
2018-09-30T20:13:54.244Z,99.90
2018-09-30T20:16:22.820Z,99.90
2018-09-30T20:18:51.349Z,99.90
2018-09-30T20:21:20.860Z,99.90
2018-09-30T20:23:49.403Z,99.90
2018-09-30T20:26:18.025Z,99.90
2018-09-30T20:28:46.915Z,99.90
2018-09-30T20:31:15.469Z,99.90
2018-09-30T20:33:44.028Z,99.90
2018-09-30T20:36:12.581Z,99.90
2018-09-30T20:38:41.111Z,99.90
2018-09-30T20:41:09.662Z,99.90
2018-09-30T20:43:38.205Z,99.90
2018-09-30T20:46:06.804Z,99.90
2018-09-30T20:48:35.658Z,99.90
2018-09-30T20:51:04.311Z,99.90
2018-09-30T20:53:32.836Z,99.90
2018-09-30T20:56:01.476Z,99.90
2018-09-30T20:58:29.975Z,99.90
2018-09-30T21:00:58.554Z,99.90
2018-09-30T21:03:27.097Z,99.90
2018-09-30T21:06:30.908Z,99.90
2018-09-30T21:08:59.428Z,99.90
2018-09-30T21:11:28.059Z,99.90
2018-09-30T21:13:56.924Z,99.90
2018-09-30T21:16:25.610Z,99.90
2018-09-30T21:18:54.168Z,99.90
2018-09-30T21:21:22.768Z,99.90
2018-09-30T21:23:51.369Z,99.90
2018-09-30T21:26:19.949Z,99.90
2018-09-30T21:28:48.508Z,99.90
2018-09-30T21:31:17.083Z,99.90
2018-09-30T21:33:45.627Z,99.90
2018-09-30T21:36:14.199Z,99.90
2018-09-30T21:38:42.742Z,99.90
2018-09-30T21:41:11.327Z,99.90
2018-09-30T21:43:39.887Z,99.90
2018-09-30T21:46:08.456Z,99.90
2018-09-30T21:48:37.053Z,99.90
2018-09-30T21:51:05.640Z,99.90
2018-09-30T21:53:34.632Z,99.90
2018-09-30T21:56:03.208Z,99.90
2018-09-30T21:58:31.772Z,99.90
2018-09-30T22:01:01.568Z,99.90
2018-09-30T22:03:30.344Z,99.90
2018-09-30T22:05:58.960Z,99.90
2018-09-30T22:08:27.572Z,99.90
2018-09-30T22:10:56.157Z,99.90
2018-09-30T22:13:24.728Z,99.90
2018-09-30T22:15:53.266Z,99.90
2018-09-30T22:18:21.827Z,99.90
2018-09-30T22:20:50.353Z,99.90
2018-09-30T22:23:18.934Z,99.90
2018-09-30T22:25:47.453Z,99.90
2018-09-30T22:28:16.009Z,99.90
2018-09-30T22:30:44.539Z,99.90
2018-09-30T22:33:13.122Z,99.90
2018-09-30T22:35:41.649Z,99.90
2018-09-30T22:38:10.187Z,99.90
2018-09-30T22:40:38.716Z,99.90
2018-09-30T22:43:07.285Z,99.90
2018-09-30T22:45:35.833Z,99.90
2018-09-30T22:48:04.403Z,99.90
2018-09-30T22:50:32.953Z,99.90
2018-09-30T22:53:01.488Z,99.90
2018-09-30T22:55:30.029Z,99.90
2018-09-30T22:57:58.599Z,99.90
2018-09-30T23:00:27.135Z,99.90
2018-09-30T23:02:55.741Z,99.90
2018-09-30T23:05:24.270Z,99.90
2018-09-30T23:07:52.834Z,99.90
2018-09-30T23:10:21.390Z,99.90
2018-09-30T23:12:49.939Z,99.90
2018-09-30T23:15:18.492Z,99.90
2018-09-30T23:17:47.052Z,99.90
2018-09-30T23:20:16.854Z,99.90
2018-09-30T23:22:45.958Z,99.90
2018-09-30T23:25:14.495Z,99.90
2018-09-30T23:27:43.091Z,99.90
2018-09-30T23:30:11.613Z,99.90
2018-09-30T23:32:40.173Z,99.90
2018-09-30T23:35:08.727Z,99.90
2018-09-30T23:37:37.268Z,99.90
2018-09-30T23:40:06.143Z,99.90
2018-09-30T23:42:34.784Z,99.90
2018-09-30T23:45:03.471Z,99.90
2018-09-30T23:47:31.999Z,99.90
2018-09-30T23:50:00.544Z,99.90
2018-09-30T23:52:29.094Z,99.90
2018-09-30T23:54:57.646Z,99.90
2018-09-30T23:57:26.163Z,99.90
2018-09-30T23:59:54.807Z,99.90
