createdAt,value
2023-03-02T00:01:45.249Z,100.00
2023-03-02T00:04:19.058Z,100.00
2023-03-02T00:06:48.614Z,100.00
2023-03-02T00:09:20.944Z,100.00
2023-03-02T00:11:49.758Z,100.00
2023-03-02T00:14:20.652Z,100.00
2023-03-02T00:16:52.088Z,100.00
2023-03-02T00:19:21.666Z,100.00
2023-03-02T00:21:51.935Z,100.00
2023-03-02T00:24:20.046Z,100.00
2023-03-02T00:26:48.198Z,100.00
2023-03-02T00:29:20.056Z,100.00
2023-03-02T00:32:02.243Z,100.00
2023-03-02T00:34:32.258Z,100.00
2023-03-02T00:37:00.922Z,100.00
2023-03-02T00:39:30.504Z,100.00
2023-03-02T00:42:01.413Z,100.00
2023-03-02T00:44:32.007Z,100.00
2023-03-02T00:47:00.440Z,100.00
2023-03-02T00:49:29.364Z,100.00
2023-03-02T00:51:58.053Z,100.00
2023-03-02T00:54:26.185Z,100.00
2023-03-02T00:56:56.370Z,100.00
2023-03-02T00:59:30.425Z,100.00
2023-03-02T01:02:18.492Z,100.00
2023-03-02T01:04:46.891Z,100.00
2023-03-02T01:07:22.190Z,100.00
2023-03-02T01:09:50.612Z,100.00
2023-03-02T01:12:19.406Z,100.00
2023-03-02T01:14:51.980Z,100.00
2023-03-02T01:17:22.866Z,100.00
2023-03-02T01:19:51.241Z,100.00
2023-03-02T01:22:20.362Z,100.00
2023-03-02T01:24:48.614Z,100.00
2023-03-02T01:27:16.908Z,100.00
2023-03-02T01:29:46.062Z,100.00
2023-03-02T01:32:14.353Z,100.00
2023-03-02T01:34:44.110Z,100.00
2023-03-02T01:37:12.591Z,100.00
2023-03-02T01:39:40.727Z,100.00
2023-03-02T01:42:09.534Z,100.00
2023-03-02T01:44:42.836Z,100.00
2023-03-02T01:47:18.810Z,100.00
2023-03-02T01:50:25.420Z,100.00
2023-03-02T01:53:00.885Z,100.00
2023-03-02T01:55:32.653Z,100.00
2023-03-02T01:58:04.158Z,100.00
2023-03-02T02:00:36.595Z,100.00
2023-03-02T02:03:11.195Z,100.00
2023-03-02T02:05:45.321Z,100.00
2023-03-02T02:08:15.909Z,100.00
2023-03-02T02:10:46.367Z,100.00
2023-03-02T02:13:14.734Z,100.00
2023-03-02T02:15:43.150Z,100.00
2023-03-02T02:18:11.780Z,100.00
2023-03-02T02:20:45.225Z,100.00
2023-03-02T02:23:27.204Z,100.00
2023-03-02T02:26:06.030Z,100.00
2023-03-02T02:28:40.620Z,100.00
2023-03-02T02:31:16.462Z,100.00
2023-03-02T02:33:50.318Z,100.00
2023-03-02T02:36:24.336Z,100.00
2023-03-02T02:38:57.553Z,100.00
2023-03-02T02:41:30.953Z,100.00
2023-03-02T02:44:04.450Z,100.00
2023-03-02T02:46:34.829Z,100.00
2023-03-02T02:49:04.161Z,100.00
2023-03-02T02:51:35.717Z,100.00
2023-03-02T02:54:06.568Z,100.00
2023-03-02T02:56:40.705Z,100.00
2023-03-02T02:59:17.577Z,100.00
2023-03-02T03:01:46.846Z,100.00
2023-03-02T03:04:19.198Z,100.00
2023-03-02T03:06:53.212Z,100.00
2023-03-02T03:09:22.115Z,100.00
2023-03-02T03:11:57.456Z,100.00
2023-03-02T03:14:30.803Z,100.00
2023-03-02T03:16:59.243Z,100.00
2023-03-02T03:19:30.082Z,100.00
2023-03-02T03:22:01.214Z,100.00
2023-03-02T03:24:35.430Z,100.00
2023-03-02T03:27:08.146Z,100.00
2023-03-02T03:29:41.325Z,100.00
2023-03-02T03:32:11.671Z,100.00
2023-03-02T03:34:41.753Z,100.00
2023-03-02T03:37:29.211Z,100.00
2023-03-02T03:39:57.530Z,100.00
2023-03-02T03:42:29.540Z,100.00
2023-03-02T03:44:59.770Z,100.00
2023-03-02T03:47:31.482Z,100.00
2023-03-02T03:50:01.413Z,100.00
2023-03-02T03:52:31.505Z,100.00
2023-03-02T03:55:10.787Z,100.00
2023-03-02T03:57:41.411Z,100.00
2023-03-02T04:00:18.249Z,100.00
2023-03-02T04:02:57.653Z,100.00
2023-03-02T04:05:31.276Z,100.00
2023-03-02T04:08:02.343Z,100.00
2023-03-02T04:10:31.989Z,100.00
2023-03-02T04:13:01.802Z,100.00
2023-03-02T04:15:30.613Z,100.00
2023-03-02T04:18:01.024Z,100.00
2023-03-02T04:20:29.994Z,100.00
2023-03-02T04:22:59.160Z,100.00
2023-03-02T04:25:29.813Z,100.00
2023-03-02T04:28:05.661Z,100.00
2023-03-02T04:30:39.587Z,100.00
2023-03-02T04:33:08.400Z,100.00
2023-03-02T04:35:37.305Z,100.00
2023-03-02T04:38:07.310Z,100.00
2023-03-02T04:40:35.640Z,100.00
2023-03-02T04:43:05.834Z,100.00
2023-03-02T04:45:34.677Z,100.00
2023-03-02T04:48:05.727Z,100.00
2023-03-02T04:50:34.975Z,100.00
2023-03-02T04:53:03.191Z,100.00
2023-03-02T04:55:31.498Z,100.00
2023-03-02T04:58:01.906Z,100.00
2023-03-02T05:00:33.958Z,100.00
2023-03-02T05:03:02.676Z,100.00
2023-03-02T05:05:31.654Z,100.00
2023-03-02T05:08:00.748Z,100.00
2023-03-02T05:10:29.660Z,100.00
2023-03-02T05:13:06.913Z,100.00
2023-03-02T05:15:38.700Z,100.00
2023-03-02T05:18:10.255Z,100.00
2023-03-02T05:20:39.459Z,100.00
2023-03-02T05:23:10.268Z,100.00
2023-03-02T05:25:39.478Z,100.00
2023-03-02T05:28:07.751Z,100.00
2023-03-02T05:30:38.174Z,100.00
2023-03-02T05:33:06.928Z,100.00
2023-03-02T05:35:35.524Z,100.00
2023-03-02T05:38:05.239Z,100.00
2023-03-02T05:40:38.427Z,100.00
2023-03-02T05:43:08.360Z,100.00
2023-03-02T05:45:39.826Z,100.00
2023-03-02T05:48:09.140Z,100.00
2023-03-02T05:50:37.341Z,100.00
2023-03-02T05:53:07.548Z,100.00
2023-03-02T05:55:46.413Z,100.00
2023-03-02T05:58:17.748Z,100.00
2023-03-02T06:00:49.806Z,100.00
2023-03-02T06:03:18.737Z,100.00
2023-03-02T06:05:52.398Z,100.00
2023-03-02T06:08:22.559Z,100.00
2023-03-02T06:10:51.688Z,100.00
2023-03-02T06:13:23.261Z,100.00
2023-03-02T06:15:53.020Z,100.00
2023-03-02T06:18:21.647Z,100.00
2023-03-02T06:20:50.591Z,100.00
2023-03-02T06:23:19.124Z,100.00
2023-03-02T06:25:48.896Z,100.00
2023-03-02T06:28:20.091Z,100.00
2023-03-02T06:30:49.748Z,100.00
2023-03-02T06:33:21.186Z,100.00
2023-03-02T06:35:51.374Z,100.00
2023-03-02T06:38:19.694Z,100.00
2023-03-02T06:40:47.994Z,100.00
2023-03-02T06:43:16.666Z,100.00
2023-03-02T06:45:45.369Z,100.00
2023-03-02T06:48:14.004Z,100.00
2023-03-02T06:50:46.745Z,100.00
2023-03-02T06:53:18.362Z,100.00
2023-03-02T06:55:49.195Z,100.00
2023-03-02T06:58:17.866Z,100.00
2023-03-02T07:00:48.903Z,100.00
2023-03-02T07:03:17.473Z,100.00
2023-03-02T07:05:49.040Z,100.00
2023-03-02T07:08:17.922Z,100.00
2023-03-02T07:10:46.900Z,100.00
2023-03-02T07:13:15.833Z,100.00
2023-03-02T07:15:44.739Z,100.00
2023-03-02T07:18:13.624Z,100.00
2023-03-02T07:20:42.742Z,100.00
2023-03-02T07:23:14.529Z,100.00
2023-03-02T07:25:42.981Z,100.00
2023-03-02T07:28:12.113Z,100.00
2023-03-02T07:30:42.882Z,100.00
2023-03-02T07:33:11.476Z,100.00
2023-03-02T07:35:40.042Z,100.00
2023-03-02T07:38:08.462Z,100.00
2023-03-02T07:40:41.449Z,100.00
2023-03-02T07:43:10.781Z,100.00
2023-03-02T07:45:40.053Z,100.00
2023-03-02T07:48:09.159Z,100.00
2023-03-02T07:50:37.771Z,100.00
2023-03-02T07:53:07.519Z,100.00
2023-03-02T07:55:36.402Z,100.00
2023-03-02T07:58:06.082Z,100.00
2023-03-02T08:00:36.642Z,100.00
2023-03-02T08:03:05.533Z,100.00
2023-03-02T08:05:35.103Z,100.00
2023-03-02T08:08:03.464Z,100.00
2023-03-02T08:10:31.709Z,100.00
2023-03-02T08:13:00.041Z,100.00
2023-03-02T08:15:30.201Z,100.00
2023-03-02T08:17:58.351Z,100.00
2023-03-02T08:20:27.260Z,100.00
2023-03-02T08:22:55.944Z,100.00
2023-03-02T08:25:24.208Z,100.00
2023-03-02T08:27:52.485Z,100.00
2023-03-02T08:30:21.810Z,100.00
2023-03-02T08:32:51.760Z,100.00
2023-03-02T08:35:22.228Z,100.00
2023-03-02T08:37:50.849Z,100.00
2023-03-02T08:40:20.338Z,100.00
2023-03-02T08:42:49.794Z,100.00
2023-03-02T08:45:21.143Z,100.00
2023-03-02T08:47:49.393Z,100.00
2023-03-02T08:50:20.557Z,100.00
2023-03-02T08:52:49.346Z,100.00
2023-03-02T08:55:18.564Z,100.00
2023-03-02T08:57:47.667Z,100.00
2023-03-02T09:00:17.136Z,100.00
2023-03-02T09:02:45.520Z,100.00
2023-03-02T09:05:16.483Z,97.50
2023-03-02T09:07:46.062Z,100.00
2023-03-02T09:10:14.573Z,95.54
2023-03-02T09:12:43.071Z,100.00
2023-03-02T09:15:11.941Z,98.46
2023-03-02T09:17:40.961Z,97.61
2023-03-02T09:20:11.718Z,96.95
2023-03-02T09:22:40.504Z,95.01
2023-03-02T09:25:11.098Z,97.92
2023-03-02T09:27:39.591Z,94.86
2023-03-02T09:30:11.260Z,89.48
2023-03-02T09:32:43.024Z,97.03
2023-03-02T09:35:12.068Z,94.79
2023-03-02T09:37:42.731Z,97.87
2023-03-02T09:40:20.482Z,95.22
2023-03-02T09:43:00.946Z,88.70
2023-03-02T09:45:52.908Z,86.15
2023-03-02T09:48:33.136Z,85.22
2023-03-02T09:51:16.489Z,89.45
2023-03-02T09:53:53.860Z,86.82
2023-03-02T09:56:23.833Z,84.41
2023-03-02T09:58:57.828Z,86.95
2023-03-02T10:01:37.263Z,83.98
2023-03-02T10:04:15.828Z,84.15
2023-03-02T10:06:44.453Z,84.22
2023-03-02T10:09:13.295Z,81.42
2023-03-02T10:11:59.626Z,83.18
2023-03-02T10:14:35.196Z,84.21
2023-03-02T10:17:20.533Z,80.76
2023-03-02T10:19:55.465Z,85.24
2023-03-02T10:22:30.816Z,84.68
2023-03-02T10:25:15.463Z,79.53
2023-03-02T10:27:51.606Z,80.00
2023-03-02T10:30:28.265Z,79.88
2023-03-02T10:33:02.243Z,84.09
2023-03-02T10:35:32.731Z,83.78
2023-03-02T10:38:12.700Z,81.93
2023-03-02T10:40:44.336Z,79.14
2023-03-02T10:43:20.045Z,79.75
2023-03-02T10:46:02.961Z,76.89
2023-03-02T10:48:31.363Z,78.49
2023-03-02T10:51:00.820Z,77.03
2023-03-02T10:53:29.454Z,76.83
2023-03-02T10:55:59.389Z,74.32
2023-03-02T10:58:37.660Z,75.85
2023-03-02T11:01:08.081Z,72.74
2023-03-02T11:03:36.754Z,72.44
2023-03-02T11:06:18.937Z,72.93
2023-03-02T11:08:48.320Z,72.13
2023-03-02T11:11:23.257Z,75.41
2023-03-02T11:13:54.742Z,72.34
2023-03-02T11:16:29.474Z,70.15
2023-03-02T11:19:01.997Z,69.84
2023-03-02T11:21:35.660Z,69.76
2023-03-02T11:24:14.000Z,68.53
2023-03-02T11:26:50.661Z,70.35
2023-03-02T11:29:30.321Z,69.12
2023-03-02T11:32:02.452Z,68.94
2023-03-02T11:34:37.531Z,70.28
2023-03-02T11:37:16.394Z,67.76
2023-03-02T11:40:02.307Z,67.48
2023-03-02T11:42:34.551Z,63.36
2023-03-02T11:45:18.058Z,65.24
2023-03-02T11:47:57.628Z,64.75
2023-03-02T11:50:33.771Z,67.19
2023-03-02T11:53:06.502Z,62.35
2023-03-02T11:55:41.681Z,63.25
2023-03-02T11:58:19.420Z,64.10
2023-03-02T12:00:53.443Z,62.88
2023-03-02T12:03:38.546Z,62.52
2023-03-02T12:06:08.996Z,62.79
2023-03-02T12:08:41.387Z,62.08
2023-03-02T12:11:35.635Z,63.72
2023-03-02T12:14:06.606Z,64.70
2023-03-02T12:16:40.635Z,63.86
2023-03-02T12:19:28.450Z,62.20
2023-03-02T12:22:00.385Z,62.04
2023-03-02T12:24:32.192Z,62.10
2023-03-02T12:27:06.299Z,61.03
2023-03-02T12:29:42.449Z,59.99
2023-03-02T12:32:27.380Z,61.70
2023-03-02T12:35:00.278Z,61.44
2023-03-02T12:37:32.915Z,60.89
2023-03-02T12:40:30.257Z,62.66
2023-03-02T12:43:20.560Z,60.14
2023-03-02T12:46:21.486Z,61.93
2023-03-02T12:49:01.173Z,61.29
2023-03-02T12:51:31.615Z,59.86
2023-03-02T12:54:04.467Z,61.11
2023-03-02T12:56:35.626Z,60.50
2023-03-02T12:59:04.534Z,60.76
2023-03-02T13:01:35.956Z,59.21
2023-03-02T13:04:05.870Z,60.05
2023-03-02T13:06:40.355Z,64.02
2023-03-02T13:09:15.965Z,60.16
2023-03-02T13:11:45.313Z,59.84
2023-03-02T13:14:22.956Z,62.25
2023-03-02T13:17:03.914Z,58.00
2023-03-02T13:19:34.637Z,57.70
2023-03-02T13:22:05.337Z,59.26
2023-03-02T13:24:37.676Z,61.17
2023-03-02T13:27:09.520Z,56.82
2023-03-02T13:29:38.201Z,56.95
2023-03-02T13:32:19.273Z,55.26
2023-03-02T13:34:51.539Z,55.80
2023-03-02T13:37:23.779Z,55.20
2023-03-02T13:40:00.022Z,56.37
2023-03-02T13:42:37.082Z,55.56
2023-03-02T13:45:26.748Z,57.25
2023-03-02T13:47:58.309Z,56.36
2023-03-02T13:50:31.430Z,56.79
2023-03-02T13:53:06.772Z,58.31
2023-03-02T13:55:35.950Z,56.02
2023-03-02T13:58:04.761Z,55.96
2023-03-02T14:00:36.500Z,56.98
2023-03-02T14:03:05.040Z,54.79
2023-03-02T14:05:35.678Z,53.54
2023-03-02T14:08:06.883Z,53.63
2023-03-02T14:10:36.687Z,54.85
2023-03-02T14:13:10.510Z,53.32
2023-03-02T14:15:42.041Z,53.68
2023-03-02T14:18:25.432Z,53.52
2023-03-02T14:20:55.303Z,52.66
2023-03-02T14:23:24.420Z,53.90
2023-03-02T14:25:55.571Z,54.15
2023-03-02T14:28:30.563Z,52.73
2023-03-02T14:31:02.313Z,53.83
2023-03-02T14:33:30.580Z,55.18
2023-03-02T14:36:00.348Z,56.88
2023-03-02T14:38:28.731Z,54.33
2023-03-02T14:40:57.568Z,52.37
2023-03-02T14:43:26.487Z,54.51
2023-03-02T14:45:55.432Z,54.97
2023-03-02T14:48:24.135Z,56.02
2023-03-02T14:50:52.792Z,56.32
2023-03-02T14:53:29.588Z,57.10
2023-03-02T14:55:58.033Z,57.36
2023-03-02T14:58:31.892Z,56.84
2023-03-02T15:01:01.348Z,57.48
2023-03-02T15:03:30.036Z,57.44
2023-03-02T15:06:01.697Z,57.79
2023-03-02T15:08:33.040Z,57.17
2023-03-02T15:11:03.210Z,56.71
2023-03-02T15:13:32.070Z,57.62
2023-03-02T15:16:02.272Z,57.24
2023-03-02T15:18:35.855Z,58.37
2023-03-02T15:21:04.458Z,58.00
2023-03-02T15:23:35.216Z,57.93
2023-03-02T15:26:05.069Z,57.56
2023-03-02T15:28:33.709Z,57.21
2023-03-02T15:31:07.705Z,57.32
2023-03-02T15:33:36.231Z,57.01
2023-03-02T15:36:07.165Z,56.25
2023-03-02T15:38:38.022Z,55.82
2023-03-02T15:41:07.887Z,56.58
2023-03-02T15:43:36.202Z,56.74
2023-03-02T15:46:06.364Z,57.06
2023-03-02T15:48:37.963Z,57.00
2023-03-02T15:51:10.863Z,57.50
2023-03-02T15:53:42.580Z,58.18
2023-03-02T15:56:13.964Z,58.36
2023-03-02T15:58:47.384Z,58.36
2023-03-02T16:01:16.655Z,59.11
2023-03-02T16:03:46.643Z,59.70
2023-03-02T16:06:15.729Z,59.23
2023-03-02T16:08:45.708Z,59.83
2023-03-02T16:11:18.638Z,60.65
2023-03-02T16:13:47.313Z,60.90
2023-03-02T16:16:15.562Z,61.93
2023-03-02T16:18:44.079Z,61.32
2023-03-02T16:21:15.122Z,59.42
2023-03-02T16:23:44.977Z,59.57
2023-03-02T16:26:16.341Z,59.84
2023-03-02T16:28:44.489Z,60.63
2023-03-02T16:31:15.570Z,60.79
2023-03-02T16:33:44.804Z,61.61
2023-03-02T16:36:14.462Z,62.57
2023-03-02T16:38:45.625Z,63.54
2023-03-02T16:41:17.022Z,65.13
2023-03-02T16:43:47.438Z,66.81
2023-03-02T16:46:17.791Z,67.06
2023-03-02T16:48:51.582Z,67.14
2023-03-02T16:51:21.213Z,68.89
2023-03-02T16:53:52.052Z,71.60
2023-03-02T16:56:21.419Z,72.72
2023-03-02T16:58:50.287Z,74.91
2023-03-02T17:01:21.588Z,77.38
2023-03-02T17:03:52.154Z,82.04
2023-03-02T17:06:22.712Z,85.64
2023-03-02T17:08:52.978Z,91.18
2023-03-02T17:11:21.956Z,90.18
2023-03-02T17:13:50.784Z,91.15
2023-03-02T17:16:19.318Z,92.80
2023-03-02T17:18:47.988Z,94.17
2023-03-02T17:21:17.788Z,96.29
2023-03-02T17:23:48.295Z,97.42
2023-03-02T17:26:18.650Z,100.00
2023-03-02T17:28:46.930Z,100.00
2023-03-02T17:31:15.635Z,99.53
2023-03-02T17:33:45.375Z,93.70
2023-03-02T17:36:15.289Z,93.15
2023-03-02T17:38:44.682Z,92.32
2023-03-02T17:41:14.179Z,90.86
2023-03-02T17:43:47.526Z,90.63
2023-03-02T17:46:20.389Z,88.54
2023-03-02T17:48:52.427Z,90.32
2023-03-02T17:51:23.831Z,93.80
2023-03-02T17:53:54.594Z,95.98
2023-03-02T17:56:25.206Z,96.95
2023-03-02T17:58:56.819Z,93.62
2023-03-02T18:01:26.292Z,90.09
2023-03-02T18:03:55.300Z,87.52
2023-03-02T18:06:24.679Z,86.59
2023-03-02T18:08:53.093Z,85.09
2023-03-02T18:11:24.352Z,84.18
2023-03-02T18:13:54.748Z,81.89
2023-03-02T18:16:29.258Z,86.77
2023-03-02T18:18:58.545Z,91.25
2023-03-02T18:21:27.333Z,90.71
2023-03-02T18:23:56.320Z,93.07
2023-03-02T18:26:26.759Z,95.91
2023-03-02T18:28:56.477Z,100.00
2023-03-02T18:31:29.349Z,100.00
2023-03-02T18:33:58.890Z,100.00
2023-03-02T18:36:27.857Z,100.00
2023-03-02T18:38:59.069Z,100.00
2023-03-02T18:41:27.705Z,100.00
2023-03-02T18:43:56.995Z,100.00
2023-03-02T18:46:29.650Z,100.00
2023-03-02T18:49:00.386Z,100.00
2023-03-02T18:51:29.568Z,100.00
2023-03-02T18:53:58.160Z,100.00
2023-03-02T18:56:26.854Z,100.00
2023-03-02T18:58:55.117Z,100.00
2023-03-02T19:01:23.820Z,100.00
2023-03-02T19:03:57.196Z,100.00
2023-03-02T19:06:28.023Z,100.00
2023-03-02T19:08:57.676Z,100.00
2023-03-02T19:11:26.145Z,100.00
2023-03-02T19:13:54.528Z,100.00
2023-03-02T19:16:22.713Z,100.00
2023-03-02T19:18:51.866Z,100.00
2023-03-02T19:21:22.756Z,100.00
2023-03-02T19:23:50.990Z,100.00
2023-03-02T19:26:19.597Z,100.00
2023-03-02T19:28:49.338Z,100.00
2023-03-02T19:31:17.800Z,100.00
2023-03-02T19:33:46.269Z,100.00
2023-03-02T19:36:15.282Z,100.00
2023-03-02T19:38:44.844Z,100.00
2023-03-02T19:41:17.271Z,100.00
2023-03-02T19:43:46.119Z,100.00
2023-03-02T19:46:15.483Z,100.00
2023-03-02T19:48:44.145Z,100.00
2023-03-02T19:51:15.058Z,100.00
2023-03-02T19:53:47.182Z,100.00
2023-03-02T19:56:17.320Z,100.00
2023-03-02T19:58:50.074Z,100.00
2023-03-02T20:01:24.840Z,100.00
2023-03-02T20:03:54.306Z,100.00
2023-03-02T20:06:25.291Z,100.00
2023-03-02T20:08:55.482Z,100.00
2023-03-02T20:11:27.129Z,100.00
2023-03-02T20:13:56.003Z,100.00
2023-03-02T20:16:24.944Z,100.00
2023-03-02T20:18:55.462Z,100.00
2023-03-02T20:21:26.646Z,100.00
2023-03-02T20:23:58.615Z,100.00
2023-03-02T20:26:27.935Z,100.00
2023-03-02T20:28:58.283Z,100.00
2023-03-02T20:31:27.549Z,100.00
2023-03-02T20:33:57.423Z,100.00
2023-03-02T20:36:30.104Z,100.00
2023-03-02T20:39:05.532Z,100.00
2023-03-02T20:41:33.904Z,100.00
2023-03-02T20:44:03.293Z,100.00
2023-03-02T20:46:34.730Z,100.00
2023-03-02T20:49:07.018Z,100.00
2023-03-02T20:51:35.392Z,100.00
2023-03-02T20:54:06.876Z,100.00
2023-03-02T20:56:35.372Z,100.00
2023-03-02T20:59:04.773Z,100.00
2023-03-02T21:01:33.335Z,100.00
2023-03-02T21:04:01.869Z,100.00
2023-03-02T21:06:33.268Z,100.00
2023-03-02T21:09:04.023Z,100.00
2023-03-02T21:11:35.091Z,100.00
2023-03-02T21:14:04.090Z,100.00
2023-03-02T21:16:36.429Z,100.00
2023-03-02T21:19:06.474Z,100.00
2023-03-02T21:21:41.394Z,100.00
2023-03-02T21:24:12.372Z,100.00
2023-03-02T21:26:45.139Z,100.00
2023-03-02T21:29:15.376Z,100.00
2023-03-02T21:31:44.688Z,100.00
2023-03-02T21:34:15.837Z,100.00
2023-03-02T21:36:44.851Z,100.00
2023-03-02T21:39:15.778Z,100.00
2023-03-02T21:41:45.911Z,100.00
2023-03-02T21:44:14.783Z,100.00
2023-03-02T21:46:46.075Z,100.00
2023-03-02T21:49:17.527Z,100.00
2023-03-02T21:51:47.516Z,100.00
2023-03-02T21:54:17.232Z,100.00
2023-03-02T21:56:46.856Z,100.00
2023-03-02T21:59:15.345Z,100.00
2023-03-02T22:01:43.981Z,100.00
2023-03-02T22:04:12.432Z,100.00
2023-03-02T22:06:43.093Z,100.00
2023-03-02T22:09:12.334Z,100.00
2023-03-02T22:11:40.660Z,100.00
2023-03-02T22:14:14.364Z,100.00
2023-03-02T22:16:46.366Z,100.00
2023-03-02T22:19:26.404Z,100.00
2023-03-02T22:21:55.210Z,100.00
2023-03-02T22:24:26.644Z,100.00
2023-03-02T22:27:01.942Z,100.00
2023-03-02T22:29:40.237Z,100.00
2023-03-02T22:32:16.340Z,100.00
2023-03-02T22:34:47.155Z,100.00
2023-03-02T22:37:17.757Z,100.00
2023-03-02T22:39:46.591Z,100.00
2023-03-02T22:42:17.180Z,100.00
2023-03-02T22:44:50.482Z,100.00
2023-03-02T22:47:21.128Z,100.00
2023-03-02T22:49:56.432Z,100.00
2023-03-02T22:52:26.775Z,100.00
2023-03-02T22:54:55.400Z,100.00
2023-03-02T22:57:31.190Z,100.00
2023-03-02T23:00:34.537Z,100.00
2023-03-02T23:03:02.759Z,100.00
2023-03-02T23:05:34.855Z,100.00
2023-03-02T23:08:20.881Z,100.00
2023-03-02T23:11:08.167Z,100.00
2023-03-02T23:13:40.892Z,100.00
2023-03-02T23:16:21.024Z,100.00
2023-03-02T23:18:51.044Z,100.00
2023-03-02T23:21:22.784Z,100.00
2023-03-02T23:23:54.170Z,100.00
2023-03-02T23:26:23.044Z,100.00
2023-03-02T23:28:52.468Z,100.00
2023-03-02T23:31:22.682Z,100.00
2023-03-02T23:33:51.311Z,100.00
2023-03-02T23:36:21.101Z,100.00
2023-03-02T23:38:53.466Z,100.00
2023-03-02T23:41:21.938Z,100.00
2023-03-02T23:43:50.212Z,100.00
2023-03-02T23:46:19.287Z,100.00
2023-03-02T23:48:55.966Z,100.00
2023-03-02T23:51:25.436Z,100.00
2023-03-02T23:53:53.976Z,100.00
2023-03-02T23:56:24.521Z,100.00
2023-03-02T23:58:53.474Z,100.00
