createdAt,value
2023-04-10T00:02:23.288Z,101454.69
2023-04-10T00:04:52.348Z,101458.22
2023-04-10T00:07:22.961Z,101461.78
2023-04-10T00:09:52.286Z,101460.75
2023-04-10T00:12:22.376Z,101466.78
2023-04-10T00:14:51.331Z,101472.16
2023-04-10T00:17:23.551Z,101475.25
2023-04-10T00:19:53.575Z,101474.13
2023-04-10T00:22:24.224Z,101480.06
2023-04-10T00:24:55.019Z,101481.16
2023-04-10T00:27:23.683Z,101485.41
2023-04-10T00:29:51.776Z,101483.97
2023-04-10T00:32:21.861Z,101494.09
2023-04-10T00:34:51.071Z,101491.25
2023-04-10T00:37:24.459Z,101492.50
2023-04-10T00:39:55.085Z,101491.97
2023-04-10T00:42:26.290Z,101499.94
2023-04-10T00:44:55.817Z,101508.97
2023-04-10T00:47:24.695Z,101506.78
2023-04-10T00:49:55.205Z,101515.47
2023-04-10T00:52:26.148Z,101519.81
2023-04-10T00:54:55.531Z,101518.91
2023-04-10T00:57:23.794Z,101526.06
2023-04-10T00:59:53.692Z,101526.13
2023-04-10T01:02:25.197Z,101528.47
2023-04-10T01:04:55.662Z,101535.84
2023-04-10T01:07:46.074Z,101535.97
2023-04-10T01:10:56.139Z,101543.56
2023-04-10T01:13:43.600Z,101550.31
2023-04-10T01:16:27.746Z,101555.78
2023-04-10T01:19:15.414Z,101549.44
2023-04-10T01:21:44.498Z,101555.94
2023-04-10T01:24:24.055Z,101559.53
2023-04-10T01:27:11.799Z,101573.22
2023-04-10T01:29:48.597Z,101563.47
2023-04-10T01:32:22.338Z,101565.25
2023-04-10T01:34:53.837Z,101569.63
2023-04-10T01:37:28.304Z,101576.38
2023-04-10T01:40:03.805Z,101579.41
2023-04-10T01:42:35.278Z,101579.41
2023-04-10T01:45:10.896Z,101579.84
2023-04-10T01:47:48.244Z,101577.09
2023-04-10T01:50:23.427Z,101580.00
2023-04-10T01:53:02.036Z,101577.66
2023-04-10T01:55:41.824Z,101583.16
2023-04-10T01:58:16.508Z,101579.81
2023-04-10T02:00:50.779Z,101583.47
2023-04-10T02:03:24.638Z,101580.94
2023-04-10T02:06:24.090Z,101583.97
2023-04-10T02:09:19.612Z,101577.00
2023-04-10T02:12:06.038Z,101586.34
2023-04-10T02:14:49.048Z,101589.06
2023-04-10T02:17:35.352Z,101575.84
2023-04-10T02:20:11.050Z,101577.22
2023-04-10T02:22:54.413Z,101583.56
2023-04-10T02:25:28.353Z,101578.84
2023-04-10T02:28:10.762Z,101574.06
2023-04-10T02:30:44.100Z,101579.84
2023-04-10T02:33:16.215Z,101579.19
2023-04-10T02:35:50.283Z,101584.22
2023-04-10T02:38:24.079Z,101581.44
2023-04-10T02:40:59.384Z,101580.00
2023-04-10T02:43:39.915Z,101577.91
2023-04-10T02:46:12.585Z,101580.75
2023-04-10T02:48:46.876Z,101580.97
2023-04-10T02:51:16.319Z,101579.88
2023-04-10T02:53:50.349Z,101584.09
2023-04-10T02:56:39.330Z,101586.59
2023-04-10T02:59:09.542Z,101576.41
2023-04-10T03:01:42.383Z,101578.59
2023-04-10T03:04:11.893Z,101585.88
2023-04-10T03:06:45.109Z,101583.66
2023-04-10T03:09:15.449Z,101578.47
2023-04-10T03:11:44.874Z,101578.72
2023-04-10T03:14:16.435Z,101580.50
2023-04-10T03:16:49.672Z,101573.19
2023-04-10T03:19:23.211Z,101581.16
2023-04-10T03:22:12.160Z,101568.53
2023-04-10T03:24:46.703Z,101570.19
2023-04-10T03:27:19.879Z,101566.97
2023-04-10T03:29:50.313Z,101573.41
2023-04-10T03:32:22.234Z,101574.09
2023-04-10T03:34:52.114Z,101591.59
2023-04-10T03:37:23.732Z,101591.56
2023-04-10T03:39:53.136Z,101592.00
2023-04-10T03:42:22.912Z,101589.22
2023-04-10T03:44:52.564Z,101588.63
2023-04-10T03:47:24.537Z,101588.34
2023-04-10T03:49:56.461Z,101598.22
2023-04-10T03:52:37.038Z,101596.66
2023-04-10T03:55:16.012Z,101600.31
2023-04-10T03:57:50.399Z,101601.28
2023-04-10T04:00:23.454Z,101607.59
2023-04-10T04:03:07.302Z,101599.97
2023-04-10T04:06:04.748Z,101600.22
2023-04-10T04:08:56.344Z,101605.22
2023-04-10T04:11:44.948Z,101597.06
2023-04-10T04:14:35.022Z,101600.13
2023-04-10T04:17:27.803Z,101611.47
2023-04-10T04:20:11.694Z,101609.22
2023-04-10T04:22:54.271Z,101604.66
2023-04-10T04:25:46.529Z,101599.84
2023-04-10T04:28:36.643Z,101605.41
2023-04-10T04:31:35.857Z,101603.06
2023-04-10T04:34:17.211Z,101611.69
2023-04-10T04:37:12.247Z,101609.88
2023-04-10T04:40:07.383Z,101607.81
2023-04-10T04:43:26.238Z,101613.56
2023-04-10T04:46:25.055Z,101623.63
2023-04-10T04:49:14.878Z,101620.91
2023-04-10T04:51:51.596Z,101618.84
2023-04-10T04:54:52.743Z,101621.00
2023-04-10T04:57:43.269Z,101620.19
2023-04-10T05:00:38.792Z,101623.69
2023-04-10T05:03:16.549Z,101617.97
2023-04-10T05:06:23.851Z,101616.78
2023-04-10T05:09:12.516Z,101618.94
2023-04-10T05:12:08.267Z,101622.00
2023-04-10T05:14:51.194Z,101621.66
2023-04-10T05:17:42.850Z,101625.88
2023-04-10T05:20:47.522Z,101629.84
2023-04-10T05:23:41.279Z,101623.22
2023-04-10T05:26:36.371Z,101627.25
2023-04-10T05:29:26.229Z,101624.41
2023-04-10T05:32:19.599Z,101627.16
2023-04-10T05:35:10.412Z,101629.44
2023-04-10T05:37:52.671Z,101627.34
2023-04-10T05:40:54.761Z,101626.28
2023-04-10T05:43:47.839Z,101622.66
2023-04-10T05:46:40.868Z,101625.31
2023-04-10T05:49:45.859Z,101616.94
2023-04-10T05:52:35.758Z,101615.03
2023-04-10T05:55:40.538Z,101623.63
2023-04-10T05:58:37.517Z,101622.53
2023-04-10T06:01:37.080Z,101616.97
2023-04-10T06:04:10.213Z,101621.47
2023-04-10T06:06:48.201Z,101614.66
2023-04-10T06:09:22.738Z,101610.47
2023-04-10T06:11:52.803Z,101611.31
2023-04-10T06:14:34.082Z,101609.28
2023-04-10T06:17:19.818Z,101609.13
2023-04-10T06:19:52.524Z,101608.25
2023-04-10T06:22:24.204Z,101606.94
2023-04-10T06:24:54.795Z,101608.03
2023-04-10T06:27:24.457Z,101603.78
2023-04-10T06:29:56.259Z,101602.25
2023-04-10T06:32:31.784Z,101614.44
2023-04-10T06:35:07.366Z,101603.34
2023-04-10T06:37:37.534Z,101605.16
2023-04-10T06:40:20.061Z,101603.59
2023-04-10T06:42:50.590Z,101599.78
2023-04-10T06:45:41.623Z,101599.13
2023-04-10T06:48:12.818Z,101598.97
2023-04-10T06:50:44.986Z,101598.44
2023-04-10T06:53:16.430Z,101598.66
2023-04-10T06:55:48.611Z,101606.06
2023-04-10T06:58:22.459Z,101606.56
2023-04-10T07:00:51.895Z,101601.47
2023-04-10T07:03:22.735Z,101605.03
2023-04-10T07:05:52.448Z,101607.59
2023-04-10T07:08:22.781Z,101601.41
2023-04-10T07:10:52.439Z,101599.97
2023-04-10T07:13:22.520Z,101609.41
2023-04-10T07:15:52.575Z,101605.19
2023-04-10T07:18:23.889Z,101597.41
2023-04-10T07:20:55.418Z,101604.81
2023-04-10T07:23:26.109Z,101602.00
2023-04-10T07:25:56.339Z,101597.72
2023-04-10T07:28:31.062Z,101596.75
2023-04-10T07:31:05.902Z,101595.06
2023-04-10T07:33:52.572Z,101595.44
2023-04-10T07:36:23.007Z,101590.13
2023-04-10T07:38:53.148Z,101598.00
2023-04-10T07:41:24.841Z,101600.53
2023-04-10T07:43:56.470Z,101593.16
2023-04-10T07:46:35.628Z,101599.03
2023-04-10T07:49:08.542Z,101596.66
2023-04-10T07:51:40.934Z,101595.94
2023-04-10T07:54:15.596Z,101594.13
2023-04-10T07:56:44.497Z,101596.66
2023-04-10T07:59:15.713Z,101598.59
2023-04-10T08:01:45.280Z,101607.31
2023-04-10T08:04:18.932Z,101610.72
2023-04-10T08:06:51.152Z,101605.88
2023-04-10T08:09:27.074Z,101611.31
2023-04-10T08:12:04.742Z,101616.25
2023-04-10T08:14:39.408Z,101617.94
2023-04-10T08:17:15.769Z,101616.72
2023-04-10T08:19:46.461Z,101612.88
2023-04-10T08:22:19.135Z,101618.38
2023-04-10T08:24:49.867Z,101617.84
2023-04-10T08:27:23.835Z,101620.63
2023-04-10T08:29:54.426Z,101619.78
2023-04-10T08:32:28.783Z,101624.84
2023-04-10T08:35:04.744Z,101619.38
2023-04-10T08:37:35.189Z,101623.78
2023-04-10T08:40:07.275Z,101629.53
2023-04-10T08:42:42.717Z,101635.06
2023-04-10T08:45:12.694Z,101632.41
2023-04-10T08:47:46.985Z,101636.00
2023-04-10T08:50:20.771Z,101631.53
2023-04-10T08:52:54.682Z,101629.78
2023-04-10T08:55:24.248Z,101639.81
2023-04-10T08:58:00.963Z,101633.78
2023-04-10T09:00:41.338Z,101638.44
2023-04-10T09:03:16.252Z,101628.13
2023-04-10T09:05:46.716Z,101644.81
2023-04-10T09:08:17.844Z,101648.59
2023-04-10T09:10:48.089Z,101644.97
2023-04-10T09:13:42.162Z,101652.41
2023-04-10T09:16:15.670Z,101656.38
2023-04-10T09:18:52.462Z,101651.09
2023-04-10T09:21:24.559Z,101652.38
2023-04-10T09:24:04.583Z,101654.94
2023-04-10T09:26:37.307Z,101648.25
2023-04-10T09:29:12.895Z,101660.41
2023-04-10T09:31:44.900Z,101646.84
2023-04-10T09:34:28.017Z,101657.75
2023-04-10T09:37:05.287Z,101655.41
2023-04-10T09:39:43.558Z,101655.72
2023-04-10T09:42:15.098Z,101657.06
2023-04-10T09:44:46.910Z,101662.88
2023-04-10T09:47:22.785Z,101668.31
2023-04-10T09:49:56.202Z,101665.13
2023-04-10T09:52:35.743Z,101668.31
2023-04-10T09:55:11.523Z,101674.19
2023-04-10T09:57:47.511Z,101674.81
2023-04-10T10:00:19.753Z,101676.91
2023-04-10T10:02:52.572Z,101675.53
2023-04-10T10:05:31.043Z,101677.84
2023-04-10T10:08:03.892Z,101683.34
2023-04-10T10:10:44.236Z,101686.09
2023-04-10T10:13:36.311Z,101688.22
2023-04-10T10:16:47.855Z,101692.75
2023-04-10T10:19:43.015Z,101683.81
2023-04-10T10:22:16.630Z,101693.84
2023-04-10T10:24:50.481Z,101695.88
2023-04-10T10:27:21.998Z,101694.13
2023-04-10T10:29:56.403Z,101695.31
2023-04-10T10:32:38.689Z,101695.81
2023-04-10T10:35:12.761Z,101690.03
2023-04-10T10:37:48.967Z,101696.94
2023-04-10T10:40:44.665Z,101697.97
2023-04-10T10:43:38.734Z,101696.53
2023-04-10T10:46:19.629Z,101700.22
2023-04-10T10:49:08.989Z,101703.81
2023-04-10T10:51:50.063Z,101699.47
2023-04-10T10:54:35.123Z,101711.19
2023-04-10T10:57:10.962Z,101720.56
2023-04-10T10:59:51.132Z,101720.75
2023-04-10T11:02:22.492Z,101723.78
2023-04-10T11:04:55.409Z,101723.03
2023-04-10T11:08:05.784Z,101727.28
2023-04-10T11:11:14.114Z,101737.88
2023-04-10T11:14:04.979Z,101727.00
2023-04-10T11:16:43.971Z,101733.41
2023-04-10T11:19:16.961Z,101736.47
2023-04-10T11:22:06.458Z,101742.00
2023-04-10T11:25:04.070Z,101740.31
2023-04-10T11:27:52.434Z,101744.63
2023-04-10T11:30:34.443Z,101746.81
2023-04-10T11:33:11.062Z,101748.44
2023-04-10T11:35:44.000Z,101755.63
2023-04-10T11:38:19.938Z,101755.38
2023-04-10T11:41:04.699Z,101756.66
2023-04-10T11:43:38.635Z,101760.06
2023-04-10T11:46:10.396Z,101761.34
2023-04-10T11:48:42.899Z,101761.69
2023-04-10T11:51:16.647Z,101763.66
2023-04-10T11:53:49.053Z,101765.44
2023-04-10T11:56:24.566Z,101762.53
2023-04-10T11:59:00.579Z,101763.19
2023-04-10T12:01:33.105Z,101760.84
2023-04-10T12:04:07.103Z,101769.03
2023-04-10T12:06:38.288Z,101762.28
2023-04-10T12:09:22.593Z,101761.22
2023-04-10T12:11:52.525Z,101759.81
2023-04-10T12:14:26.470Z,101760.66
2023-04-10T12:16:57.101Z,101760.97
2023-04-10T12:19:38.826Z,101752.88
2023-04-10T12:22:14.715Z,101758.91
2023-04-10T12:24:47.343Z,101760.22
2023-04-10T12:27:31.420Z,101749.41
2023-04-10T12:30:10.118Z,101760.84
2023-04-10T12:32:43.025Z,101754.06
2023-04-10T12:35:12.587Z,101754.44
2023-04-10T12:37:51.868Z,101753.47
2023-04-10T12:40:22.985Z,101751.41
2023-04-10T12:42:53.114Z,101751.81
2023-04-10T12:45:46.573Z,101762.78
2023-04-10T12:48:27.233Z,101754.09
2023-04-10T12:51:05.122Z,101753.63
2023-04-10T12:53:48.185Z,101749.09
2023-04-10T12:56:20.911Z,101742.38
2023-04-10T12:59:09.016Z,101749.75
2023-04-10T13:02:10.728Z,101741.28
2023-04-10T13:04:42.715Z,101749.72
2023-04-10T13:07:13.048Z,101747.19
2023-04-10T13:11:16.194Z,101747.41
2023-04-10T13:13:48.577Z,101736.81
2023-04-10T13:16:20.011Z,101735.13
2023-04-10T13:18:50.530Z,101738.31
2023-04-10T13:21:23.737Z,101746.31
2023-04-10T13:23:54.397Z,101736.81
2023-04-10T13:26:25.818Z,101742.81
2023-04-10T13:29:04.283Z,101747.13
2023-04-10T13:37:22.933Z,101739.75
2023-04-10T13:40:07.886Z,101736.22
2023-04-10T13:42:40.563Z,101729.97
2023-04-10T13:45:11.438Z,101729.13
2023-04-10T13:47:40.533Z,101723.72
2023-04-10T13:50:10.352Z,101729.94
2023-04-10T13:52:39.929Z,101730.91
2023-04-10T13:55:10.091Z,101732.13
2023-04-10T13:57:39.857Z,101729.03
2023-04-10T14:00:10.107Z,101725.06
2023-04-10T14:02:44.229Z,101732.50
2023-04-10T14:05:16.399Z,101726.34
2023-04-10T14:07:52.459Z,101721.53
2023-04-10T14:10:22.342Z,101726.06
2023-04-10T14:12:51.810Z,101727.44
2023-04-10T14:15:20.540Z,101720.72
2023-04-10T14:17:50.521Z,101719.59
2023-04-10T14:20:19.716Z,101706.84
2023-04-10T14:22:48.438Z,101707.75
2023-04-10T14:25:18.320Z,101717.00
2023-04-10T14:27:47.726Z,101716.34
2023-04-10T14:30:16.595Z,101720.88
2023-04-10T14:32:46.308Z,101717.88
2023-04-10T14:35:15.395Z,101722.06
2023-04-10T14:37:44.876Z,101717.00
2023-04-10T14:40:14.288Z,101720.25
2023-04-10T14:42:42.861Z,101728.34
2023-04-10T14:45:12.692Z,101715.03
2023-04-10T14:47:42.886Z,101723.28
2023-04-10T14:50:12.488Z,101714.16
2023-04-10T14:52:42.029Z,101719.34
2023-04-10T14:55:11.810Z,101720.50
2023-04-10T14:57:40.604Z,101715.28
2023-04-10T15:00:11.383Z,101715.75
2023-04-10T15:02:41.925Z,101715.50
2023-04-10T15:05:11.537Z,101713.44
2023-04-10T15:08:36.429Z,101705.31
2023-04-10T15:11:28.021Z,101709.84
2023-04-10T15:14:36.234Z,101702.13
2023-04-10T15:17:05.116Z,101698.78
2023-04-10T15:19:35.305Z,101701.00
2023-04-10T15:22:04.583Z,101708.91
2023-04-10T15:24:46.929Z,101694.50
2023-04-10T15:27:22.283Z,101690.66
2023-04-10T15:29:51.477Z,101695.97
2023-04-10T15:32:20.285Z,101699.31
2023-04-10T15:34:49.270Z,101695.69
2023-04-10T15:37:31.524Z,101689.28
2023-04-10T15:40:12.581Z,101693.41
2023-04-10T15:42:42.072Z,101691.00
2023-04-10T15:45:11.009Z,101685.41
2023-04-10T15:47:40.760Z,101684.59
2023-04-10T15:50:11.696Z,101675.25
2023-04-10T15:52:41.656Z,101676.53
2023-04-10T15:55:10.433Z,101667.63
2023-04-10T15:57:39.759Z,101658.97
2023-04-10T16:00:09.024Z,101655.38
2023-04-10T16:02:50.495Z,101649.31
2023-04-10T16:05:24.728Z,101649.91
2023-04-10T16:07:55.458Z,101644.53
2023-04-10T16:10:24.946Z,101631.59
2023-04-10T16:13:04.744Z,101633.66
2023-04-10T16:15:39.443Z,101626.50
2023-04-10T16:18:09.102Z,101626.66
2023-04-10T16:20:39.381Z,101619.16
2023-04-10T16:23:09.332Z,101613.81
2023-04-10T16:25:38.147Z,101616.72
2023-04-10T16:28:10.203Z,101616.72
2023-04-10T16:30:40.989Z,101611.72
2023-04-10T16:33:11.996Z,101612.19
2023-04-10T16:35:42.599Z,101606.94
2023-04-10T16:38:12.590Z,101601.91
2023-04-10T16:40:42.561Z,101606.56
2023-04-10T16:43:11.853Z,101599.09
2023-04-10T16:45:42.442Z,101586.69
2023-04-10T16:48:11.796Z,101584.16
2023-04-10T16:50:42.794Z,101578.91
2023-04-10T16:53:12.247Z,101572.19
2023-04-10T16:55:42.938Z,101570.34
2023-04-10T16:58:12.324Z,101566.78
2023-04-10T17:00:42.243Z,101557.88
2023-04-10T17:03:11.588Z,101549.81
2023-04-10T17:05:44.161Z,101551.19
2023-04-10T17:08:13.259Z,101546.09
2023-04-10T17:10:43.697Z,101542.78
2023-04-10T17:13:12.697Z,101545.06
2023-04-10T17:15:42.909Z,101537.84
2023-04-10T17:18:13.991Z,101531.41
2023-04-10T17:20:44.245Z,101538.06
2023-04-10T17:23:14.931Z,101534.09
2023-04-10T17:25:44.867Z,101534.88
2023-04-10T17:28:15.827Z,101528.25
2023-04-10T17:30:46.487Z,101514.38
2023-04-10T17:33:15.401Z,101518.38
2023-04-10T17:35:45.191Z,101511.53
2023-04-10T17:38:14.821Z,101508.63
2023-04-10T17:40:46.407Z,101506.38
2023-04-10T17:43:16.735Z,101496.84
2023-04-10T17:45:47.225Z,101498.56
2023-04-10T17:48:16.720Z,101494.88
2023-04-10T17:50:47.570Z,101490.75
2023-04-10T17:53:16.761Z,101484.47
2023-04-10T17:55:48.735Z,101474.06
2023-04-10T17:58:18.480Z,101477.16
2023-04-10T18:00:50.664Z,101478.00
2023-04-10T18:03:19.859Z,101470.03
2023-04-10T18:05:49.151Z,101474.44
2023-04-10T18:08:19.165Z,101469.88
2023-04-10T18:10:49.690Z,101462.59
2023-04-10T18:13:19.327Z,101456.13
2023-04-10T18:15:48.660Z,101448.63
2023-04-10T18:18:18.914Z,101443.03
2023-04-10T18:20:48.253Z,101445.91
2023-04-10T18:23:16.653Z,101438.84
2023-04-10T18:25:55.426Z,101434.69
2023-04-10T18:28:24.925Z,101429.69
2023-04-10T18:30:57.181Z,101418.44
2023-04-10T18:33:29.297Z,101423.66
2023-04-10T18:36:01.205Z,101432.19
2023-04-10T18:38:34.567Z,101418.22
2023-04-10T18:41:04.104Z,101415.53
2023-04-10T18:43:32.873Z,101415.31
2023-04-10T18:46:03.635Z,101403.88
2023-04-10T18:48:36.480Z,101406.53
2023-04-10T18:51:07.775Z,101396.06
2023-04-10T18:53:37.251Z,101399.28
2023-04-10T18:56:07.978Z,101387.41
2023-04-10T18:58:38.254Z,101391.78
2023-04-10T19:01:08.339Z,101373.41
2023-04-10T19:03:38.810Z,101375.53
2023-04-10T19:06:10.377Z,101374.66
2023-04-10T19:08:39.934Z,101366.88
2023-04-10T19:11:10.536Z,101367.47
2023-04-10T19:13:39.906Z,101365.81
2023-04-10T19:16:12.884Z,101359.34
2023-04-10T19:18:43.161Z,101357.88
2023-04-10T19:21:12.534Z,101356.94
2023-04-10T19:23:41.816Z,101354.69
2023-04-10T19:26:16.443Z,101356.13
2023-04-10T19:28:48.105Z,101350.97
2023-04-10T19:31:16.498Z,101340.56
2023-04-10T19:33:45.554Z,101331.38
2023-04-10T19:36:16.930Z,101340.97
2023-04-10T19:38:49.672Z,101334.97
2023-04-10T19:41:20.812Z,101341.81
2023-04-10T19:43:53.316Z,101337.44
2023-04-10T19:46:24.035Z,101331.63
2023-04-10T19:48:55.374Z,101331.59
2023-04-10T19:51:24.828Z,101328.28
2023-04-10T19:53:56.155Z,101320.56
2023-04-10T19:56:28.565Z,101320.59
2023-04-10T19:59:00.108Z,101313.31
2023-04-10T20:01:29.777Z,101318.94
2023-04-10T20:03:59.800Z,101322.88
2023-04-10T20:06:30.395Z,101315.16
2023-04-10T20:08:59.725Z,101312.25
2023-04-10T20:11:32.668Z,101310.38
2023-04-10T20:14:02.783Z,101304.94
2023-04-10T20:16:33.464Z,101307.69
2023-04-10T20:19:02.828Z,101304.56
2023-04-10T20:21:33.702Z,101293.94
2023-04-10T20:24:03.384Z,101297.47
2023-04-10T20:26:32.494Z,101289.00
2023-04-10T20:29:02.685Z,101297.63
2023-04-10T20:31:34.641Z,101289.97
2023-04-10T20:34:21.000Z,101288.50
2023-04-10T20:37:14.542Z,101280.38
2023-04-10T20:39:44.624Z,101276.25
2023-04-10T20:42:14.746Z,101276.47
2023-04-10T20:44:44.251Z,101271.44
2023-04-10T20:47:15.538Z,101264.81
2023-04-10T20:49:44.820Z,101270.56
2023-04-10T20:52:16.482Z,101272.06
2023-04-10T20:54:45.213Z,101267.91
2023-04-10T20:57:15.548Z,101265.41
2023-04-10T20:59:46.979Z,101261.66
2023-04-10T21:02:18.551Z,101262.09
2023-04-10T21:04:47.740Z,101262.88
2023-04-10T21:07:18.259Z,101249.19
2023-04-10T21:09:48.707Z,101253.75
2023-04-10T21:12:18.316Z,101242.94
2023-04-10T21:14:47.052Z,101253.31
2023-04-10T21:17:20.391Z,101246.25
2023-04-10T21:20:12.375Z,101240.28
2023-04-10T21:23:04.570Z,101239.69
2023-04-10T21:25:34.218Z,101246.25
2023-04-10T21:28:03.697Z,101247.66
2023-04-10T21:30:33.900Z,101248.06
2023-04-10T21:33:04.980Z,101245.16
2023-04-10T21:35:34.592Z,101245.84
2023-04-10T21:38:03.619Z,101248.94
2023-04-10T21:40:35.793Z,101245.63
2023-04-10T21:43:06.079Z,101249.38
2023-04-10T21:45:38.474Z,101246.03
2023-04-10T21:48:08.706Z,101248.13
2023-04-10T21:50:39.966Z,101248.13
2023-04-10T21:53:10.443Z,101247.53
2023-04-10T21:55:41.052Z,101249.59
2023-04-10T21:58:11.792Z,101242.53
2023-04-10T22:00:42.675Z,101236.50
2023-04-10T22:03:12.820Z,101230.88
2023-04-10T22:05:47.829Z,101237.56
2023-04-10T22:08:25.623Z,101238.59
2023-04-10T22:11:02.230Z,101232.31
2023-04-10T22:13:33.142Z,101231.72
2023-04-10T22:16:07.461Z,101236.09
2023-04-10T22:18:36.536Z,101235.25
2023-04-10T22:21:06.478Z,101241.50
2023-04-10T22:23:36.947Z,101239.41
2023-04-10T22:26:06.852Z,101232.53
2023-04-10T22:28:35.766Z,101233.38
2023-04-10T22:31:04.604Z,101231.91
2023-04-10T22:33:34.611Z,101219.72
2023-04-10T22:36:05.030Z,101221.91
2023-04-10T22:38:34.906Z,101220.50
2023-04-10T22:41:04.919Z,101231.25
2023-04-10T22:43:35.790Z,101229.41
2023-04-10T22:46:04.807Z,101237.50
2023-04-10T22:48:35.150Z,101232.31
2023-04-10T22:51:04.669Z,101228.47
2023-04-10T22:53:34.732Z,101218.56
2023-04-10T22:56:12.143Z,101220.38
2023-04-10T22:58:41.197Z,101223.38
2023-04-10T23:01:12.417Z,101223.84
2023-04-10T23:03:41.424Z,101217.16
2023-04-10T23:06:10.558Z,101216.78
2023-04-10T23:08:40.050Z,101219.06
2023-04-10T23:11:09.775Z,101222.59
2023-04-10T23:13:39.939Z,101216.22
2023-04-10T23:16:10.447Z,101230.41
2023-04-10T23:18:39.419Z,101225.75
2023-04-10T23:21:22.692Z,101224.31
2023-04-10T23:23:51.803Z,101227.97
2023-04-10T23:26:20.951Z,101227.53
2023-04-10T23:28:50.914Z,101226.81
2023-04-10T23:31:20.610Z,101225.88
2023-04-10T23:33:50.930Z,101222.06
2023-04-10T23:36:20.420Z,101218.91
2023-04-10T23:38:48.746Z,101223.44
2023-04-10T23:41:18.385Z,101223.88
2023-04-10T23:43:48.438Z,101221.16
2023-04-10T23:46:17.653Z,101216.91
2023-04-10T23:48:47.385Z,101222.22
2023-04-10T23:51:16.393Z,101228.25
2023-04-10T23:53:46.385Z,101230.09
2023-04-10T23:56:15.727Z,101225.78
2023-04-10T23:58:44.968Z,101222.66
