createdAt,value
2019-02-23T00:00:29.857Z,99.90
2019-02-23T00:02:58.431Z,99.90
2019-02-23T00:05:26.994Z,99.90
2019-02-23T00:07:55.565Z,99.90
2019-02-23T00:10:24.139Z,99.90
2019-02-23T00:12:52.722Z,99.90
2019-02-23T00:15:21.381Z,99.90
2019-02-23T00:17:49.933Z,99.90
2019-02-23T00:20:18.601Z,99.90
2019-02-23T00:22:47.150Z,99.90
2019-02-23T00:25:15.727Z,99.90
2019-02-23T00:27:44.309Z,99.90
2019-02-23T00:30:12.954Z,99.90
2019-02-23T00:32:41.529Z,99.90
2019-02-23T00:35:10.415Z,99.90
2019-02-23T00:37:39.284Z,99.90
2019-02-23T00:40:08.214Z,99.90
2019-02-23T00:42:36.781Z,99.90
2019-02-23T00:45:05.574Z,99.90
2019-02-23T00:47:34.170Z,99.90
2019-02-23T00:50:02.726Z,99.90
2019-02-23T00:52:31.597Z,99.90
2019-02-23T00:55:00.613Z,99.90
2019-02-23T00:57:29.186Z,99.90
2019-02-23T00:59:57.771Z,99.90
2019-02-23T01:02:26.420Z,99.90
2019-02-23T01:04:54.970Z,99.90
2019-02-23T01:07:23.641Z,99.90
2019-02-23T01:09:52.207Z,99.90
2019-02-23T01:12:20.791Z,99.90
2019-02-23T01:14:49.385Z,99.90
2019-02-23T01:17:17.937Z,99.90
2019-02-23T01:19:47.959Z,99.90
2019-02-23T01:22:17.039Z,99.90
2019-02-23T01:24:45.684Z,99.90
2019-02-23T01:27:14.639Z,99.90
2019-02-23T01:29:43.276Z,99.90
2019-02-23T01:32:11.858Z,99.90
2019-02-23T01:34:40.496Z,99.90
2019-02-23T01:37:09.092Z,99.90
2019-02-23T01:39:37.847Z,99.90
2019-02-23T01:42:06.932Z,99.90
2019-02-23T01:44:35.490Z,99.90
2019-02-23T01:47:04.157Z,99.90
2019-02-23T01:49:32.716Z,99.90
2019-02-23T01:52:01.394Z,99.90
2019-02-23T01:54:30.265Z,99.90
2019-02-23T01:56:58.842Z,99.90
2019-02-23T01:59:27.464Z,99.90
2019-02-23T02:01:56.102Z,99.90
2019-02-23T02:04:24.764Z,99.90
2019-02-23T02:06:53.423Z,99.90
2019-02-23T02:09:22.770Z,99.90
2019-02-23T02:11:51.370Z,99.90
2019-02-23T02:14:20.026Z,99.90
2019-02-23T02:16:48.655Z,99.90
2019-02-23T02:19:17.258Z,99.90
2019-02-23T02:21:46.063Z,99.90
2019-02-23T02:24:14.634Z,99.90
2019-02-23T02:26:43.293Z,99.90
2019-02-23T02:29:11.867Z,99.90
2019-02-23T02:31:40.726Z,99.90
2019-02-23T02:34:14.238Z,99.90
2019-02-23T02:36:42.796Z,99.90
2019-02-23T02:39:12.711Z,99.90
2019-02-23T02:41:41.257Z,99.90
2019-02-23T02:44:09.841Z,99.90
2019-02-23T02:46:38.437Z,99.90
2019-02-23T02:49:07.078Z,99.90
2019-02-23T02:51:36.058Z,99.90
2019-02-23T02:54:04.806Z,99.90
2019-02-23T02:56:33.352Z,99.90
2019-02-23T02:59:01.958Z,99.90
2019-02-23T03:01:30.511Z,99.90
2019-02-23T03:03:59.090Z,99.90
2019-02-23T03:06:27.971Z,99.90
2019-02-23T03:08:56.557Z,99.90
2019-02-23T03:11:25.146Z,99.90
2019-02-23T03:13:53.725Z,99.90
2019-02-23T03:16:22.366Z,99.90
2019-02-23T03:18:50.971Z,99.90
2019-02-23T03:21:19.518Z,99.90
2019-02-23T03:23:48.163Z,99.90
2019-02-23T03:26:16.792Z,99.90
2019-02-23T03:28:45.704Z,99.90
2019-02-23T03:31:14.307Z,99.90
2019-02-23T03:33:42.887Z,99.90
2019-02-23T03:36:12.066Z,99.90
2019-02-23T03:38:40.637Z,99.90
2019-02-23T03:41:09.740Z,99.90
2019-02-23T03:43:38.384Z,99.90
2019-02-23T03:46:06.986Z,99.90
2019-02-23T03:48:35.602Z,99.90
2019-02-23T03:51:04.252Z,99.90
2019-02-23T03:53:32.999Z,99.90
2019-02-23T03:56:01.644Z,99.90
2019-02-23T03:58:30.227Z,99.90
2019-02-23T04:00:58.879Z,99.90
2019-02-23T04:03:27.443Z,99.90
2019-02-23T04:05:56.013Z,99.90
2019-02-23T04:08:24.588Z,99.90
2019-02-23T04:10:53.175Z,99.90
2019-02-23T04:13:21.777Z,99.90
2019-02-23T04:15:50.318Z,99.90
2019-02-23T04:18:19.206Z,99.90
2019-02-23T04:20:47.758Z,99.90
2019-02-23T04:23:16.331Z,99.90
2019-02-23T04:25:45.267Z,99.90
2019-02-23T04:28:13.862Z,99.90
2019-02-23T04:30:42.466Z,99.90
2019-02-23T04:33:11.051Z,99.90
2019-02-23T04:35:40.093Z,99.90
2019-02-23T04:38:08.691Z,99.90
2019-02-23T04:40:37.264Z,99.90
2019-02-23T04:43:05.901Z,99.90
2019-02-23T04:45:34.474Z,99.90
2019-02-23T04:48:03.067Z,99.90
2019-02-23T04:50:31.656Z,99.90
2019-02-23T04:53:00.317Z,99.90
2019-02-23T04:55:28.903Z,99.90
2019-02-23T04:57:57.489Z,99.90
2019-02-23T05:00:26.039Z,99.90
2019-02-23T05:02:54.623Z,99.90
2019-02-23T05:05:23.506Z,99.90
2019-02-23T05:07:52.091Z,99.90
2019-02-23T05:10:20.673Z,99.90
2019-02-23T05:12:49.257Z,99.90
2019-02-23T05:15:17.837Z,99.90
2019-02-23T05:17:46.418Z,99.90
2019-02-23T05:20:15.067Z,99.90
2019-02-23T05:22:43.631Z,99.90
2019-02-23T05:25:12.229Z,99.90
2019-02-23T05:27:40.866Z,99.90
2019-02-23T05:30:11.992Z,99.90
2019-02-23T05:32:40.585Z,99.90
2019-02-23T05:35:11.483Z,99.90
2019-02-23T05:37:40.398Z,99.90
2019-02-23T05:40:11.318Z,99.90
2019-02-23T05:42:39.807Z,99.90
2019-02-23T05:45:10.431Z,99.90
2019-02-23T05:47:39.070Z,99.90
2019-02-23T05:50:09.395Z,99.90
2019-02-23T05:52:37.991Z,99.90
2019-02-23T05:55:06.751Z,99.90
2019-02-23T05:57:35.286Z,99.90
2019-02-23T06:00:05.079Z,99.90
2019-02-23T06:02:33.654Z,99.90
2019-02-23T06:05:02.583Z,99.90
2019-02-23T06:07:31.191Z,99.90
2019-02-23T06:09:59.748Z,99.90
2019-02-23T06:12:28.378Z,99.90
2019-02-23T06:14:56.973Z,99.90
2019-02-23T06:17:25.610Z,99.90
2019-02-23T06:19:54.188Z,99.90
2019-02-23T06:22:22.796Z,99.90
2019-02-23T06:24:51.355Z,99.90
2019-02-23T06:27:19.935Z,99.90
2019-02-23T06:29:48.511Z,99.90
2019-02-23T06:32:17.072Z,99.90
2019-02-23T06:34:45.678Z,99.90
2019-02-23T06:37:14.235Z,99.90
2019-02-23T06:39:42.850Z,99.90
2019-02-23T06:42:11.429Z,99.90
2019-02-23T06:44:39.990Z,99.90
2019-02-23T06:47:08.590Z,99.90
2019-02-23T06:49:37.143Z,99.90
2019-02-23T06:52:06.146Z,99.90
2019-02-23T06:54:34.734Z,99.90
2019-02-23T06:57:03.614Z,99.90
2019-02-23T06:59:32.221Z,99.90
2019-02-23T07:02:00.810Z,99.90
2019-02-23T07:04:29.363Z,99.90
2019-02-23T07:06:57.969Z,99.90
2019-02-23T07:09:26.839Z,99.90
2019-02-23T07:11:55.431Z,99.90
2019-02-23T07:14:24.061Z,99.90
2019-02-23T07:16:52.610Z,99.90
2019-02-23T07:19:21.219Z,99.90
2019-02-23T07:21:49.830Z,99.90
2019-02-23T07:24:18.388Z,99.90
2019-02-23T07:26:47.075Z,99.90
2019-02-23T07:29:15.748Z,99.90
2019-02-23T07:31:44.311Z,99.90
2019-02-23T07:34:12.906Z,99.90
2019-02-23T07:36:41.469Z,99.90
2019-02-23T07:39:10.069Z,99.90
2019-02-23T07:41:38.655Z,99.90
2019-02-23T07:44:07.613Z,99.90
2019-02-23T07:46:36.185Z,99.90
2019-02-23T07:49:04.755Z,99.90
2019-02-23T07:51:33.323Z,99.90
2019-02-23T07:54:01.997Z,99.90
2019-02-23T07:56:30.543Z,99.90
2019-02-23T07:58:59.156Z,99.90
2019-02-23T08:01:27.723Z,99.90
2019-02-23T08:03:56.282Z,99.90
2019-02-23T08:06:24.894Z,99.90
2019-02-23T08:08:53.450Z,99.90
2019-02-23T08:11:22.020Z,99.90
2019-02-23T08:13:50.617Z,99.90
2019-02-23T08:16:19.174Z,99.90
2019-02-23T08:18:47.749Z,99.90
2019-02-23T08:21:16.670Z,99.90
2019-02-23T08:23:45.229Z,99.90
2019-02-23T08:26:13.862Z,99.90
2019-02-23T08:28:42.438Z,99.90
2019-02-23T08:31:13.271Z,99.90
2019-02-23T08:33:41.250Z,99.90
2019-02-23T08:36:09.825Z,99.90
2019-02-23T08:38:38.793Z,99.90
2019-02-23T08:41:07.678Z,99.90
2019-02-23T08:43:36.234Z,99.90
2019-02-23T08:46:04.830Z,99.90
2019-02-23T08:48:33.723Z,99.90
2019-02-23T08:51:02.292Z,99.90
2019-02-23T08:53:31.206Z,99.90
2019-02-23T08:55:59.775Z,99.90
2019-02-23T08:58:28.386Z,99.90
2019-02-23T09:00:57.029Z,99.90
2019-02-23T09:03:25.577Z,99.90
2019-02-23T09:05:54.193Z,99.90
2019-02-23T09:08:22.827Z,99.90
2019-02-23T09:10:51.386Z,99.90
2019-02-23T09:13:20.029Z,99.90
2019-02-23T09:15:48.579Z,99.90
2019-02-23T09:18:17.169Z,99.90
2019-02-23T09:20:45.766Z,99.90
2019-02-23T09:23:14.344Z,99.90
2019-02-23T09:25:42.913Z,99.90
2019-02-23T09:28:11.461Z,99.90
2019-02-23T09:30:40.091Z,99.90
2019-02-23T09:33:09.038Z,99.90
2019-02-23T09:35:37.662Z,99.90
2019-02-23T09:38:06.263Z,99.90
2019-02-23T09:40:34.914Z,99.90
2019-02-23T09:43:03.474Z,99.30
2019-02-23T09:45:31.994Z,97.00
2019-02-23T09:48:00.628Z,99.90
2019-02-23T09:50:29.214Z,99.30
2019-02-23T09:52:57.713Z,96.60
2019-02-23T09:55:26.274Z,90.90
2019-02-23T09:57:54.847Z,90.70
2019-02-23T10:00:23.438Z,94.60
2019-02-23T10:02:51.983Z,92.20
2019-02-23T10:05:20.909Z,91.80
2019-02-23T10:07:49.450Z,84.30
2019-02-23T10:10:17.935Z,85.70
2019-02-23T10:12:46.526Z,92.70
2019-02-23T10:15:15.432Z,92.40
2019-02-23T10:17:44.027Z,90.20
2019-02-23T10:20:14.029Z,90.40
2019-02-23T10:22:42.927Z,91.30
2019-02-23T10:25:11.642Z,92.90
2019-02-23T10:27:40.260Z,72.00
2019-02-23T10:30:13.434Z,74.20
2019-02-23T10:32:42.002Z,64.30
2019-02-23T10:35:12.292Z,68.40
2019-02-23T10:37:40.953Z,70.90
2019-02-23T10:40:12.130Z,66.40
2019-02-23T10:42:41.116Z,71.90
2019-02-23T10:45:14.586Z,72.40
2019-02-23T10:47:43.146Z,64.10
2019-02-23T10:50:15.643Z,63.30
2019-02-23T10:52:44.663Z,62.90
2019-02-23T10:55:14.676Z,64.30
2019-02-23T10:57:43.250Z,58.80
2019-02-23T11:00:19.121Z,60.00
2019-02-23T11:02:47.812Z,60.70
2019-02-23T11:05:16.828Z,64.70
2019-02-23T11:07:45.450Z,62.50
2019-02-23T11:10:14.611Z,57.60
2019-02-23T11:12:43.566Z,58.80
2019-02-23T11:15:14.886Z,57.00
2019-02-23T11:17:43.794Z,61.60
2019-02-23T11:20:12.994Z,60.90
2019-02-23T11:22:41.616Z,57.70
2019-02-23T11:25:11.541Z,57.20
2019-02-23T11:27:40.223Z,59.10
2019-02-23T11:30:14.043Z,59.70
2019-02-23T11:32:42.622Z,58.30
2019-02-23T11:35:12.844Z,61.00
2019-02-23T11:37:41.479Z,63.50
2019-02-23T11:40:11.781Z,58.50
2019-02-23T11:42:40.344Z,60.50
2019-02-23T11:45:10.826Z,55.60
2019-02-23T11:47:39.459Z,58.70
2019-02-23T11:50:12.864Z,58.10
2019-02-23T11:52:41.586Z,58.60
2019-02-23T11:55:10.367Z,56.90
2019-02-23T11:57:38.961Z,57.60
2019-02-23T12:00:10.249Z,58.40
2019-02-23T12:02:38.864Z,59.10
2019-02-23T12:05:08.397Z,57.30
2019-02-23T12:07:36.946Z,59.00
2019-02-23T12:10:08.575Z,57.20
2019-02-23T12:12:37.174Z,56.20
2019-02-23T12:15:07.168Z,55.00
2019-02-23T12:17:35.760Z,56.50
2019-02-23T12:20:05.854Z,52.80
2019-02-23T12:22:34.344Z,55.40
2019-02-23T12:25:02.918Z,58.40
2019-02-23T12:27:31.470Z,57.40
2019-02-23T12:30:00.031Z,56.50
2019-02-23T12:32:28.921Z,54.80
2019-02-23T12:34:57.494Z,53.10
2019-02-23T12:37:26.014Z,56.20
2019-02-23T12:39:54.971Z,52.90
2019-02-23T12:42:23.523Z,53.80
2019-02-23T12:44:52.093Z,51.80
2019-02-23T12:47:20.650Z,54.00
2019-02-23T12:49:49.148Z,54.50
2019-02-23T12:52:17.795Z,52.20
2019-02-23T12:54:46.386Z,53.50
2019-02-23T12:57:14.975Z,57.00
2019-02-23T12:59:43.557Z,56.20
2019-02-23T13:02:12.114Z,57.20
2019-02-23T13:04:40.701Z,58.90
2019-02-23T13:07:09.266Z,59.50
2019-02-23T13:09:39.250Z,57.30
2019-02-23T13:12:20.032Z,56.60
2019-02-23T13:15:03.943Z,57.60
2019-02-23T13:17:35.694Z,57.10
2019-02-23T13:20:25.714Z,58.30
2019-02-23T13:23:32.708Z,59.70
2019-02-23T13:26:24.342Z,57.00
2019-02-23T13:29:12.602Z,56.90
2019-02-23T13:31:55.499Z,61.00
2019-02-23T13:34:27.199Z,55.00
2019-02-23T13:37:01.999Z,55.80
2019-02-23T13:39:36.447Z,57.90
2019-02-23T13:42:29.417Z,57.10
2019-02-23T13:45:01.408Z,55.40
2019-02-23T13:47:52.798Z,57.40
2019-02-23T13:50:27.219Z,60.80
2019-02-23T13:53:07.622Z,56.20
2019-02-23T13:56:00.406Z,57.50
2019-02-23T13:58:32.067Z,56.50
2019-02-23T14:01:09.658Z,53.00
2019-02-23T14:03:41.319Z,55.40
2019-02-23T14:06:18.567Z,57.10
2019-02-23T14:09:23.787Z,57.00
2019-02-23T14:12:19.739Z,56.30
2019-02-23T14:14:57.503Z,57.80
2019-02-23T14:17:56.182Z,55.20
2019-02-23T14:20:44.855Z,54.60
2019-02-23T14:23:36.689Z,58.40
2019-02-23T14:26:19.748Z,59.50
2019-02-23T14:28:59.971Z,61.10
2019-02-23T14:31:40.441Z,59.00
2019-02-23T14:34:37.719Z,56.50
2019-02-23T14:37:21.603Z,55.00
2019-02-23T14:40:04.928Z,58.10
2019-02-23T14:42:39.397Z,63.70
2019-02-23T14:45:38.334Z,62.30
2019-02-23T14:48:28.199Z,63.00
2019-02-23T14:51:02.760Z,61.20
2019-02-23T14:53:49.367Z,61.90
2019-02-23T14:56:48.487Z,62.00
2019-02-23T14:59:38.442Z,61.70
2019-02-23T15:02:29.777Z,58.70
2019-02-23T15:05:18.203Z,60.50
2019-02-23T15:08:09.213Z,65.60
2019-02-23T15:10:52.726Z,64.00
2019-02-23T15:13:27.181Z,65.80
2019-02-23T15:16:17.222Z,68.10
2019-02-23T15:18:58.970Z,69.00
2019-02-23T15:21:39.135Z,65.10
2019-02-23T15:24:28.630Z,65.60
2019-02-23T15:27:02.829Z,65.10
2019-02-23T15:29:37.586Z,69.80
2019-02-23T15:32:23.858Z,65.30
2019-02-23T15:34:59.848Z,65.10
2019-02-23T15:37:31.566Z,64.50
2019-02-23T15:40:18.013Z,68.10
2019-02-23T15:42:55.254Z,69.00
2019-02-23T15:45:48.204Z,70.00
2019-02-23T15:48:55.026Z,69.00
2019-02-23T15:51:23.633Z,71.60
2019-02-23T15:53:52.259Z,68.40
2019-02-23T15:56:20.796Z,69.70
2019-02-23T15:58:49.386Z,67.80
2019-02-23T16:01:17.922Z,68.60
2019-02-23T16:03:46.502Z,67.90
2019-02-23T16:06:15.222Z,71.50
2019-02-23T16:08:43.844Z,75.10
2019-02-23T16:11:12.415Z,83.50
2019-02-23T16:13:41.057Z,83.20
2019-02-23T16:16:09.654Z,83.70
2019-02-23T16:18:38.239Z,88.10
2019-02-23T16:21:07.099Z,91.30
2019-02-23T16:23:35.927Z,93.20
2019-02-23T16:26:04.513Z,97.00
2019-02-23T16:28:33.066Z,98.60
2019-02-23T16:31:01.653Z,99.90
2019-02-23T16:33:30.227Z,99.90
2019-02-23T16:35:58.787Z,99.90
2019-02-23T16:38:27.375Z,99.90
2019-02-23T16:40:56.018Z,99.90
2019-02-23T16:43:24.588Z,96.50
2019-02-23T16:45:53.238Z,98.60
2019-02-23T16:48:21.787Z,99.90
2019-02-23T16:50:50.736Z,99.90
2019-02-23T16:53:19.626Z,99.80
2019-02-23T16:55:51.167Z,94.60
2019-02-23T16:58:18.699Z,93.50
2019-02-23T17:00:48.271Z,95.00
2019-02-23T17:03:16.847Z,98.80
2019-02-23T17:05:45.443Z,99.90
2019-02-23T17:08:14.016Z,99.90
2019-02-23T17:10:42.586Z,99.90
2019-02-23T17:13:11.169Z,99.90
2019-02-23T17:15:39.722Z,99.90
2019-02-23T17:18:08.323Z,99.90
2019-02-23T17:20:37.196Z,99.90
2019-02-23T17:23:05.758Z,99.90
2019-02-23T17:25:34.457Z,99.90
2019-02-23T17:28:03.042Z,99.90
2019-02-23T17:30:31.841Z,99.90
2019-02-23T17:33:00.425Z,99.90
2019-02-23T17:35:29.059Z,99.90
2019-02-23T17:37:57.649Z,99.90
2019-02-23T17:40:26.198Z,99.90
2019-02-23T17:42:54.779Z,99.90
2019-02-23T17:45:23.353Z,99.90
2019-02-23T17:47:51.971Z,99.90
2019-02-23T17:50:20.910Z,99.90
2019-02-23T17:52:49.497Z,99.90
2019-02-23T17:55:18.038Z,99.90
2019-02-23T17:57:46.614Z,99.90
2019-02-23T18:00:17.055Z,99.90
2019-02-23T18:02:45.626Z,99.90
2019-02-23T18:05:14.125Z,99.90
2019-02-23T18:07:42.673Z,99.90
2019-02-23T18:10:11.332Z,99.90
2019-02-23T18:12:39.907Z,99.90
2019-02-23T18:15:09.615Z,99.90
2019-02-23T18:17:38.188Z,99.90
2019-02-23T18:20:09.955Z,99.90
2019-02-23T18:22:38.516Z,99.90
2019-02-23T18:25:08.854Z,99.90
2019-02-23T18:27:37.475Z,99.90
2019-02-23T18:30:11.363Z,99.90
2019-02-23T18:32:39.506Z,99.90
2019-02-23T18:35:09.303Z,99.90
2019-02-23T18:37:37.978Z,99.90
2019-02-23T18:40:08.165Z,99.90
2019-02-23T18:42:37.094Z,99.90
2019-02-23T18:45:07.922Z,99.90
2019-02-23T18:47:36.482Z,99.90
2019-02-23T18:50:06.718Z,99.90
2019-02-23T18:52:35.643Z,99.90
2019-02-23T18:55:05.238Z,99.90
2019-02-23T18:57:33.829Z,99.90
2019-02-23T19:00:02.442Z,99.90
2019-02-23T19:02:31.292Z,99.90
2019-02-23T19:04:59.883Z,99.90
2019-02-23T19:07:28.435Z,99.90
2019-02-23T19:09:57.025Z,99.90
2019-02-23T19:12:25.597Z,99.90
2019-02-23T19:14:54.166Z,99.90
2019-02-23T19:17:22.743Z,99.90
2019-02-23T19:19:51.311Z,99.90
2019-02-23T19:22:19.902Z,99.90
2019-02-23T19:24:48.415Z,99.90
2019-02-23T19:27:16.951Z,99.90
2019-02-23T19:29:45.541Z,99.90
2019-02-23T19:32:14.114Z,99.90
2019-02-23T19:34:42.695Z,99.90
2019-02-23T19:37:11.278Z,99.90
2019-02-23T19:39:39.828Z,99.90
2019-02-23T19:42:08.396Z,99.90
2019-02-23T19:44:37.306Z,99.90
2019-02-23T19:47:07.110Z,99.90
2019-02-23T19:49:35.625Z,99.90
2019-02-23T19:52:04.223Z,99.90
2019-02-23T19:54:32.817Z,99.90
2019-02-23T19:57:01.385Z,99.90
2019-02-23T19:59:29.966Z,99.90
2019-02-23T20:01:58.531Z,99.90
2019-02-23T20:04:27.121Z,99.90
2019-02-23T20:06:55.675Z,99.90
2019-02-23T20:09:24.295Z,99.90
2019-02-23T20:11:52.857Z,99.90
2019-02-23T20:14:21.402Z,99.90
2019-02-23T20:16:49.970Z,99.90
2019-02-23T20:19:19.758Z,99.90
2019-02-23T20:21:48.398Z,99.90
2019-02-23T20:24:16.913Z,99.90
2019-02-23T20:26:45.459Z,99.90
2019-02-23T20:29:13.989Z,99.90
2019-02-23T20:31:42.569Z,99.90
2019-02-23T20:34:11.119Z,99.90
2019-02-23T20:36:39.713Z,99.90
2019-02-23T20:39:08.486Z,99.90
2019-02-23T20:41:36.999Z,99.90
2019-02-23T20:44:05.587Z,99.90
2019-02-23T20:46:34.168Z,99.90
2019-02-23T20:49:02.751Z,99.90
2019-02-23T20:51:31.319Z,99.90
2019-02-23T20:53:59.885Z,99.90
2019-02-23T20:56:28.539Z,99.90
2019-02-23T20:58:57.119Z,99.90
2019-02-23T21:01:25.677Z,99.90
2019-02-23T21:03:54.253Z,99.90
2019-02-23T21:06:22.814Z,99.90
2019-02-23T21:08:51.389Z,99.90
2019-02-23T21:11:20.014Z,99.90
2019-02-23T21:13:48.567Z,99.90
2019-02-23T21:16:17.141Z,99.90
2019-02-23T21:18:45.757Z,99.90
2019-02-23T21:21:14.271Z,99.90
2019-02-23T21:23:42.886Z,99.90
2019-02-23T21:26:11.442Z,99.90
2019-02-23T21:28:40.026Z,99.90
2019-02-23T21:31:08.617Z,99.90
2019-02-23T21:33:37.238Z,99.90
2019-02-23T21:36:05.851Z,99.90
2019-02-23T21:38:34.417Z,99.90
2019-02-23T21:41:02.975Z,99.90
2019-02-23T21:43:31.566Z,99.90
2019-02-23T21:46:00.118Z,99.90
2019-02-23T21:48:28.720Z,99.90
2019-02-23T21:50:57.672Z,99.90
2019-02-23T21:53:26.325Z,99.90
2019-02-23T21:55:55.068Z,99.90
2019-02-23T21:58:23.622Z,99.90
2019-02-23T22:00:52.200Z,99.90
2019-02-23T22:03:20.803Z,99.90
2019-02-23T22:05:49.376Z,99.90
2019-02-23T22:08:17.955Z,99.90
2019-02-23T22:10:46.518Z,99.90
2019-02-23T22:13:15.191Z,99.90
2019-02-23T22:15:43.762Z,99.90
2019-02-23T22:18:12.318Z,99.90
2019-02-23T22:20:41.038Z,99.90
2019-02-23T22:23:09.944Z,99.90
2019-02-23T22:25:38.832Z,99.90
2019-02-23T22:28:07.392Z,99.90
2019-02-23T22:30:35.967Z,99.90
2019-02-23T22:33:04.590Z,99.90
2019-02-23T22:35:33.170Z,99.90
2019-02-23T22:38:01.736Z,99.90
2019-02-23T22:40:30.315Z,99.90
2019-02-23T22:42:58.969Z,99.90
2019-02-23T22:45:27.454Z,99.90
2019-02-23T22:47:56.135Z,99.90
2019-02-23T22:50:24.695Z,99.90
2019-02-23T22:52:53.648Z,99.90
2019-02-23T22:55:22.262Z,99.90
2019-02-23T22:57:50.839Z,99.90
2019-02-23T23:00:23.775Z,99.90
2019-02-23T23:02:52.419Z,99.90
2019-02-23T23:05:21.004Z,99.90
2019-02-23T23:07:49.591Z,99.90
2019-02-23T23:10:18.151Z,99.90
2019-02-23T23:12:47.014Z,99.90
2019-02-23T23:15:15.660Z,99.90
2019-02-23T23:17:44.239Z,99.90
2019-02-23T23:20:12.898Z,99.90
2019-02-23T23:22:41.758Z,99.90
2019-02-23T23:25:10.379Z,99.90
2019-02-23T23:27:38.933Z,99.90
2019-02-23T23:30:08.855Z,99.90
2019-02-23T23:32:37.420Z,99.90
2019-02-23T23:35:06.510Z,99.90
2019-02-23T23:37:35.066Z,99.90
2019-02-23T23:40:04.463Z,99.90
2019-02-23T23:42:33.067Z,99.90
2019-02-23T23:45:01.635Z,99.90
2019-02-23T23:47:30.223Z,99.90
2019-02-23T23:49:58.854Z,99.90
2019-02-23T23:52:27.410Z,99.90
2019-02-23T23:54:55.988Z,99.90
2019-02-23T23:57:24.551Z,99.90
2019-02-23T23:59:53.126Z,99.90
