createdAt,value
2022-08-26T00:01:56.663Z,16.57
2022-08-26T00:04:26.916Z,15.57
2022-08-26T00:06:56.133Z,13.67
2022-08-26T00:09:24.954Z,12.40
2022-08-26T00:11:53.439Z,19.53
2022-08-26T00:14:21.594Z,17.37
2022-08-26T00:16:49.609Z,13.53
2022-08-26T00:19:18.905Z,17.83
2022-08-26T00:21:50.670Z,20.23
2022-08-26T00:24:20.851Z,16.37
2022-08-26T00:26:48.971Z,13.63
2022-08-26T00:29:17.684Z,17.40
2022-08-26T00:31:46.010Z,13.00
2022-08-26T00:34:15.342Z,13.43
2022-08-26T00:36:44.322Z,17.77
2022-08-26T00:39:14.144Z,17.20
2022-08-26T00:41:42.603Z,16.70
2022-08-26T00:44:12.151Z,15.20
2022-08-26T00:46:46.470Z,16.20
2022-08-26T00:49:19.239Z,14.77
2022-08-26T00:51:52.051Z,13.63
2022-08-26T00:54:24.114Z,17.33
2022-08-26T00:56:59.843Z,16.67
2022-08-26T00:59:32.693Z,21.53
2022-08-26T01:02:02.780Z,14.67
2022-08-26T01:04:32.652Z,17.37
2022-08-26T01:07:01.159Z,16.17
2022-08-26T01:09:31.134Z,20.80
2022-08-26T01:12:02.260Z,15.83
2022-08-26T01:14:33.613Z,14.80
2022-08-26T01:17:05.188Z,14.83
2022-08-26T01:19:39.256Z,12.40
2022-08-26T01:22:12.065Z,12.87
2022-08-26T01:24:42.704Z,14.47
2022-08-26T01:27:13.705Z,15.97
2022-08-26T01:29:45.948Z,12.77
2022-08-26T01:32:18.795Z,16.73
2022-08-26T01:34:48.405Z,12.67
2022-08-26T01:37:21.199Z,18.77
2022-08-26T01:39:52.916Z,13.33
2022-08-26T01:42:23.084Z,12.43
2022-08-26T01:44:55.188Z,13.03
2022-08-26T01:47:28.203Z,12.73
2022-08-26T01:50:01.351Z,12.57
2022-08-26T01:52:34.683Z,16.27
2022-08-26T01:55:05.215Z,15.57
2022-08-26T01:57:37.205Z,15.93
2022-08-26T02:00:11.212Z,12.00
2022-08-26T02:02:39.156Z,15.93
2022-08-26T02:05:11.608Z,16.10
2022-08-26T02:07:40.648Z,12.73
2022-08-26T02:10:10.840Z,19.80
2022-08-26T02:12:40.288Z,14.47
2022-08-26T02:15:12.191Z,15.60
2022-08-26T02:17:44.736Z,17.47
2022-08-26T02:20:14.987Z,19.50
2022-08-26T02:22:45.181Z,17.83
2022-08-26T02:25:19.337Z,14.00
2022-08-26T02:27:48.912Z,11.33
2022-08-26T02:30:19.293Z,17.40
2022-08-26T02:32:49.483Z,17.97
2022-08-26T02:35:20.207Z,15.70
2022-08-26T02:37:49.543Z,13.37
2022-08-26T02:40:22.928Z,14.73
2022-08-26T02:42:53.062Z,18.03
2022-08-26T02:45:24.140Z,10.13
2022-08-26T02:47:52.720Z,12.37
2022-08-26T02:50:22.244Z,13.27
2022-08-26T02:52:50.173Z,13.50
2022-08-26T02:55:19.648Z,17.20
2022-08-26T02:57:47.584Z,12.43
2022-08-26T03:00:17.752Z,11.53
2022-08-26T03:02:46.229Z,15.53
2022-08-26T03:05:15.507Z,13.90
2022-08-26T03:07:43.836Z,14.23
2022-08-26T03:10:13.652Z,14.33
2022-08-26T03:12:47.433Z,14.10
2022-08-26T03:15:18.649Z,16.00
2022-08-26T03:17:49.160Z,17.77
2022-08-26T03:20:19.296Z,20.33
2022-08-26T03:22:47.382Z,13.03
2022-08-26T03:25:17.801Z,12.53
2022-08-26T03:27:47.676Z,14.20
2022-08-26T03:30:34.479Z,17.50
2022-08-26T03:33:03.325Z,14.97
2022-08-26T03:35:32.789Z,16.37
2022-08-26T03:38:01.323Z,14.77
2022-08-26T03:40:30.203Z,15.17
2022-08-26T03:42:59.659Z,13.40
2022-08-26T03:45:27.680Z,12.67
2022-08-26T03:47:55.859Z,16.37
2022-08-26T03:50:27.196Z,17.13
2022-08-26T03:52:56.373Z,17.33
2022-08-26T03:55:26.706Z,20.03
2022-08-26T03:57:55.898Z,20.30
2022-08-26T04:00:25.729Z,17.43
2022-08-26T04:02:54.199Z,11.17
2022-08-26T04:05:23.601Z,22.03
2022-08-26T04:07:52.274Z,17.40
2022-08-26T04:10:28.595Z,14.90
2022-08-26T04:12:56.788Z,20.87
2022-08-26T04:15:28.668Z,12.70
2022-08-26T04:17:57.526Z,14.48
2022-08-26T04:20:25.925Z,16.85
2022-08-26T04:22:53.947Z,12.95
2022-08-26T04:25:22.561Z,18.85
2022-08-26T04:27:52.142Z,17.15
2022-08-26T04:30:21.237Z,16.15
2022-08-26T04:32:50.924Z,12.77
2022-08-26T04:35:21.815Z,22.17
2022-08-26T04:37:53.917Z,21.00
2022-08-26T04:40:21.866Z,22.92
2022-08-26T04:42:50.272Z,15.18
2022-08-26T04:45:19.018Z,16.90
2022-08-26T04:47:56.370Z,22.27
2022-08-26T04:50:26.648Z,17.88
2022-08-26T04:52:55.096Z,19.80
2022-08-26T04:55:29.036Z,15.57
2022-08-26T04:58:08.764Z,14.95
2022-08-26T05:00:38.745Z,19.42
2022-08-26T05:03:10.374Z,23.02
2022-08-26T05:05:40.977Z,20.40
2022-08-26T05:08:09.994Z,24.50
2022-08-26T05:10:42.458Z,17.73
2022-08-26T05:13:14.235Z,15.25
2022-08-26T05:15:44.164Z,16.63
2022-08-26T05:18:14.933Z,19.25
2022-08-26T05:20:46.532Z,18.85
2022-08-26T05:23:15.972Z,16.20
2022-08-26T05:25:47.046Z,21.05
2022-08-26T05:28:17.491Z,20.05
2022-08-26T05:30:45.871Z,24.13
2022-08-26T05:33:16.369Z,19.08
2022-08-26T05:35:46.030Z,20.92
2022-08-26T05:38:16.602Z,15.70
2022-08-26T05:40:46.720Z,23.50
2022-08-26T05:43:15.197Z,25.52
2022-08-26T05:45:46.146Z,19.55
2022-08-26T05:48:16.683Z,26.95
2022-08-26T05:50:47.187Z,19.63
2022-08-26T05:53:17.437Z,22.40
2022-08-26T05:55:49.267Z,24.42
2022-08-26T05:58:20.193Z,19.80
2022-08-26T06:00:57.055Z,19.33
2022-08-26T06:03:26.337Z,18.85
2022-08-26T06:05:54.455Z,18.00
2022-08-26T06:08:22.468Z,15.40
2022-08-26T06:10:52.580Z,20.25
2022-08-26T06:13:21.831Z,16.02
2022-08-26T06:15:52.202Z,23.67
2022-08-26T06:18:22.882Z,22.75
2022-08-26T06:20:57.205Z,16.73
2022-08-26T06:23:45.486Z,18.95
2022-08-26T06:26:16.181Z,16.38
2022-08-26T06:28:45.466Z,19.33
2022-08-26T06:31:14.347Z,16.45
2022-08-26T06:33:42.436Z,19.27
2022-08-26T06:36:16.945Z,26.02
2022-08-26T06:38:47.311Z,19.73
2022-08-26T06:41:15.779Z,23.17
2022-08-26T06:43:43.787Z,24.75
2022-08-26T06:46:14.428Z,16.65
2022-08-26T06:48:42.363Z,19.17
2022-08-26T06:51:15.001Z,19.75
2022-08-26T06:53:45.654Z,18.02
2022-08-26T06:56:16.105Z,15.18
2022-08-26T06:58:44.908Z,25.75
2022-08-26T07:01:18.440Z,17.67
2022-08-26T07:03:49.040Z,16.85
2022-08-26T07:06:19.652Z,16.95
2022-08-26T07:08:47.630Z,20.40
2022-08-26T07:11:15.743Z,19.70
2022-08-26T07:13:44.848Z,20.08
2022-08-26T07:16:17.520Z,17.75
2022-08-26T07:18:48.375Z,24.30
2022-08-26T07:21:19.132Z,16.65
2022-08-26T07:23:47.287Z,21.50
2022-08-26T07:26:20.844Z,23.55
2022-08-26T07:28:50.636Z,15.88
2022-08-26T07:31:23.001Z,21.58
2022-08-26T07:33:51.595Z,17.35
2022-08-26T07:36:23.117Z,25.25
2022-08-26T07:38:51.577Z,19.42
2022-08-26T07:41:26.336Z,16.25
2022-08-26T07:43:55.628Z,24.23
2022-08-26T07:46:27.508Z,21.20
2022-08-26T07:48:59.174Z,15.65
2022-08-26T07:51:29.074Z,21.40
2022-08-26T07:53:57.151Z,14.38
2022-08-26T07:56:26.239Z,16.30
2022-08-26T07:58:54.693Z,17.48
2022-08-26T08:01:23.633Z,18.63
2022-08-26T08:03:52.272Z,16.88
2022-08-26T08:06:20.780Z,18.15
2022-08-26T08:08:51.664Z,19.80
2022-08-26T08:11:21.669Z,18.67
2022-08-26T08:13:56.531Z,24.40
2022-08-26T08:16:26.100Z,24.50
2022-08-26T08:18:54.526Z,24.20
2022-08-26T08:21:24.473Z,18.40
2022-08-26T08:23:55.752Z,17.55
2022-08-26T08:26:25.292Z,13.52
2022-08-26T08:28:59.043Z,18.38
2022-08-26T08:34:18.149Z,19.83
2022-08-26T08:36:46.818Z,20.25
2022-08-26T08:39:16.097Z,24.02
2022-08-26T08:42:00.536Z,26.55
2022-08-26T08:44:30.941Z,22.30
2022-08-26T08:47:04.925Z,16.73
2022-08-26T08:49:34.704Z,35.50
2022-08-26T08:52:08.024Z,19.98
2022-08-26T08:54:37.383Z,15.68
2022-08-26T08:57:12.086Z,17.88
2022-08-26T08:59:52.079Z,18.05
2022-08-26T09:02:29.070Z,23.42
2022-08-26T09:05:09.144Z,24.33
2022-08-26T09:07:47.282Z,17.92
2022-08-26T09:10:35.172Z,15.52
2022-08-26T09:13:06.217Z,19.63
2022-08-26T09:15:43.765Z,22.92
2022-08-26T09:18:24.938Z,19.30
2022-08-26T09:20:57.812Z,17.25
2022-08-26T09:23:26.174Z,17.35
2022-08-26T09:25:59.234Z,13.43
2022-08-26T09:28:29.867Z,13.93
2022-08-26T09:31:11.690Z,18.80
2022-08-26T09:33:41.209Z,16.65
2022-08-26T09:36:24.756Z,15.82
2022-08-26T09:38:54.336Z,15.70
2022-08-26T09:41:28.186Z,17.05
2022-08-26T09:44:18.262Z,21.98
2022-08-26T09:46:55.573Z,17.20
2022-08-26T09:49:35.868Z,15.05
2022-08-26T09:52:18.697Z,16.45
2022-08-26T09:54:59.501Z,16.33
2022-08-26T09:57:31.411Z,13.75
2022-08-26T10:00:01.300Z,14.25
2022-08-26T10:02:41.623Z,13.60
2022-08-26T10:05:19.221Z,13.93
2022-08-26T10:07:49.948Z,15.65
2022-08-26T10:10:22.572Z,17.63
2022-08-26T10:13:04.299Z,13.82
2022-08-26T10:15:48.646Z,12.07
2022-08-26T10:18:25.145Z,10.60
2022-08-26T10:20:59.953Z,23.42
2022-08-26T10:23:32.336Z,18.95
2022-08-26T10:26:05.754Z,15.45
2022-08-26T10:28:41.670Z,14.32
2022-08-26T10:31:23.312Z,9.27
2022-08-26T10:34:00.329Z,18.02
2022-08-26T10:39:48.124Z,11.85
2022-08-26T10:42:25.459Z,11.98
2022-08-26T10:45:02.849Z,12.80
2022-08-26T10:47:38.297Z,12.88
2022-08-26T10:50:07.320Z,16.38
2022-08-26T10:52:53.715Z,10.48
2022-08-26T10:55:34.699Z,13.57
2022-08-26T10:58:26.124Z,12.55
2022-08-26T11:01:22.829Z,17.92
2022-08-26T11:04:00.357Z,16.90
2022-08-26T11:06:31.397Z,11.68
2022-08-26T11:09:01.161Z,20.77
2022-08-26T11:12:01.128Z,10.20
2022-08-26T11:14:42.078Z,12.73
2022-08-26T11:17:57.592Z,14.50
2022-08-26T11:20:39.337Z,15.00
2022-08-26T11:23:38.923Z,15.18
2022-08-26T11:26:32.759Z,14.98
2022-08-26T11:29:13.156Z,11.75
2022-08-26T11:31:57.174Z,14.63
2022-08-26T11:34:56.653Z,14.88
2022-08-26T11:37:33.217Z,13.40
2022-08-26T11:40:04.281Z,13.93
2022-08-26T11:42:41.029Z,11.77
2022-08-26T11:45:20.441Z,8.95
2022-08-26T11:47:49.450Z,14.25
2022-08-26T11:50:23.427Z,14.27
2022-08-26T11:52:56.533Z,16.00
2022-08-26T11:55:25.249Z,12.65
2022-08-26T11:57:56.027Z,10.85
2022-08-26T12:00:27.439Z,9.73
2022-08-26T12:03:06.537Z,13.75
2022-08-26T12:05:44.986Z,9.30
2022-08-26T12:08:17.792Z,10.23
2022-08-26T12:10:46.221Z,7.13
2022-08-26T12:13:23.129Z,12.27
2022-08-26T12:15:55.789Z,10.57
2022-08-26T12:18:29.029Z,15.48
2022-08-26T12:21:01.692Z,12.15
2022-08-26T12:23:42.150Z,10.85
2022-08-26T12:26:16.512Z,12.40
2022-08-26T12:28:48.826Z,12.00
2022-08-26T12:31:24.111Z,12.68
2022-08-26T12:33:54.122Z,12.43
2022-08-26T12:36:28.638Z,9.52
2022-08-26T12:38:58.554Z,11.73
2022-08-26T12:41:48.721Z,13.23
2022-08-26T12:44:38.448Z,9.43
2022-08-26T12:47:09.481Z,10.55
2022-08-26T12:49:39.420Z,13.90
2022-08-26T12:52:29.994Z,13.90
2022-08-26T12:55:00.027Z,11.50
2022-08-26T12:57:32.139Z,10.43
2022-08-26T13:00:26.225Z,12.60
2022-08-26T13:02:56.856Z,7.78
2022-08-26T13:05:30.209Z,13.63
2022-08-26T13:08:18.451Z,7.72
2022-08-26T13:10:50.314Z,10.32
2022-08-26T13:13:18.292Z,6.38
2022-08-26T13:15:46.200Z,10.48
2022-08-26T13:18:14.119Z,11.88
2022-08-26T13:20:44.851Z,14.23
2022-08-26T13:23:15.091Z,14.35
2022-08-26T13:25:43.317Z,9.55
2022-08-26T13:28:11.311Z,11.00
2022-08-26T13:30:47.831Z,14.90
2022-08-26T13:33:18.269Z,11.40
2022-08-26T13:35:46.284Z,8.48
2022-08-26T13:38:32.890Z,10.35
2022-08-26T13:41:02.741Z,10.60
2022-08-26T13:43:31.096Z,9.15
2022-08-26T13:45:59.772Z,9.98
2022-08-26T13:48:27.767Z,9.07
2022-08-26T13:50:55.733Z,13.90
2022-08-26T13:53:25.228Z,7.72
2022-08-26T13:55:53.214Z,7.65
2022-08-26T13:58:21.234Z,11.73
2022-08-26T14:00:53.725Z,8.43
2022-08-26T14:03:21.809Z,8.65
2022-08-26T14:05:49.912Z,11.25
2022-08-26T14:08:18.377Z,14.40
2022-08-26T14:13:21.580Z,11.18
2022-08-26T14:15:50.534Z,9.60
2022-08-26T14:18:22.168Z,11.38
2022-08-26T14:20:51.931Z,13.15
2022-08-26T14:23:20.098Z,9.80
2022-08-26T14:25:49.520Z,8.77
2022-08-26T14:28:17.591Z,9.68
2022-08-26T14:30:48.796Z,14.07
2022-08-26T14:33:19.656Z,8.38
2022-08-26T14:35:48.050Z,14.55
2022-08-26T14:38:17.585Z,8.20
2022-08-26T14:40:46.129Z,9.95
2022-08-26T14:43:16.264Z,10.68
2022-08-26T14:45:45.786Z,10.27
2022-08-26T14:48:14.131Z,10.90
2022-08-26T14:50:42.120Z,7.95
2022-08-26T14:53:27.580Z,11.85
2022-08-26T14:55:55.552Z,8.77
2022-08-26T14:58:24.857Z,12.05
2022-08-26T15:00:56.823Z,7.40
2022-08-26T15:03:24.790Z,12.73
2022-08-26T15:05:53.359Z,8.82
2022-08-26T15:08:21.812Z,9.82
2022-08-26T15:10:50.241Z,8.05
2022-08-26T15:13:18.149Z,9.10
2022-08-26T15:15:47.725Z,11.00
2022-08-26T15:18:15.696Z,9.27
2022-08-26T15:20:44.460Z,8.63
2022-08-26T15:23:12.430Z,7.18
2022-08-26T15:25:40.405Z,7.97
2022-08-26T15:28:08.291Z,11.23
2022-08-26T15:30:36.506Z,9.63
2022-08-26T15:33:05.833Z,7.05
2022-08-26T15:35:43.196Z,10.80
2022-08-26T15:38:11.664Z,14.52
2022-08-26T15:40:39.864Z,12.48
2022-08-26T15:43:25.417Z,8.93
2022-08-26T15:45:56.140Z,12.73
2022-08-26T15:48:26.233Z,10.25
2022-08-26T15:50:56.360Z,11.77
2022-08-26T15:53:24.836Z,7.38
2022-08-26T15:55:55.037Z,9.25
2022-08-26T15:58:25.884Z,11.02
2022-08-26T16:00:55.983Z,11.90
2022-08-26T16:03:25.527Z,7.75
2022-08-26T16:05:53.530Z,11.38
2022-08-26T16:08:22.357Z,10.82
2022-08-26T16:10:51.352Z,11.15
2022-08-26T16:13:21.269Z,12.93
2022-08-26T16:15:49.689Z,15.13
2022-08-26T16:18:20.279Z,12.50
2022-08-26T16:21:02.838Z,12.23
2022-08-26T16:23:45.116Z,12.10
2022-08-26T16:26:16.062Z,12.82
2022-08-26T16:28:44.466Z,11.35
2022-08-26T16:31:12.881Z,10.32
2022-08-26T16:33:40.995Z,8.30
2022-08-26T16:36:11.748Z,9.02
2022-08-26T16:38:40.731Z,12.80
2022-08-26T16:41:09.606Z,10.02
2022-08-26T16:43:37.889Z,11.93
2022-08-26T16:46:07.123Z,11.77
2022-08-26T16:48:36.620Z,9.10
2022-08-26T16:51:04.619Z,15.32
2022-08-26T16:53:33.869Z,15.48
2022-08-26T16:56:01.787Z,10.77
2022-08-26T16:58:30.036Z,15.30
2022-08-26T17:00:58.253Z,15.98
2022-08-26T17:03:26.141Z,10.18
2022-08-26T17:05:54.480Z,10.95
2022-08-26T17:08:27.607Z,11.27
2022-08-26T17:11:00.388Z,9.00
2022-08-26T17:13:35.529Z,8.90
2022-08-26T17:16:05.363Z,18.70
2022-08-26T17:18:34.645Z,13.90
2022-08-26T17:21:04.324Z,15.65
2022-08-26T17:23:32.688Z,12.88
2022-08-26T17:26:02.315Z,10.52
2022-08-26T17:28:30.316Z,10.40
2022-08-26T17:31:00.104Z,11.23
2022-08-26T17:33:28.647Z,14.45
2022-08-26T17:35:57.290Z,9.85
2022-08-26T17:38:25.468Z,13.68
2022-08-26T17:40:53.753Z,13.05
2022-08-26T17:43:23.047Z,11.32
2022-08-26T17:45:51.002Z,12.38
2022-08-26T17:48:18.972Z,10.02
2022-08-26T17:50:49.424Z,14.43
2022-08-26T17:53:18.714Z,12.93
2022-08-26T17:55:47.955Z,12.18
2022-08-26T17:58:16.339Z,10.55
2022-08-26T18:00:46.237Z,10.88
2022-08-26T18:03:14.584Z,11.80
2022-08-26T18:05:43.044Z,15.63
2022-08-26T18:08:11.207Z,14.55
2022-08-26T18:10:39.159Z,10.63
2022-08-26T18:13:07.078Z,11.13
2022-08-26T18:15:35.193Z,9.15
2022-08-26T18:18:04.579Z,10.82
2022-08-26T18:20:32.544Z,14.70
2022-08-26T18:23:00.567Z,15.00
2022-08-26T18:25:28.576Z,16.48
2022-08-26T18:27:56.556Z,14.82
2022-08-26T18:30:24.576Z,16.35
2022-08-26T18:32:53.420Z,10.88
2022-08-26T18:35:22.787Z,19.15
2022-08-26T18:37:50.793Z,17.25
2022-08-26T18:40:19.026Z,16.75
2022-08-26T18:42:47.097Z,17.20
2022-08-26T18:45:26.067Z,14.02
2022-08-26T18:47:54.006Z,13.80
2022-08-26T18:50:24.282Z,20.13
2022-08-26T18:52:52.184Z,11.25
2022-08-26T18:55:20.429Z,13.82
2022-08-26T18:57:48.340Z,17.83
2022-08-26T19:00:17.517Z,16.48
2022-08-26T19:02:50.511Z,15.55
2022-08-26T19:05:20.225Z,14.57
2022-08-26T19:07:49.728Z,19.58
2022-08-26T19:10:18.298Z,15.68
2022-08-26T19:12:46.268Z,20.30
2022-08-26T19:15:19.988Z,18.58
2022-08-26T19:17:48.166Z,20.75
2022-08-26T19:20:16.817Z,22.20
2022-08-26T19:22:46.040Z,22.75
2022-08-26T19:25:15.615Z,17.02
2022-08-26T19:27:43.775Z,18.98
2022-08-26T19:30:12.044Z,20.58
2022-08-26T19:32:39.936Z,18.00
2022-08-26T19:35:09.138Z,16.20
2022-08-26T19:37:39.928Z,16.77
2022-08-26T19:40:08.729Z,15.98
2022-08-26T19:42:38.205Z,14.75
2022-08-26T19:45:20.213Z,18.65
2022-08-26T19:47:53.552Z,16.77
2022-08-26T19:50:22.312Z,20.05
2022-08-26T19:52:50.384Z,15.55
2022-08-26T19:55:19.922Z,23.10
2022-08-26T19:57:50.194Z,17.75
2022-08-26T20:00:21.046Z,18.80
2022-08-26T20:02:49.915Z,17.55
2022-08-26T20:05:20.403Z,15.73
2022-08-26T20:07:48.529Z,16.85
2022-08-26T20:10:18.284Z,13.48
2022-08-26T20:12:46.204Z,17.30
2022-08-26T20:15:16.792Z,19.60
2022-08-26T20:17:44.705Z,20.15
2022-08-26T20:20:33.360Z,15.60
2022-08-26T20:23:02.457Z,20.90
2022-08-26T20:25:30.640Z,11.05
2022-08-26T20:27:58.556Z,13.15
2022-08-26T20:30:28.064Z,14.70
2022-08-26T20:32:55.995Z,16.67
2022-08-26T20:35:24.051Z,15.48
2022-08-26T20:37:51.967Z,20.02
2022-08-26T20:40:21.395Z,19.25
2022-08-26T20:42:49.399Z,16.65
2022-08-26T20:45:17.400Z,15.20
2022-08-26T20:47:46.725Z,13.93
2022-08-26T20:50:14.649Z,16.83
2022-08-26T20:52:42.536Z,15.70
2022-08-26T20:55:11.006Z,17.85
2022-08-26T20:57:38.937Z,17.17
2022-08-26T21:00:08.071Z,18.77
2022-08-26T21:02:36.961Z,15.13
2022-08-26T21:05:07.515Z,11.18
2022-08-26T21:07:35.553Z,17.15
2022-08-26T21:10:04.175Z,12.40
2022-08-26T21:12:32.240Z,16.77
2022-08-26T21:15:00.560Z,14.27
2022-08-26T21:17:28.807Z,15.75
2022-08-26T21:19:56.767Z,11.38
2022-08-26T21:22:26.540Z,14.20
2022-08-26T21:24:54.404Z,12.68
2022-08-26T21:27:22.356Z,10.13
2022-08-26T21:29:54.403Z,12.93
2022-08-26T21:32:22.265Z,10.27
2022-08-26T21:34:50.138Z,12.20
2022-08-26T21:37:18.076Z,12.53
2022-08-26T21:39:47.358Z,16.67
2022-08-26T21:42:15.245Z,9.27
2022-08-26T21:44:45.117Z,10.57
2022-08-26T21:47:20.572Z,14.43
2022-08-26T21:49:48.496Z,11.83
2022-08-26T21:52:16.423Z,11.33
2022-08-26T21:54:49.326Z,16.67
2022-08-26T21:57:19.510Z,10.83
2022-08-26T21:59:47.392Z,11.70
2022-08-26T22:02:15.738Z,14.77
2022-08-26T22:04:48.563Z,9.87
2022-08-26T22:07:19.114Z,11.33
2022-08-26T22:09:47.347Z,14.27
2022-08-26T22:12:18.059Z,10.33
2022-08-26T22:14:48.167Z,12.53
2022-08-26T22:17:17.032Z,12.00
2022-08-26T22:19:46.110Z,10.37
2022-08-26T22:22:15.477Z,12.03
2022-08-26T22:24:44.301Z,9.20
2022-08-26T22:27:13.022Z,10.17
