createdAt,value
2023-05-06T00:00:41.195Z,4.20
2023-05-06T00:03:08.385Z,3.85
2023-05-06T00:05:35.393Z,3.98
2023-05-06T00:08:02.219Z,4.00
2023-05-06T00:10:30.329Z,4.01
2023-05-06T00:12:58.160Z,3.75
2023-05-06T00:15:25.263Z,3.78
2023-05-06T00:17:52.044Z,3.99
2023-05-06T00:20:37.053Z,3.89
2023-05-06T00:23:04.382Z,3.62
2023-05-06T00:25:31.121Z,3.75
2023-05-06T00:27:58.408Z,3.53
2023-05-06T00:30:25.547Z,3.65
2023-05-06T00:32:52.364Z,3.75
2023-05-06T00:35:21.891Z,3.60
2023-05-06T00:37:56.007Z,3.63
2023-05-06T00:40:23.355Z,3.61
2023-05-06T00:42:50.244Z,3.63
2023-05-06T00:45:17.222Z,3.43
2023-05-06T00:47:46.922Z,3.67
2023-05-06T00:50:14.094Z,3.79
2023-05-06T00:52:41.182Z,4.62
2023-05-06T00:55:08.193Z,4.58
2023-05-06T00:57:35.037Z,4.28
2023-05-06T01:00:01.712Z,4.15
2023-05-06T01:02:39.636Z,4.08
2023-05-06T01:05:12.899Z,4.23
2023-05-06T01:07:58.296Z,4.51
2023-05-06T01:10:30.290Z,4.58
2023-05-06T01:13:07.323Z,4.64
2023-05-06T01:15:44.902Z,4.71
2023-05-06T01:18:13.699Z,4.70
2023-05-06T01:20:41.646Z,4.48
2023-05-06T01:23:11.709Z,4.84
2023-05-06T01:25:39.949Z,4.84
2023-05-06T01:28:11.270Z,4.56
2023-05-06T01:30:53.285Z,4.56
2023-05-06T01:33:47.280Z,4.85
2023-05-06T01:36:38.000Z,4.82
2023-05-06T01:39:08.964Z,5.13
2023-05-06T01:41:35.772Z,4.94
2023-05-06T01:44:06.206Z,5.28
2023-05-06T01:46:33.695Z,4.89
2023-05-06T01:49:02.687Z,4.80
2023-05-06T01:51:29.393Z,4.70
2023-05-06T01:53:56.150Z,4.78
2023-05-06T01:56:23.210Z,4.97
2023-05-06T01:58:49.939Z,4.82
2023-05-06T02:01:16.624Z,4.64
2023-05-06T02:03:43.446Z,4.55
2023-05-06T02:06:11.471Z,4.97
2023-05-06T02:08:39.714Z,4.56
2023-05-06T02:11:07.918Z,4.38
2023-05-06T02:13:34.662Z,4.30
2023-05-06T02:16:02.187Z,4.42
2023-05-06T02:18:32.197Z,4.46
2023-05-06T02:20:59.295Z,4.33
2023-05-06T02:23:25.995Z,4.37
2023-05-06T02:25:53.052Z,4.32
2023-05-06T02:28:20.118Z,4.33
2023-05-06T02:30:47.150Z,4.20
2023-05-06T02:33:14.353Z,4.14
2023-05-06T02:35:41.084Z,4.15
2023-05-06T02:38:08.245Z,4.33
2023-05-06T02:40:36.209Z,4.35
2023-05-06T02:43:02.971Z,4.21
2023-05-06T02:45:29.872Z,4.12
2023-05-06T02:47:56.585Z,4.19
2023-05-06T02:50:23.361Z,4.19
2023-05-06T02:52:53.183Z,4.41
2023-05-06T02:55:21.793Z,4.27
2023-05-06T02:57:48.514Z,4.38
2023-05-06T03:00:16.706Z,4.25
2023-05-06T03:02:46.562Z,4.13
2023-05-06T03:05:13.274Z,4.11
2023-05-06T03:07:40.022Z,4.03
2023-05-06T03:10:07.288Z,4.29
2023-05-06T03:12:33.998Z,4.19
2023-05-06T03:15:00.980Z,4.05
2023-05-06T03:17:30.722Z,3.91
2023-05-06T03:20:43.021Z,3.70
2023-05-06T03:23:10.791Z,3.79
2023-05-06T03:25:37.518Z,3.83
2023-05-06T03:28:04.294Z,3.86
2023-05-06T03:30:31.012Z,3.70
2023-05-06T03:33:01.469Z,3.47
2023-05-06T03:35:28.255Z,3.55
2023-05-06T03:37:54.983Z,3.82
2023-05-06T03:40:24.730Z,3.23
2023-05-06T03:42:51.829Z,3.61
2023-05-06T03:45:19.650Z,3.55
2023-05-06T03:47:47.020Z,3.78
2023-05-06T03:50:17.702Z,3.71
2023-05-06T03:52:44.457Z,3.84
2023-05-06T03:55:14.378Z,3.88
2023-05-06T03:57:43.990Z,3.80
2023-05-06T04:00:11.166Z,3.69
2023-05-06T04:02:37.966Z,3.86
2023-05-06T04:05:06.493Z,3.82
2023-05-06T04:07:33.950Z,3.71
2023-05-06T04:10:00.694Z,3.92
2023-05-06T04:12:27.758Z,3.66
2023-05-06T04:14:54.483Z,3.50
2023-05-06T04:17:22.547Z,3.50
2023-05-06T04:19:55.565Z,3.63
2023-05-06T04:22:23.394Z,3.67
2023-05-06T04:24:51.348Z,3.42
2023-05-06T04:27:18.329Z,3.66
2023-05-06T04:29:46.278Z,3.81
2023-05-06T04:32:13.011Z,3.57
2023-05-06T04:34:39.719Z,3.83
2023-05-06T04:37:06.648Z,3.83
2023-05-06T04:39:34.654Z,3.46
2023-05-06T04:42:01.470Z,3.83
2023-05-06T04:44:28.676Z,3.78
2023-05-06T04:46:55.380Z,3.76
2023-05-06T04:49:23.382Z,3.87
2023-05-06T04:51:50.089Z,3.74
2023-05-06T04:54:17.201Z,3.49
2023-05-06T04:56:46.479Z,3.44
2023-05-06T04:59:20.039Z,3.66
2023-05-06T05:01:46.810Z,3.29
2023-05-06T05:04:16.606Z,3.79
2023-05-06T05:06:43.359Z,3.44
2023-05-06T05:09:10.799Z,3.67
2023-05-06T05:11:37.661Z,3.65
2023-05-06T05:14:07.191Z,3.73
2023-05-06T05:16:33.960Z,4.01
2023-05-06T05:19:03.748Z,4.01
2023-05-06T05:21:33.543Z,3.89
2023-05-06T05:24:00.330Z,3.58
2023-05-06T05:26:28.980Z,3.38
2023-05-06T05:28:55.702Z,3.40
2023-05-06T05:31:26.558Z,3.56
2023-05-06T05:33:53.329Z,3.66
2023-05-06T05:36:20.066Z,3.64
2023-05-06T05:38:46.990Z,3.83
2023-05-06T05:41:17.532Z,3.62
2023-05-06T05:43:46.535Z,3.52
2023-05-06T05:46:13.320Z,3.62
2023-05-06T05:48:40.067Z,3.40
2023-05-06T05:51:10.038Z,3.56
2023-05-06T05:53:43.954Z,3.34
2023-05-06T05:56:14.458Z,3.94
2023-05-06T05:58:41.753Z,3.94
2023-05-06T06:01:08.816Z,3.83
2023-05-06T06:03:35.663Z,3.70
2023-05-06T06:06:04.395Z,4.19
2023-05-06T06:08:32.916Z,5.45
2023-05-06T06:11:00.810Z,4.63
2023-05-06T06:13:28.961Z,4.38
2023-05-06T06:16:01.853Z,3.82
2023-05-06T06:18:29.088Z,3.83
2023-05-06T06:20:56.207Z,4.14
2023-05-06T06:23:23.344Z,4.17
2023-05-06T06:25:50.384Z,3.97
2023-05-06T06:28:17.457Z,4.19
2023-05-06T06:30:44.131Z,4.14
2023-05-06T06:33:14.069Z,4.32
2023-05-06T06:35:49.231Z,4.46
2023-05-06T06:38:16.315Z,4.28
2023-05-06T06:40:43.398Z,4.34
2023-05-06T06:43:11.478Z,4.49
2023-05-06T06:45:40.498Z,4.83
2023-05-06T06:48:10.360Z,4.78
2023-05-06T06:50:37.290Z,4.68
2023-05-06T06:53:06.797Z,4.53
2023-05-06T06:55:33.971Z,4.42
2023-05-06T06:58:01.057Z,4.60
2023-05-06T07:00:28.195Z,4.71
2023-05-06T07:02:55.102Z,4.78
2023-05-06T07:05:22.842Z,4.80
2023-05-06T07:07:50.147Z,4.55
2023-05-06T07:10:18.588Z,4.42
2023-05-06T07:12:46.416Z,4.81
2023-05-06T07:15:13.816Z,4.76
2023-05-06T07:17:41.369Z,4.68
2023-05-06T07:20:08.643Z,4.79
2023-05-06T07:22:35.497Z,5.02
2023-05-06T07:25:03.303Z,5.35
2023-05-06T07:27:30.696Z,5.70
2023-05-06T07:29:57.950Z,5.78
2023-05-06T07:32:25.211Z,5.46
2023-05-06T07:34:53.144Z,5.50
2023-05-06T07:37:20.195Z,6.03
2023-05-06T07:39:47.406Z,5.70
2023-05-06T07:42:15.482Z,5.48
2023-05-06T07:44:42.316Z,5.85
2023-05-06T07:47:12.294Z,5.67
2023-05-06T07:49:39.432Z,6.13
2023-05-06T07:52:06.507Z,5.90
2023-05-06T07:54:35.998Z,6.65
2023-05-06T07:57:03.208Z,6.39
2023-05-06T07:59:30.392Z,6.40
2023-05-06T08:02:00.125Z,6.43
2023-05-06T08:04:32.293Z,5.86
2023-05-06T08:06:59.073Z,5.78
2023-05-06T08:09:26.996Z,6.13
2023-05-06T08:11:54.859Z,6.39
2023-05-06T08:14:21.902Z,5.94
2023-05-06T08:16:49.304Z,6.51
2023-05-06T08:19:22.575Z,6.24
2023-05-06T08:21:49.742Z,6.29
2023-05-06T08:24:16.460Z,6.45
2023-05-06T08:26:43.568Z,6.42
2023-05-06T08:29:11.135Z,6.06
2023-05-06T08:31:40.746Z,5.91
2023-05-06T08:34:38.317Z,6.31
2023-05-06T08:37:05.728Z,5.93
2023-05-06T08:39:32.742Z,5.84
2023-05-06T08:41:59.456Z,5.93
2023-05-06T08:44:29.970Z,5.74
2023-05-06T08:46:56.714Z,5.83
2023-05-06T08:49:55.622Z,6.20
2023-05-06T08:52:22.747Z,6.14
2023-05-06T08:54:52.533Z,6.41
2023-05-06T08:57:19.836Z,5.58
2023-05-06T08:59:46.944Z,6.41
2023-05-06T09:02:13.707Z,6.34
2023-05-06T09:04:40.931Z,6.14
2023-05-06T09:07:07.814Z,6.37
2023-05-06T09:09:34.612Z,5.95
2023-05-06T09:12:01.693Z,6.16
2023-05-06T09:14:28.737Z,6.47
2023-05-06T09:16:55.461Z,6.46
2023-05-06T09:19:22.288Z,6.39
2023-05-06T09:21:51.996Z,6.51
2023-05-06T09:24:18.828Z,6.20
2023-05-06T09:26:45.822Z,6.26
2023-05-06T09:29:42.318Z,6.09
2023-05-06T09:32:09.007Z,6.54
2023-05-06T09:34:36.946Z,6.38
2023-05-06T09:37:03.996Z,6.05
2023-05-06T09:39:31.484Z,6.61
2023-05-06T09:41:58.292Z,5.85
2023-05-06T09:44:26.418Z,6.23
2023-05-06T09:46:54.325Z,6.28
2023-05-06T09:49:34.781Z,6.12
2023-05-06T09:52:01.573Z,6.42
2023-05-06T09:54:28.518Z,6.48
2023-05-06T09:56:57.813Z,6.33
2023-05-06T09:59:27.173Z,6.21
2023-05-06T10:01:56.227Z,5.80
2023-05-06T10:04:26.102Z,6.13
2023-05-06T10:06:55.543Z,6.21
2023-05-06T10:09:26.621Z,5.88
2023-05-06T10:11:53.813Z,6.37
2023-05-06T10:14:23.431Z,6.39
2023-05-06T10:16:52.059Z,6.54
2023-05-06T10:19:21.197Z,6.56
2023-05-06T10:22:11.987Z,6.08
2023-05-06T10:24:46.376Z,6.11
2023-05-06T10:27:57.828Z,6.43
2023-05-06T10:30:26.074Z,6.61
2023-05-06T10:32:52.806Z,6.18
2023-05-06T10:35:56.530Z,6.45
2023-05-06T10:38:43.067Z,6.40
2023-05-06T10:41:09.812Z,6.25
2023-05-06T10:43:43.774Z,6.13
2023-05-06T10:46:19.148Z,6.41
2023-05-06T10:49:31.013Z,6.26
2023-05-06T10:52:14.023Z,6.54
2023-05-06T10:54:49.054Z,6.19
2023-05-06T10:57:53.906Z,6.02
2023-05-06T11:00:21.385Z,6.10
2023-05-06T11:03:03.613Z,5.99
2023-05-06T11:08:15.395Z,5.43
2023-05-06T11:10:46.474Z,5.43
2023-05-06T11:13:28.278Z,4.96
2023-05-06T11:16:03.516Z,4.92
2023-05-06T11:18:30.825Z,5.02
2023-05-06T11:21:01.589Z,4.91
2023-05-06T11:23:46.568Z,4.66
2023-05-06T11:26:18.142Z,4.31
2023-05-06T11:28:46.770Z,4.19
2023-05-06T11:31:19.912Z,4.43
2023-05-06T11:33:50.172Z,4.38
2023-05-06T11:36:19.214Z,4.49
2023-05-06T11:38:47.398Z,4.22
2023-05-06T11:41:16.789Z,4.50
2023-05-06T11:43:47.257Z,4.34
2023-05-06T11:46:24.295Z,4.05
2023-05-06T11:48:52.330Z,5.03
2023-05-06T11:51:25.096Z,4.11
2023-05-06T11:53:54.275Z,3.99
2023-05-06T11:56:27.889Z,4.70
2023-05-06T11:58:55.480Z,3.86
2023-05-06T12:01:22.556Z,3.61
2023-05-06T12:03:55.292Z,3.90
2023-05-06T12:06:40.004Z,3.57
2023-05-06T12:09:11.483Z,3.59
2023-05-06T12:11:45.077Z,3.64
2023-05-06T12:14:13.879Z,3.73
2023-05-06T12:16:42.484Z,3.20
2023-05-06T12:19:12.284Z,3.10
2023-05-06T12:21:39.962Z,3.03
2023-05-06T12:24:08.328Z,3.10
2023-05-06T12:26:45.700Z,3.19
2023-05-06T12:29:43.830Z,3.13
2023-05-06T12:32:11.720Z,2.84
2023-05-06T12:34:49.639Z,6.18
2023-05-06T12:37:32.722Z,3.07
2023-05-06T12:40:00.772Z,2.64
2023-05-06T12:42:30.297Z,2.68
2023-05-06T12:44:57.319Z,2.92
2023-05-06T12:47:27.396Z,2.91
2023-05-06T12:49:55.666Z,2.87
2023-05-06T12:52:26.805Z,2.73
2023-05-06T12:54:56.921Z,2.74
2023-05-06T12:57:23.861Z,3.09
2023-05-06T12:59:51.108Z,2.68
2023-05-06T13:02:18.267Z,2.72
2023-05-06T13:04:46.243Z,2.75
2023-05-06T13:07:13.737Z,2.69
2023-05-06T13:09:42.756Z,2.57
2023-05-06T13:12:10.167Z,2.86
2023-05-06T13:14:40.460Z,2.77
2023-05-06T13:17:07.717Z,2.76
2023-05-06T13:19:35.649Z,2.59
2023-05-06T13:22:04.435Z,2.42
2023-05-06T13:24:32.625Z,2.54
2023-05-06T13:27:00.450Z,2.71
2023-05-06T13:29:27.653Z,2.63
2023-05-06T13:31:54.490Z,2.68
2023-05-06T13:34:24.054Z,2.63
2023-05-06T13:36:50.971Z,2.84
2023-05-06T13:39:29.714Z,2.80
2023-05-06T13:41:57.606Z,2.97
2023-05-06T13:44:28.063Z,2.78
2023-05-06T13:46:56.428Z,2.56
2023-05-06T13:49:24.738Z,2.88
2023-05-06T13:51:53.352Z,3.02
2023-05-06T13:54:21.284Z,2.57
2023-05-06T13:57:00.717Z,2.55
2023-05-06T13:59:35.439Z,2.56
2023-05-06T14:02:07.046Z,2.56
2023-05-06T14:04:35.703Z,2.77
2023-05-06T14:07:03.581Z,2.71
2023-05-06T14:09:30.360Z,3.05
2023-05-06T14:11:57.075Z,3.05
2023-05-06T14:14:24.533Z,2.71
2023-05-06T14:16:51.245Z,2.81
2023-05-06T14:19:19.489Z,2.87
2023-05-06T14:21:47.037Z,3.08
2023-05-06T14:24:13.832Z,3.07
2023-05-06T14:26:40.912Z,2.56
2023-05-06T14:29:08.800Z,2.77
2023-05-06T14:31:36.306Z,2.82
2023-05-06T14:34:03.511Z,2.80
2023-05-06T14:36:30.180Z,2.73
2023-05-06T14:38:58.356Z,3.02
2023-05-06T14:41:25.810Z,3.10
2023-05-06T14:43:54.871Z,3.02
2023-05-06T14:46:22.465Z,2.85
2023-05-06T14:48:51.038Z,2.86
2023-05-06T14:51:18.154Z,4.08
2023-05-06T14:53:45.464Z,5.01
2023-05-06T14:56:12.224Z,3.39
2023-05-06T14:58:38.930Z,7.95
2023-05-06T15:01:05.899Z,6.23
2023-05-06T15:03:33.535Z,10.60
2023-05-06T15:06:00.472Z,6.39
2023-05-06T15:08:27.467Z,12.74
2023-05-06T15:10:54.276Z,7.59
2023-05-06T15:13:22.713Z,9.47
2023-05-06T15:15:49.622Z,7.13
2023-05-06T15:18:16.651Z,11.24
2023-05-06T15:20:45.646Z,13.73
2023-05-06T15:23:12.857Z,10.72
2023-05-06T15:25:39.878Z,10.36
2023-05-06T15:28:07.144Z,8.80
2023-05-06T15:30:34.171Z,5.60
2023-05-06T15:33:01.643Z,11.83
2023-05-06T15:35:58.489Z,4.78
2023-05-06T15:38:26.979Z,4.72
2023-05-06T15:40:55.072Z,6.21
2023-05-06T15:43:24.283Z,7.56
2023-05-06T15:45:52.011Z,6.87
2023-05-06T15:48:18.840Z,3.48
2023-05-06T15:50:45.557Z,3.06
2023-05-06T15:53:12.675Z,3.46
2023-05-06T15:55:46.614Z,3.66
2023-05-06T15:58:20.697Z,3.60
2023-05-06T16:00:47.878Z,3.67
2023-05-06T16:03:14.645Z,3.31
2023-05-06T16:05:41.740Z,3.45
2023-05-06T16:08:08.567Z,3.38
2023-05-06T16:10:36.711Z,3.47
2023-05-06T16:13:03.762Z,3.65
2023-05-06T16:15:32.027Z,3.54
2023-05-06T16:17:59.133Z,3.48
2023-05-06T16:20:25.961Z,3.48
2023-05-06T16:22:52.705Z,3.65
2023-05-06T16:25:19.440Z,2.94
2023-05-06T16:27:46.170Z,3.09
2023-05-06T16:30:13.256Z,3.01
2023-05-06T16:32:40.062Z,3.01
2023-05-06T16:35:08.724Z,2.87
2023-05-06T16:37:35.779Z,2.94
2023-05-06T16:40:05.927Z,2.81
2023-05-06T16:42:32.649Z,2.74
2023-05-06T16:44:59.403Z,2.22
2023-05-06T16:47:27.946Z,2.19
2023-05-06T16:49:55.153Z,2.11
2023-05-06T16:52:21.843Z,2.05
2023-05-06T16:54:48.585Z,2.24
2023-05-06T16:57:15.352Z,2.25
2023-05-06T16:59:42.061Z,2.05
2023-05-06T17:02:08.803Z,2.45
2023-05-06T17:04:36.718Z,3.80
2023-05-06T17:07:03.674Z,2.48
2023-05-06T17:09:30.538Z,2.29
2023-05-06T17:11:57.267Z,2.50
2023-05-06T17:14:25.378Z,2.56
2023-05-06T17:16:53.390Z,3.10
2023-05-06T17:19:20.135Z,3.24
2023-05-06T17:21:46.903Z,3.22
2023-05-06T17:24:13.626Z,2.98
2023-05-06T17:26:40.773Z,3.61
2023-05-06T17:29:07.493Z,17.09
2023-05-06T17:31:34.194Z,8.03
2023-05-06T17:34:00.895Z,17.61
2023-05-06T17:36:27.608Z,6.67
2023-05-06T17:39:04.328Z,6.33
2023-05-06T17:41:31.316Z,6.94
2023-05-06T17:43:58.063Z,7.13
2023-05-06T17:46:26.260Z,5.68
2023-05-06T17:48:53.685Z,5.13
2023-05-06T17:51:20.502Z,4.83
2023-05-06T17:53:48.788Z,4.53
2023-05-06T17:56:16.089Z,4.29
2023-05-06T17:58:42.818Z,5.03
2023-05-06T18:01:09.631Z,6.43
2023-05-06T18:03:38.782Z,5.45
2023-05-06T18:06:05.668Z,5.82
2023-05-06T18:08:32.362Z,5.55
2023-05-06T18:10:59.055Z,5.50
2023-05-06T18:13:25.960Z,7.20
2023-05-06T18:15:52.806Z,10.44
2023-05-06T18:18:19.491Z,4.82
2023-05-06T18:20:46.303Z,4.81
2023-05-06T18:23:13.085Z,5.11
2023-05-06T18:25:39.794Z,5.81
2023-05-06T18:28:06.573Z,5.09
2023-05-06T18:30:33.397Z,5.13
2023-05-06T18:33:00.224Z,5.14
2023-05-06T18:35:27.315Z,4.87
2023-05-06T18:37:55.491Z,4.78
2023-05-06T18:40:23.681Z,5.20
2023-05-06T18:42:50.419Z,5.41
2023-05-06T18:45:17.196Z,5.91
2023-05-06T18:47:43.900Z,7.61
2023-05-06T18:50:10.912Z,8.98
2023-05-06T18:52:37.702Z,8.98
2023-05-06T18:55:05.464Z,8.05
2023-05-06T18:57:32.216Z,6.49
2023-05-06T18:59:58.937Z,5.92
2023-05-06T19:02:25.785Z,5.87
2023-05-06T19:04:52.581Z,5.42
2023-05-06T19:07:19.292Z,4.77
2023-05-06T19:09:46.015Z,4.74
2023-05-06T19:12:12.769Z,4.21
2023-05-06T19:14:39.511Z,4.32
2023-05-06T19:17:06.396Z,4.37
2023-05-06T19:19:33.221Z,4.41
2023-05-06T19:21:59.975Z,4.31
2023-05-06T19:24:26.709Z,4.33
2023-05-06T19:26:53.453Z,4.49
2023-05-06T19:29:20.185Z,8.20
2023-05-06T19:31:47.188Z,5.08
2023-05-06T19:34:13.977Z,4.38
2023-05-06T19:36:40.731Z,6.54
2023-05-06T19:39:07.569Z,11.62
2023-05-06T19:41:52.882Z,7.09
2023-05-06T19:44:19.642Z,10.22
2023-05-06T19:46:46.478Z,9.83
2023-05-06T19:49:13.239Z,3.86
2023-05-06T19:51:40.058Z,4.28
2023-05-06T19:54:06.840Z,4.61
2023-05-06T19:56:34.667Z,4.31
2023-05-06T20:02:30.239Z,6.20
2023-05-06T20:04:57.028Z,6.50
2023-05-06T20:07:23.950Z,4.47
2023-05-06T20:09:50.749Z,4.03
2023-05-06T20:12:17.729Z,3.94
2023-05-06T20:14:44.414Z,3.85
2023-05-06T20:17:11.192Z,3.85
2023-05-06T20:19:37.896Z,3.62
2023-05-06T20:22:07.596Z,3.79
2023-05-06T20:24:34.448Z,3.78
2023-05-06T20:27:01.644Z,4.51
2023-05-06T20:29:28.873Z,4.15
2023-05-06T20:32:00.666Z,3.95
2023-05-06T20:34:27.453Z,3.91
2023-05-06T20:36:54.231Z,5.02
2023-05-06T20:39:21.102Z,5.14
2023-05-06T20:41:47.960Z,4.65
2023-05-06T20:44:14.849Z,4.10
2023-05-06T20:46:41.633Z,5.63
2023-05-06T20:49:08.389Z,4.42
2023-05-06T20:51:35.117Z,4.19
2023-05-06T20:54:02.152Z,3.95
2023-05-06T20:56:31.695Z,4.30
2023-05-06T20:58:58.539Z,4.64
2023-05-06T21:01:26.380Z,5.07
2023-05-06T21:03:53.281Z,4.82
2023-05-06T21:06:20.109Z,4.97
2023-05-06T21:08:46.833Z,4.68
2023-05-06T21:11:13.833Z,4.96
2023-05-06T21:13:42.075Z,5.10
2023-05-06T21:16:08.821Z,5.02
2023-05-06T21:18:36.232Z,4.90
2023-05-06T21:21:02.976Z,4.97
2023-05-06T21:23:29.721Z,5.39
2023-05-06T21:25:56.465Z,4.92
2023-05-06T21:28:23.725Z,4.57
2023-05-06T21:30:50.499Z,4.67
2023-05-06T21:33:17.245Z,4.16
2023-05-06T21:35:48.973Z,4.42
2023-05-06T21:38:16.628Z,4.20
2023-05-06T21:40:43.421Z,4.18
2023-05-06T21:43:11.070Z,3.93
2023-05-06T21:45:40.597Z,4.02
2023-05-06T21:48:07.785Z,3.98
2023-05-06T21:50:39.175Z,4.13
2023-05-06T21:53:06.078Z,3.97
2023-05-06T21:55:32.775Z,4.12
2023-05-06T21:57:59.549Z,4.40
2023-05-06T22:00:26.394Z,4.85
2023-05-06T22:02:53.253Z,4.84
2023-05-06T22:05:23.007Z,4.94
2023-05-06T22:07:50.062Z,4.74
2023-05-06T22:10:19.605Z,4.66
2023-05-06T22:12:46.507Z,4.54
2023-05-06T22:15:16.382Z,4.47
2023-05-06T22:17:43.278Z,4.52
2023-05-06T22:20:10.689Z,4.58
2023-05-06T22:22:38.937Z,4.69
2023-05-06T22:25:06.250Z,4.77
2023-05-06T22:27:33.904Z,4.52
2023-05-06T22:30:00.897Z,4.93
2023-05-06T22:32:27.650Z,4.72
2023-05-06T22:34:54.808Z,5.12
2023-05-06T22:37:21.598Z,5.29
2023-05-06T22:39:48.316Z,5.23
2023-05-06T22:42:15.026Z,5.29
2023-05-06T22:44:41.817Z,5.46
2023-05-06T22:47:08.857Z,5.33
2023-05-06T22:49:36.518Z,5.24
2023-05-06T22:52:04.299Z,5.55
2023-05-06T22:54:34.280Z,5.09
2023-05-06T22:57:03.927Z,5.65
2023-05-06T22:59:31.178Z,5.35
2023-05-06T23:01:57.952Z,5.66
2023-05-06T23:04:25.128Z,5.38
2023-05-06T23:06:52.379Z,5.40
2023-05-06T23:09:19.957Z,5.26
2023-05-06T23:11:47.067Z,5.11
2023-05-06T23:14:14.138Z,5.41
2023-05-06T23:16:43.721Z,5.67
2023-05-06T23:19:10.832Z,5.78
2023-05-06T23:21:38.066Z,5.69
2023-05-06T23:24:05.389Z,5.65
2023-05-06T23:26:34.117Z,5.63
2023-05-06T23:29:03.554Z,5.55
2023-05-06T23:31:33.391Z,5.56
2023-05-06T23:34:00.513Z,5.54
2023-05-06T23:36:27.350Z,5.06
2023-05-06T23:38:54.490Z,5.09
2023-05-06T23:41:21.295Z,5.14
2023-05-06T23:43:48.291Z,5.46
2023-05-06T23:46:15.637Z,5.71
2023-05-06T23:48:43.255Z,6.03
2023-05-06T23:51:10.415Z,6.06
2023-05-06T23:53:37.837Z,6.24
2023-05-06T23:56:06.784Z,6.07
2023-05-06T23:58:33.854Z,6.07
