createdAt,value
2024-05-09T00:00:01.524Z,0.00
2024-05-09T00:01:01.697Z,0.00
2024-05-09T00:02:01.679Z,0.00
2024-05-09T00:03:01.785Z,0.00
2024-05-09T00:04:01.854Z,0.00
2024-05-09T00:05:02.087Z,0.00
2024-05-09T00:06:02.222Z,0.00
2024-05-09T00:07:02.153Z,0.00
2024-05-09T00:08:02.247Z,0.00
2024-05-09T00:09:02.269Z,0.00
2024-05-09T00:10:03.187Z,0.00
2024-05-09T00:11:02.515Z,0.00
2024-05-09T00:12:02.513Z,0.00
2024-05-09T00:13:02.518Z,0.00
2024-05-09T00:14:02.657Z,0.00
2024-05-09T00:15:02.650Z,0.00
2024-05-09T00:16:02.764Z,0.00
2024-05-09T00:17:02.850Z,0.00
2024-05-09T00:18:03.523Z,0.00
2024-05-09T00:19:03.126Z,0.00
2024-05-09T00:20:06.922Z,0.00
2024-05-09T00:21:03.444Z,0.00
2024-05-09T00:22:03.213Z,0.00
2024-05-09T00:23:03.414Z,0.00
2024-05-09T00:24:03.410Z,0.00
2024-05-09T00:25:03.492Z,0.00
2024-05-09T00:26:03.666Z,0.00
2024-05-09T00:27:03.659Z,0.00
2024-05-09T00:28:03.761Z,0.00
2024-05-09T00:29:03.876Z,0.00
2024-05-09T00:30:04.303Z,0.00
2024-05-09T00:31:04.012Z,0.00
2024-05-09T00:32:04.215Z,0.00
2024-05-09T00:33:05.135Z,0.00
2024-05-09T00:34:04.351Z,0.00
2024-05-09T00:35:04.346Z,0.00
2024-05-09T00:36:04.388Z,0.00
2024-05-09T00:37:04.468Z,0.00
2024-05-09T00:38:04.939Z,0.00
2024-05-09T00:39:04.620Z,0.00
2024-05-09T00:40:07.354Z,0.00
2024-05-09T00:41:04.837Z,0.00
2024-05-09T00:42:04.834Z,0.00
2024-05-09T00:43:04.911Z,0.00
2024-05-09T00:44:05.030Z,0.00
2024-05-09T00:45:05.054Z,0.00
2024-05-09T00:46:05.201Z,0.00
2024-05-09T00:47:05.424Z,0.00
2024-05-09T00:48:05.506Z,0.00
2024-05-09T00:49:05.518Z,0.00
2024-05-09T00:50:09.801Z,0.00
2024-05-09T00:51:05.620Z,0.00
2024-05-09T00:52:05.606Z,0.00
2024-05-09T00:53:05.739Z,0.00
2024-05-09T00:54:05.770Z,0.00
2024-05-09T00:55:05.829Z,0.00
2024-05-09T00:56:05.984Z,0.00
2024-05-09T00:57:06.062Z,0.00
2024-05-09T00:58:06.073Z,0.00
2024-05-09T00:59:06.161Z,0.00
2024-05-09T01:00:12.068Z,0.00
2024-05-09T01:01:06.352Z,0.00
2024-05-09T01:02:06.462Z,0.00
2024-05-09T01:03:06.842Z,0.00
2024-05-09T01:04:06.815Z,0.00
2024-05-09T01:05:06.677Z,0.00
2024-05-09T01:06:06.814Z,0.00
2024-05-09T01:07:06.909Z,0.00
2024-05-09T01:08:07.057Z,0.00
2024-05-09T01:09:06.976Z,0.00
2024-05-09T01:10:13.847Z,0.00
2024-05-09T01:11:07.178Z,0.00
2024-05-09T01:12:07.277Z,0.00
2024-05-09T01:13:07.597Z,0.00
2024-05-09T01:14:07.390Z,0.00
2024-05-09T01:15:07.414Z,0.00
2024-05-09T01:16:07.478Z,0.00
2024-05-09T01:17:07.653Z,0.00
2024-05-09T01:18:07.991Z,0.00
2024-05-09T01:19:07.792Z,0.00
2024-05-09T01:20:10.738Z,0.00
2024-05-09T01:21:07.980Z,0.00
2024-05-09T01:22:07.995Z,0.00
2024-05-09T01:23:08.141Z,0.00
2024-05-09T01:24:08.156Z,0.00
2024-05-09T01:25:08.259Z,0.00
2024-05-09T01:26:08.313Z,0.00
2024-05-09T01:27:08.378Z,0.00
2024-05-09T01:28:08.422Z,0.00
2024-05-09T01:29:08.576Z,0.00
2024-05-09T01:30:11.942Z,0.00
2024-05-09T01:31:08.682Z,0.00
2024-05-09T01:32:08.821Z,0.00
2024-05-09T01:33:10.743Z,0.00
2024-05-09T01:34:08.970Z,0.00
2024-05-09T01:35:09.004Z,0.00
2024-05-09T01:36:09.070Z,0.00
2024-05-09T01:37:09.175Z,0.00
2024-05-09T01:38:09.263Z,0.00
2024-05-09T01:39:09.333Z,0.00
2024-05-09T01:40:12.122Z,0.00
2024-05-09T01:41:09.577Z,0.00
2024-05-09T01:42:09.597Z,0.00
2024-05-09T01:43:10.857Z,0.00
2024-05-09T01:44:09.804Z,0.00
2024-05-09T01:45:09.777Z,0.00
2024-05-09T01:46:09.910Z,0.00
2024-05-09T01:47:10.026Z,0.00
2024-05-09T01:48:10.988Z,0.00
2024-05-09T01:49:10.182Z,0.00
2024-05-09T01:50:11.084Z,0.00
2024-05-09T01:51:10.298Z,0.00
2024-05-09T01:52:10.345Z,0.00
2024-05-09T01:53:10.715Z,0.00
2024-05-09T01:54:10.496Z,0.00
2024-05-09T01:55:10.634Z,0.00
2024-05-09T01:56:10.776Z,0.00
2024-05-09T01:57:10.738Z,0.00
2024-05-09T01:58:10.883Z,0.00
2024-05-09T01:59:10.968Z,0.00
2024-05-09T02:00:15.568Z,0.00
2024-05-09T02:01:11.366Z,0.00
2024-05-09T02:02:11.431Z,0.00
2024-05-09T02:03:14.208Z,0.00
2024-05-09T02:04:11.682Z,0.00
2024-05-09T02:05:11.509Z,0.00
2024-05-09T02:06:11.668Z,0.00
2024-05-09T02:07:11.579Z,0.00
2024-05-09T02:08:11.710Z,0.00
2024-05-09T02:09:11.727Z,0.00
2024-05-09T02:10:20.050Z,0.00
2024-05-09T02:11:11.991Z,0.00
2024-05-09T02:12:12.278Z,0.00
2024-05-09T02:13:12.033Z,0.00
2024-05-09T02:14:12.163Z,0.00
2024-05-09T02:15:12.236Z,0.00
2024-05-09T02:16:12.300Z,0.00
2024-05-09T02:17:12.464Z,0.00
2024-05-09T02:18:13.145Z,0.00
2024-05-09T02:19:12.835Z,0.00
2024-05-09T02:20:18.872Z,0.00
2024-05-09T02:21:12.721Z,0.00
2024-05-09T02:22:12.797Z,0.00
2024-05-09T02:23:13.086Z,0.00
2024-05-09T02:24:12.927Z,0.00
2024-05-09T02:25:13.009Z,0.00
2024-05-09T02:26:13.193Z,0.00
2024-05-09T02:27:13.311Z,0.00
2024-05-09T02:28:13.331Z,0.00
2024-05-09T02:29:13.406Z,0.00
2024-05-09T02:30:19.090Z,0.00
2024-05-09T02:31:13.569Z,0.00
2024-05-09T02:32:13.677Z,0.00
2024-05-09T02:33:14.586Z,0.00
2024-05-09T02:34:13.825Z,0.00
2024-05-09T02:35:13.872Z,0.00
2024-05-09T02:36:13.833Z,0.00
2024-05-09T02:37:13.937Z,0.00
2024-05-09T02:38:14.041Z,0.00
2024-05-09T02:39:14.106Z,0.00
2024-05-09T02:40:15.182Z,0.00
2024-05-09T02:41:14.321Z,0.00
2024-05-09T02:42:14.284Z,0.00
2024-05-09T02:43:14.382Z,0.00
2024-05-09T02:44:14.497Z,0.00
2024-05-09T02:45:14.505Z,0.00
2024-05-09T02:46:14.615Z,0.00
2024-05-09T02:47:14.756Z,0.00
2024-05-09T02:48:15.043Z,0.00
2024-05-09T02:49:14.890Z,0.00
2024-05-09T02:50:19.425Z,0.00
2024-05-09T02:51:15.007Z,0.00
2024-05-09T02:52:15.065Z,0.00
2024-05-09T02:53:15.181Z,0.00
2024-05-09T02:54:15.264Z,0.00
2024-05-09T02:55:15.314Z,0.00
2024-05-09T02:56:15.503Z,0.00
2024-05-09T02:57:15.486Z,0.00
2024-05-09T02:58:15.572Z,0.00
2024-05-09T02:59:15.755Z,0.00
2024-05-09T03:00:22.569Z,0.00
2024-05-09T03:01:15.852Z,0.00
2024-05-09T03:02:16.015Z,0.00
2024-05-09T03:03:16.233Z,0.00
2024-05-09T03:04:16.228Z,0.00
2024-05-09T03:05:16.292Z,0.00
2024-05-09T03:06:16.228Z,0.00
2024-05-09T03:07:17.852Z,0.00
2024-05-09T03:08:16.439Z,0.00
2024-05-09T03:09:16.454Z,0.00
2024-05-09T03:10:22.347Z,0.00
2024-05-09T03:11:16.659Z,0.00
2024-05-09T03:12:16.778Z,0.00
2024-05-09T03:13:16.811Z,0.00
2024-05-09T03:14:16.871Z,0.00
2024-05-09T03:15:16.950Z,0.00
2024-05-09T03:16:17.014Z,0.00
2024-05-09T03:17:17.137Z,0.00
2024-05-09T03:18:17.264Z,0.00
2024-05-09T03:19:17.382Z,0.00
2024-05-09T03:20:23.623Z,0.00
2024-05-09T03:21:17.489Z,0.00
2024-05-09T03:22:17.508Z,0.00
2024-05-09T03:23:17.655Z,0.00
2024-05-09T03:24:17.710Z,0.00
2024-05-09T03:25:17.791Z,0.00
2024-05-09T03:26:17.935Z,0.00
2024-05-09T03:27:17.993Z,0.00
2024-05-09T03:28:18.040Z,0.00
2024-05-09T03:29:18.171Z,0.00
2024-05-09T03:30:29.302Z,0.00
2024-05-09T03:31:18.350Z,0.00
2024-05-09T03:32:18.520Z,0.00
2024-05-09T03:33:20.225Z,0.00
2024-05-09T03:34:18.624Z,0.00
2024-05-09T03:35:18.651Z,0.00
2024-05-09T03:36:18.745Z,0.00
2024-05-09T03:37:18.811Z,0.00
2024-05-09T03:38:18.932Z,0.00
2024-05-09T03:39:18.995Z,5.62
2024-05-09T03:40:23.681Z,5.62
2024-05-09T03:41:19.329Z,5.62
2024-05-09T03:42:19.269Z,5.62
2024-05-09T03:43:19.963Z,5.62
2024-05-09T03:44:19.487Z,5.62
2024-05-09T03:45:19.621Z,5.62
2024-05-09T03:46:19.686Z,5.62
2024-05-09T03:47:19.918Z,11.25
2024-05-09T03:48:20.005Z,11.25
2024-05-09T03:49:19.926Z,11.25
2024-05-09T03:50:26.312Z,11.25
2024-05-09T03:51:20.081Z,11.25
2024-05-09T03:52:20.129Z,11.25
2024-05-09T03:53:20.198Z,16.88
2024-05-09T03:54:20.238Z,16.88
2024-05-09T03:55:20.313Z,16.88
2024-05-09T03:56:20.434Z,16.88
2024-05-09T03:57:20.474Z,22.50
2024-05-09T03:58:20.553Z,22.50
2024-05-09T03:59:20.643Z,22.50
2024-05-09T04:00:30.474Z,22.50
2024-05-09T04:01:20.847Z,28.12
2024-05-09T04:02:20.959Z,28.12
2024-05-09T04:03:21.195Z,28.12
2024-05-09T04:04:21.147Z,28.12
2024-05-09T04:05:21.246Z,33.75
2024-05-09T04:06:21.382Z,33.75
2024-05-09T04:07:21.332Z,33.75
2024-05-09T04:08:21.612Z,33.75
2024-05-09T04:09:21.473Z,39.38
2024-05-09T04:10:30.187Z,39.38
2024-05-09T04:11:21.804Z,39.38
2024-05-09T04:12:21.808Z,45.00
2024-05-09T04:13:21.846Z,45.00
2024-05-09T04:14:21.958Z,45.00
2024-05-09T04:15:21.996Z,45.00
2024-05-09T04:16:22.117Z,50.62
2024-05-09T04:17:22.160Z,50.62
2024-05-09T04:18:22.427Z,50.62
2024-05-09T04:19:22.398Z,50.62
2024-05-09T04:20:33.088Z,56.25
2024-05-09T04:21:22.534Z,56.25
2024-05-09T04:22:22.603Z,61.88
2024-05-09T04:23:22.738Z,61.88
2024-05-09T04:24:22.816Z,61.88
2024-05-09T04:25:22.894Z,67.50
2024-05-09T04:26:23.115Z,67.50
2024-05-09T04:27:23.125Z,67.50
2024-05-09T04:28:23.195Z,73.12
2024-05-09T04:29:23.266Z,73.12
2024-05-09T04:30:34.257Z,78.75
2024-05-09T04:31:23.426Z,78.75
2024-05-09T04:32:23.626Z,84.38
2024-05-09T04:33:23.944Z,84.38
2024-05-09T04:34:23.771Z,84.38
2024-05-09T04:35:23.901Z,90.00
2024-05-09T04:36:23.914Z,90.00
2024-05-09T04:37:23.929Z,90.00
2024-05-09T04:38:24.169Z,95.62
2024-05-09T04:39:24.086Z,95.62
2024-05-09T04:40:31.414Z,101.25
2024-05-09T04:41:24.391Z,101.25
2024-05-09T04:42:24.428Z,101.25
2024-05-09T04:43:24.470Z,106.88
2024-05-09T04:44:24.565Z,106.88
2024-05-09T04:45:24.592Z,106.88
2024-05-09T04:46:24.689Z,112.50
2024-05-09T04:47:24.864Z,112.50
2024-05-09T04:48:25.005Z,112.50
2024-05-09T04:49:25.119Z,118.12
2024-05-09T04:50:33.396Z,118.12
2024-05-09T04:51:25.086Z,118.12
2024-05-09T04:52:25.141Z,118.12
2024-05-09T04:53:25.313Z,123.75
2024-05-09T04:54:33.827Z,123.75
2024-05-09T04:55:25.418Z,123.75
2024-05-09T04:56:25.551Z,129.38
2024-05-09T04:57:25.548Z,129.38
2024-05-09T04:58:25.644Z,129.38
2024-05-09T04:59:25.858Z,135.00
2024-05-09T05:00:32.681Z,135.00
2024-05-09T05:01:26.045Z,135.00
2024-05-09T05:02:26.079Z,140.62
2024-05-09T05:03:26.279Z,140.62
2024-05-09T05:04:26.269Z,140.62
2024-05-09T05:05:26.301Z,146.25
2024-05-09T05:06:26.358Z,146.25
2024-05-09T05:07:26.419Z,146.25
2024-05-09T05:08:26.549Z,146.25
2024-05-09T05:09:26.584Z,151.88
2024-05-09T05:10:33.775Z,151.88
2024-05-09T05:11:26.846Z,151.88
2024-05-09T05:12:26.946Z,157.50
2024-05-09T05:13:26.983Z,157.50
2024-05-09T05:14:27.249Z,157.50
2024-05-09T05:15:27.090Z,157.50
2024-05-09T05:16:27.201Z,163.12
2024-05-09T05:17:27.474Z,163.12
2024-05-09T05:18:28.012Z,163.12
2024-05-09T05:19:27.640Z,168.75
2024-05-09T05:20:33.099Z,168.75
2024-05-09T05:21:27.591Z,168.75
2024-05-09T05:22:27.676Z,174.38
2024-05-09T05:23:27.964Z,174.38
2024-05-09T05:24:27.873Z,174.38
2024-05-09T05:25:27.925Z,180.00
2024-05-09T05:26:28.078Z,180.00
2024-05-09T05:27:28.105Z,180.00
2024-05-09T05:28:28.225Z,180.00
2024-05-09T05:29:28.276Z,180.00
2024-05-09T05:30:32.934Z,180.00
2024-05-09T05:31:28.456Z,180.00
2024-05-09T05:32:28.744Z,180.00
2024-05-09T05:33:28.674Z,185.62
2024-05-09T05:34:28.700Z,185.62
2024-05-09T05:35:28.843Z,185.62
2024-05-09T05:36:28.830Z,185.62
2024-05-09T05:37:28.921Z,191.25
2024-05-09T05:38:29.065Z,191.25
2024-05-09T05:39:29.136Z,191.25
2024-05-09T05:40:36.151Z,191.25
2024-05-09T05:41:29.391Z,191.25
2024-05-09T05:42:29.326Z,196.88
2024-05-09T05:43:29.414Z,196.88
2024-05-09T05:44:29.581Z,196.88
2024-05-09T05:45:29.563Z,196.88
2024-05-09T05:46:29.656Z,202.50
2024-05-09T05:47:29.885Z,202.50
2024-05-09T05:48:29.946Z,202.50
2024-05-09T05:49:30.009Z,208.12
2024-05-09T05:50:35.725Z,208.12
2024-05-09T05:51:30.075Z,208.12
2024-05-09T05:52:30.194Z,208.12
2024-05-09T05:53:30.356Z,213.75
2024-05-09T05:54:30.351Z,213.75
2024-05-09T05:55:30.402Z,213.75
2024-05-09T05:56:30.626Z,213.75
2024-05-09T05:57:30.584Z,213.75
2024-05-09T05:58:30.697Z,219.38
2024-05-09T05:59:30.848Z,219.38
2024-05-09T06:00:37.817Z,219.38
2024-05-09T06:01:31.044Z,219.38
2024-05-09T06:02:31.077Z,225.00
2024-05-09T06:03:31.304Z,225.00
2024-05-09T06:04:31.341Z,225.00
2024-05-09T06:05:31.279Z,230.62
2024-05-09T06:06:31.371Z,230.62
2024-05-09T06:07:31.420Z,230.62
2024-05-09T06:08:31.571Z,230.62
2024-05-09T06:09:31.594Z,236.25
2024-05-09T06:10:38.065Z,236.25
2024-05-09T06:11:31.950Z,236.25
2024-05-09T06:12:31.816Z,236.25
2024-05-09T06:13:31.974Z,236.25
2024-05-09T06:14:32.064Z,241.88
2024-05-09T06:15:32.085Z,236.25
2024-05-09T06:16:32.157Z,241.88
2024-05-09T06:17:32.350Z,241.88
2024-05-09T06:18:32.564Z,247.50
2024-05-09T06:19:32.512Z,247.50
2024-05-09T06:20:36.444Z,241.88
2024-05-09T06:21:32.599Z,247.50
2024-05-09T06:22:32.662Z,247.50
2024-05-09T06:23:32.956Z,247.50
2024-05-09T06:24:32.804Z,247.50
2024-05-09T06:25:32.945Z,253.12
2024-05-09T06:26:33.066Z,258.75
2024-05-09T06:27:33.112Z,258.75
2024-05-09T06:28:33.344Z,264.38
2024-05-09T06:29:33.367Z,264.38
2024-05-09T06:31:33.442Z,270.00
2024-05-09T06:32:33.693Z,270.00
2024-05-09T06:33:34.150Z,275.62
2024-05-09T06:34:33.752Z,275.62
2024-05-09T06:35:34.224Z,281.25
2024-05-09T06:36:33.909Z,275.62
2024-05-09T06:37:33.956Z,275.62
2024-05-09T06:38:34.162Z,281.25
2024-05-09T06:39:34.097Z,281.25
2024-05-09T06:40:38.168Z,286.88
2024-05-09T06:41:34.472Z,286.88
2024-05-09T06:42:34.418Z,286.88
2024-05-09T06:43:34.475Z,286.88
2024-05-09T06:44:34.544Z,292.50
2024-05-09T06:45:34.600Z,292.50
2024-05-09T06:46:34.654Z,292.50
2024-05-09T06:47:34.994Z,298.12
2024-05-09T06:48:34.988Z,298.12
2024-05-09T06:49:35.126Z,298.12
2024-05-09T06:50:37.988Z,298.12
2024-05-09T06:51:35.146Z,298.12
2024-05-09T06:52:35.181Z,303.75
2024-05-09T06:53:35.402Z,315.00
2024-05-09T06:54:35.351Z,309.38
2024-05-09T06:55:35.401Z,309.38
2024-05-09T06:56:35.572Z,309.38
2024-05-09T06:57:36.669Z,309.38
2024-05-09T06:58:35.667Z,315.00
2024-05-09T06:59:35.836Z,315.00
2024-05-09T07:00:39.527Z,315.00
2024-05-09T07:01:36.058Z,320.62
2024-05-09T07:02:36.099Z,320.62
2024-05-09T07:03:36.258Z,326.25
2024-05-09T07:04:36.240Z,326.25
2024-05-09T07:05:36.342Z,326.25
2024-05-09T07:06:36.275Z,331.88
2024-05-09T07:07:36.359Z,331.88
2024-05-09T07:08:36.595Z,320.62
2024-05-09T07:09:36.547Z,337.50
2024-05-09T07:10:37.227Z,337.50
2024-05-09T07:11:36.771Z,337.50
2024-05-09T07:12:36.773Z,337.50
2024-05-09T07:13:36.881Z,343.12
2024-05-09T07:14:38.461Z,343.12
2024-05-09T07:15:36.994Z,343.12
2024-05-09T07:16:37.039Z,348.75
2024-05-09T07:17:37.459Z,343.12
2024-05-09T07:18:37.608Z,348.75
2024-05-09T07:19:37.508Z,354.38
2024-05-09T07:20:37.458Z,348.75
2024-05-09T07:21:37.502Z,354.38
2024-05-09T07:22:37.557Z,354.38
2024-05-09T07:23:37.785Z,354.38
2024-05-09T07:24:37.667Z,354.38
2024-05-09T07:25:37.786Z,354.38
2024-05-09T07:26:37.982Z,354.38
2024-05-09T07:27:37.934Z,360.00
2024-05-09T07:28:38.037Z,365.62
2024-05-09T07:29:38.845Z,365.62
2024-05-09T07:30:38.185Z,371.25
2024-05-09T07:31:38.261Z,371.25
2024-05-09T07:32:38.543Z,376.88
2024-05-09T07:33:38.536Z,376.88
2024-05-09T07:34:38.658Z,376.88
2024-05-09T07:35:38.845Z,382.50
2024-05-09T07:36:38.703Z,382.50
2024-05-09T07:37:38.781Z,382.50
2024-05-09T07:38:39.122Z,388.12
2024-05-09T07:39:38.986Z,388.12
2024-05-09T07:40:39.056Z,393.75
2024-05-09T07:41:39.219Z,393.75
2024-05-09T07:42:39.207Z,399.38
2024-05-09T07:43:39.279Z,399.38
2024-05-09T07:44:39.374Z,405.00
2024-05-09T07:45:48.948Z,405.00
2024-05-09T07:47:47.644Z,410.62
2024-05-09T07:51:31.284Z,410.62
2024-05-09T07:53:36.162Z,421.88
2024-05-09T07:54:03.469Z,421.88
2024-05-09T07:55:03.186Z,421.88
2024-05-09T07:56:03.281Z,427.50
2024-05-09T07:57:03.332Z,427.50
2024-05-09T07:58:03.325Z,433.12
2024-05-09T07:59:03.303Z,438.75
2024-05-09T08:00:03.422Z,427.50
2024-05-09T08:01:03.679Z,427.50
2024-05-09T08:02:03.855Z,433.12
2024-05-09T08:03:03.662Z,438.75
2024-05-09T08:04:03.779Z,438.75
2024-05-09T08:05:03.825Z,444.38
2024-05-09T08:06:03.875Z,455.62
2024-05-09T08:07:03.999Z,455.62
2024-05-09T08:08:04.026Z,450.00
2024-05-09T08:09:08.116Z,450.00
2024-05-09T08:10:05.332Z,450.00
2024-05-09T08:11:04.296Z,455.62
2024-05-09T08:12:04.352Z,455.62
2024-05-09T08:13:04.542Z,461.25
2024-05-09T08:14:04.549Z,461.25
2024-05-09T08:15:04.674Z,466.88
2024-05-09T08:16:04.901Z,466.88
2024-05-09T08:17:04.782Z,461.25
2024-05-09T08:18:04.977Z,461.25
2024-05-09T08:19:05.079Z,466.88
2024-05-09T08:20:05.722Z,472.50
2024-05-09T08:21:05.085Z,472.50
2024-05-09T08:22:05.144Z,478.12
2024-05-09T08:23:05.238Z,483.75
2024-05-09T08:24:05.336Z,483.75
2024-05-09T08:25:05.758Z,489.38
2024-05-09T08:26:05.475Z,489.38
2024-05-09T08:27:05.560Z,495.00
2024-05-09T08:28:05.733Z,495.00
2024-05-09T08:29:05.718Z,500.62
2024-05-09T08:30:07.919Z,500.62
2024-05-09T08:31:07.202Z,500.62
2024-05-09T08:32:06.013Z,500.62
2024-05-09T08:33:06.932Z,500.62
2024-05-09T08:34:06.262Z,500.62
2024-05-09T08:35:06.442Z,506.25
2024-05-09T08:36:06.303Z,506.25
2024-05-09T08:37:13.084Z,506.25
2024-05-09T08:38:06.774Z,506.25
2024-05-09T08:39:06.538Z,511.88
2024-05-09T08:40:11.022Z,523.12
2024-05-09T08:41:06.731Z,523.12
2024-05-09T08:42:06.808Z,528.75
2024-05-09T08:43:07.073Z,528.75
2024-05-09T08:44:06.981Z,528.75
2024-05-09T08:45:07.083Z,534.38
2024-05-09T08:46:07.331Z,534.38
2024-05-09T08:47:07.388Z,534.38
2024-05-09T08:48:07.564Z,534.38
2024-05-09T08:49:07.538Z,540.00
2024-05-09T08:50:11.037Z,540.00
2024-05-09T08:51:07.579Z,545.62
2024-05-09T08:52:07.778Z,545.62
2024-05-09T08:53:08.071Z,551.25
2024-05-09T08:54:07.845Z,551.25
2024-05-09T08:55:07.955Z,556.88
2024-05-09T08:56:07.994Z,556.88
2024-05-09T08:57:08.048Z,556.88
2024-05-09T08:58:08.353Z,562.50
2024-05-09T08:59:08.186Z,568.12
2024-05-09T09:00:12.690Z,573.75
2024-05-09T09:01:08.489Z,579.38
2024-05-09T09:02:08.571Z,579.38
2024-05-09T09:03:08.553Z,579.38
2024-05-09T09:04:08.782Z,585.00
2024-05-09T09:05:08.803Z,585.00
2024-05-09T09:06:08.838Z,585.00
2024-05-09T09:07:08.947Z,585.00
2024-05-09T09:08:09.151Z,590.62
2024-05-09T09:09:09.010Z,590.62
2024-05-09T09:10:10.715Z,601.88
2024-05-09T09:11:09.210Z,596.25
2024-05-09T09:12:10.718Z,596.25
2024-05-09T09:13:10.052Z,601.88
2024-05-09T09:14:09.456Z,601.88
2024-05-09T09:15:09.523Z,601.88
2024-05-09T09:16:09.639Z,607.50
2024-05-09T09:17:09.773Z,607.50
2024-05-09T09:18:12.197Z,607.50
2024-05-09T09:19:10.079Z,613.12
2024-05-09T09:20:14.397Z,613.12
2024-05-09T09:21:10.017Z,613.12
2024-05-09T09:22:10.191Z,613.12
2024-05-09T09:23:10.208Z,618.75
2024-05-09T09:24:10.268Z,618.75
2024-05-09T09:25:10.389Z,624.38
2024-05-09T09:26:10.488Z,624.38
2024-05-09T09:27:10.545Z,624.38
2024-05-09T09:28:10.783Z,630.00
2024-05-09T09:29:10.726Z,630.00
2024-05-09T09:30:22.974Z,635.62
2024-05-09T09:31:10.924Z,635.62
2024-05-09T09:32:10.980Z,618.75
2024-05-09T09:33:11.508Z,624.38
2024-05-09T09:34:11.403Z,635.62
2024-05-09T09:35:11.241Z,641.25
2024-05-09T09:36:11.733Z,646.88
2024-05-09T09:37:11.667Z,646.88
2024-05-09T09:38:11.477Z,652.50
2024-05-09T09:39:11.566Z,663.75
2024-05-09T09:40:13.331Z,669.38
2024-05-09T09:41:11.700Z,703.12
2024-05-09T09:42:11.748Z,691.88
2024-05-09T09:43:11.924Z,691.88
2024-05-09T09:44:11.930Z,703.12
2024-05-09T09:45:11.991Z,708.75
2024-05-09T09:46:12.991Z,720.00
2024-05-09T09:47:12.160Z,714.38
2024-05-09T09:48:12.554Z,720.00
2024-05-09T09:49:12.421Z,725.62
2024-05-09T09:50:16.873Z,731.25
2024-05-09T09:51:12.428Z,703.12
2024-05-09T09:52:12.602Z,714.38
2024-05-09T09:53:12.628Z,731.25
2024-05-09T09:54:12.735Z,736.88
2024-05-09T09:55:12.857Z,742.50
2024-05-09T09:56:12.892Z,753.75
2024-05-09T09:57:12.978Z,765.00
2024-05-09T09:58:14.405Z,776.25
2024-05-09T09:59:13.194Z,776.25
2024-05-09T10:00:17.412Z,793.12
2024-05-09T10:01:13.498Z,804.38
2024-05-09T10:02:13.592Z,821.25
2024-05-09T10:03:13.599Z,843.75
2024-05-09T10:04:13.700Z,871.88
2024-05-09T10:05:13.814Z,888.75
2024-05-09T10:06:13.775Z,894.38
2024-05-09T10:07:13.927Z,894.38
2024-05-09T10:08:13.903Z,888.75
2024-05-09T10:09:14.001Z,877.50
2024-05-09T10:10:16.547Z,871.88
2024-05-09T10:11:14.181Z,849.38
2024-05-09T10:12:14.395Z,855.00
2024-05-09T10:13:14.469Z,849.38
2024-05-09T10:14:14.396Z,821.25
2024-05-09T10:15:14.453Z,815.62
2024-05-09T10:16:14.643Z,663.75
2024-05-09T10:17:14.735Z,607.50
2024-05-09T10:18:15.253Z,630.00
2024-05-09T10:19:14.927Z,652.50
2024-05-09T10:20:21.620Z,658.12
2024-05-09T10:21:14.966Z,691.88
2024-05-09T10:22:15.104Z,731.25
2024-05-09T10:23:15.193Z,759.38
2024-05-09T10:24:15.214Z,787.50
2024-05-09T10:25:15.355Z,849.38
2024-05-09T10:26:15.388Z,810.00
2024-05-09T10:27:15.471Z,765.00
2024-05-09T10:28:15.603Z,770.62
2024-05-09T10:29:15.673Z,781.88
2024-05-09T10:30:21.667Z,1507.50
2024-05-09T10:31:16.313Z,1957.50
2024-05-09T10:32:16.083Z,2086.88
2024-05-09T10:33:16.107Z,1963.12
2024-05-09T10:34:16.376Z,680.62
2024-05-09T10:35:16.156Z,680.62
2024-05-09T10:36:16.267Z,658.12
2024-05-09T10:37:16.300Z,680.62
2024-05-09T10:38:16.388Z,843.75
2024-05-09T10:39:16.496Z,736.88
2024-05-09T10:40:23.427Z,1035.00
2024-05-09T10:41:16.626Z,2098.12
2024-05-09T10:42:16.734Z,759.38
2024-05-09T10:43:16.916Z,742.50
2024-05-09T10:44:16.915Z,776.25
2024-05-09T10:45:16.991Z,663.75
2024-05-09T10:46:17.132Z,663.75
2024-05-09T10:47:17.171Z,675.00
2024-05-09T10:48:17.329Z,731.25
2024-05-09T10:49:17.489Z,691.88
2024-05-09T10:50:25.056Z,686.25
2024-05-09T10:51:17.461Z,691.88
2024-05-09T10:52:17.613Z,720.00
2024-05-09T10:53:17.667Z,765.00
2024-05-09T10:54:17.711Z,877.50
2024-05-09T10:55:17.845Z,1299.38
2024-05-09T10:56:17.844Z,1260.00
2024-05-09T10:57:18.021Z,1046.25
2024-05-09T10:58:18.227Z,1147.50
2024-05-09T10:59:18.137Z,753.75
2024-05-09T11:00:27.309Z,753.75
2024-05-09T11:01:18.373Z,826.88
2024-05-09T11:02:18.552Z,1209.38
2024-05-09T11:03:18.504Z,1248.75
2024-05-09T11:04:18.574Z,1220.62
2024-05-09T11:05:18.775Z,1226.25
2024-05-09T11:06:18.737Z,1237.50
2024-05-09T11:07:18.915Z,1276.88
2024-05-09T11:08:18.942Z,1383.75
2024-05-09T11:09:19.056Z,1878.75
2024-05-09T11:10:27.290Z,2520.00
2024-05-09T11:11:19.282Z,2542.50
2024-05-09T11:12:21.317Z,2458.12
2024-05-09T11:13:19.435Z,2520.00
2024-05-09T11:14:19.434Z,2559.38
2024-05-09T11:15:19.544Z,2531.25
2024-05-09T11:16:20.165Z,2728.12
2024-05-09T11:17:19.775Z,2733.75
2024-05-09T11:18:21.643Z,2750.62
2024-05-09T11:19:20.159Z,2840.62
2024-05-09T11:20:26.851Z,2823.75
2024-05-09T11:21:20.023Z,2683.12
2024-05-09T11:22:20.174Z,2688.75
2024-05-09T11:23:20.186Z,2750.62
2024-05-09T11:24:20.246Z,2829.38
2024-05-09T11:25:20.474Z,3093.75
2024-05-09T11:26:20.485Z,3138.75
2024-05-09T11:27:20.548Z,2846.25
2024-05-09T11:28:20.731Z,2728.12
2024-05-09T11:29:20.753Z,2818.12
2024-05-09T11:30:29.647Z,2891.25
2024-05-09T11:31:21.318Z,2778.75
2024-05-09T11:32:21.057Z,2857.50
2024-05-09T11:33:21.097Z,2964.38
2024-05-09T11:34:21.158Z,2947.50
2024-05-09T11:35:21.231Z,883.12
2024-05-09T11:36:21.306Z,838.12
2024-05-09T11:37:21.596Z,866.25
2024-05-09T11:38:21.534Z,911.25
2024-05-09T11:39:21.582Z,2790.00
2024-05-09T11:40:25.847Z,2722.50
2024-05-09T11:41:21.702Z,2784.38
2024-05-09T11:42:21.851Z,3301.88
2024-05-09T11:43:22.057Z,3363.75
2024-05-09T11:44:21.977Z,3251.25
2024-05-09T11:45:22.025Z,3121.88
2024-05-09T11:46:22.158Z,3189.38
2024-05-09T11:47:22.310Z,3223.12
2024-05-09T11:48:22.653Z,3076.88
2024-05-09T11:49:25.351Z,3183.75
2024-05-09T11:50:29.598Z,3195.00
2024-05-09T11:51:22.632Z,3138.75
2024-05-09T11:52:22.695Z,3324.38
2024-05-09T11:53:22.910Z,3346.88
2024-05-09T11:54:22.839Z,3200.62
2024-05-09T11:55:27.223Z,2885.62
2024-05-09T11:56:23.136Z,2851.88
2024-05-09T11:57:23.152Z,1608.75
2024-05-09T11:58:23.464Z,1198.12
2024-05-09T11:59:23.297Z,1063.12
2024-05-09T12:01:26.105Z,3397.50
2024-05-09T12:02:23.638Z,3583.12
2024-05-09T12:03:23.675Z,2593.12
2024-05-09T12:04:24.000Z,3054.38
2024-05-09T12:05:24.055Z,3313.12
2024-05-09T12:06:23.925Z,3279.38
2024-05-09T12:07:24.191Z,3189.38
2024-05-09T12:08:24.100Z,3318.75
2024-05-09T12:09:24.182Z,3172.50
2024-05-09T12:10:32.525Z,2885.62
2024-05-09T12:11:24.373Z,1018.12
2024-05-09T12:12:24.484Z,967.50
2024-05-09T12:13:24.700Z,967.50
2024-05-09T12:14:24.573Z,1057.50
2024-05-09T12:15:24.722Z,1108.12
2024-05-09T12:16:25.029Z,2272.50
2024-05-09T12:17:24.982Z,3099.38
2024-05-09T12:18:25.157Z,3330.00
2024-05-09T12:19:25.118Z,3504.38
2024-05-09T12:20:28.797Z,3425.62
2024-05-09T12:21:25.561Z,3358.12
2024-05-09T12:22:25.414Z,3431.25
2024-05-09T12:23:25.397Z,3594.38
2024-05-09T12:24:25.464Z,3470.62
2024-05-09T12:25:25.577Z,3403.12
2024-05-09T12:26:25.672Z,3498.75
2024-05-09T12:27:25.720Z,3588.75
2024-05-09T12:28:25.781Z,3802.50
2024-05-09T12:29:25.887Z,3628.12
2024-05-09T12:30:35.201Z,3375.00
2024-05-09T12:31:26.168Z,3369.38
2024-05-09T12:32:26.464Z,3453.75
2024-05-09T12:33:26.225Z,3735.00
2024-05-09T12:34:26.252Z,3712.50
2024-05-09T12:35:26.327Z,3566.25
2024-05-09T12:36:26.451Z,3414.38
2024-05-09T12:37:26.524Z,3538.12
2024-05-09T12:38:26.580Z,3633.75
2024-05-09T12:39:26.634Z,3380.62
2024-05-09T12:40:34.851Z,3341.25
2024-05-09T12:41:26.851Z,3870.00
2024-05-09T12:42:28.600Z,4089.38
2024-05-09T12:43:27.120Z,3633.75
2024-05-09T12:44:27.022Z,3448.12
2024-05-09T12:45:27.142Z,3375.00
2024-05-09T12:46:27.311Z,3262.50
2024-05-09T12:47:27.425Z,2340.00