createdAt,value
2022-10-14T00:01:17.249Z,8.10
2022-10-14T00:03:44.208Z,7.80
2022-10-14T00:06:12.294Z,7.83
2022-10-14T00:08:39.092Z,7.53
2022-10-14T00:11:06.791Z,7.47
2022-10-14T00:13:33.441Z,8.10
2022-10-14T00:15:59.882Z,8.03
2022-10-14T00:18:26.320Z,8.10
2022-10-14T00:21:00.238Z,7.83
2022-10-14T00:23:27.354Z,7.37
2022-10-14T00:25:56.577Z,7.43
2022-10-14T00:28:23.024Z,7.97
2022-10-14T00:31:07.729Z,8.47
2022-10-14T00:33:34.131Z,7.67
2022-10-14T00:36:01.855Z,7.83
2022-10-14T00:38:28.526Z,7.87
2022-10-14T00:40:55.443Z,8.20
2022-10-14T00:43:22.857Z,8.27
2022-10-14T00:45:49.520Z,8.23
2022-10-14T00:48:16.822Z,8.10
2022-10-14T00:50:44.661Z,7.93
2022-10-14T00:53:11.707Z,8.23
2022-10-14T00:55:38.654Z,7.90
2022-10-14T00:58:05.824Z,8.30
2022-10-14T01:00:32.370Z,8.53
2022-10-14T01:02:58.895Z,8.30
2022-10-14T01:05:30.559Z,7.97
2022-10-14T01:08:00.405Z,7.93
2022-10-14T01:10:33.307Z,7.90
2022-10-14T01:13:03.933Z,8.17
2022-10-14T01:15:40.951Z,8.40
2022-10-14T01:18:10.511Z,7.97
2022-10-14T01:20:55.475Z,8.30
2022-10-14T01:23:37.331Z,8.17
2022-10-14T01:26:06.521Z,7.10
2022-10-14T01:28:45.786Z,8.07
2022-10-14T01:31:18.836Z,7.90
2022-10-14T01:33:46.422Z,8.10
2022-10-14T01:36:28.187Z,8.13
2022-10-14T01:39:00.514Z,7.40
2022-10-14T01:41:32.227Z,7.87
2022-10-14T01:44:01.712Z,8.23
2022-10-14T01:46:29.497Z,7.97
2022-10-14T01:49:00.441Z,8.10
2022-10-14T01:51:29.386Z,8.17
2022-10-14T01:54:14.389Z,7.63
2022-10-14T01:56:41.714Z,9.23
2022-10-14T01:59:09.796Z,8.30
2022-10-14T02:01:36.902Z,8.40
2022-10-14T02:04:03.705Z,8.73
2022-10-14T02:06:34.980Z,9.23
2022-10-14T02:09:24.592Z,8.97
2022-10-14T02:12:03.330Z,8.93
2022-10-14T02:14:38.057Z,8.83
2022-10-14T02:17:15.284Z,9.07
2022-10-14T02:19:49.183Z,8.17
2022-10-14T02:22:27.656Z,8.07
2022-10-14T02:24:55.581Z,8.90
2022-10-14T02:27:24.315Z,8.70
2022-10-14T02:29:51.935Z,8.30
2022-10-14T02:32:19.816Z,8.50
2022-10-14T02:34:48.876Z,7.77
2022-10-14T02:37:16.859Z,8.20
2022-10-14T02:39:48.813Z,8.33
2022-10-14T02:42:15.260Z,7.90
2022-10-14T02:45:13.961Z,7.43
2022-10-14T02:47:40.934Z,8.03
2022-10-14T02:50:07.728Z,7.47
2022-10-14T02:52:34.165Z,7.73
2022-10-14T02:55:00.638Z,8.30
2022-10-14T02:57:27.109Z,7.90
2022-10-14T02:59:53.561Z,8.30
2022-10-14T03:02:20.203Z,7.70
2022-10-14T03:04:46.827Z,9.20
2022-10-14T03:07:13.297Z,8.67
2022-10-14T03:09:39.767Z,8.13
2022-10-14T03:12:06.341Z,9.40
2022-10-14T03:14:32.865Z,8.63
2022-10-14T03:16:59.272Z,9.00
2022-10-14T03:19:25.685Z,8.90
2022-10-14T03:21:52.188Z,8.40
2022-10-14T03:24:18.690Z,8.20
2022-10-14T03:26:45.139Z,8.70
2022-10-14T03:29:11.604Z,8.30
2022-10-14T03:31:38.025Z,8.20
2022-10-14T03:34:04.450Z,8.37
2022-10-14T03:36:30.943Z,9.30
2022-10-14T03:38:57.363Z,8.83
2022-10-14T03:41:23.846Z,9.20
2022-10-14T03:43:50.370Z,8.37
2022-10-14T03:46:19.319Z,8.80
2022-10-14T03:48:45.830Z,9.03
2022-10-14T03:51:12.847Z,9.30
2022-10-14T03:53:39.353Z,12.00
2022-10-14T03:56:05.888Z,12.30
2022-10-14T03:58:32.373Z,11.80
2022-10-14T04:00:58.791Z,11.47
2022-10-14T04:03:25.254Z,10.90
2022-10-14T04:05:51.738Z,11.13
2022-10-14T04:08:18.155Z,11.20
2022-10-14T04:10:44.589Z,11.43
2022-10-14T04:13:11.129Z,11.63
2022-10-14T04:15:37.630Z,10.53
2022-10-14T04:18:04.042Z,10.50
2022-10-14T04:20:30.650Z,10.33
2022-10-14T04:22:59.358Z,10.23
2022-10-14T04:25:25.780Z,11.23
2022-10-14T04:27:52.207Z,12.93
2022-10-14T04:30:18.622Z,13.60
2022-10-14T04:32:46.399Z,12.97
2022-10-14T04:35:13.093Z,12.27
2022-10-14T04:37:39.523Z,10.20
2022-10-14T04:40:06.093Z,9.73
2022-10-14T04:42:32.527Z,9.87
2022-10-14T04:44:58.926Z,9.20
2022-10-14T04:47:25.322Z,9.00
2022-10-14T04:49:51.774Z,9.37
2022-10-14T04:52:18.187Z,10.37
2022-10-14T04:54:44.598Z,9.57
2022-10-14T04:57:11.387Z,9.97
2022-10-14T04:59:37.774Z,10.23
2022-10-14T05:02:04.471Z,10.77
2022-10-14T05:04:30.952Z,11.23
2022-10-14T05:06:57.410Z,11.00
2022-10-14T05:09:24.116Z,11.57
2022-10-14T05:11:50.578Z,12.13
2022-10-14T05:14:16.995Z,13.63
2022-10-14T05:16:43.420Z,13.03
2022-10-14T05:19:09.887Z,12.93
2022-10-14T05:21:36.330Z,14.37
2022-10-14T05:24:02.745Z,16.17
2022-10-14T05:26:29.291Z,15.53
2022-10-14T05:28:55.778Z,17.33
2022-10-14T05:31:22.307Z,19.70
2022-10-14T05:33:48.864Z,20.30
2022-10-14T05:36:15.269Z,22.50
2022-10-14T05:38:41.748Z,23.30
2022-10-14T05:41:09.270Z,23.90
2022-10-14T05:43:35.652Z,22.73
2022-10-14T05:46:02.056Z,22.30
2022-10-14T05:48:28.600Z,19.53
2022-10-14T05:50:54.993Z,21.83
2022-10-14T05:53:21.424Z,20.63
2022-10-14T05:55:47.862Z,19.83
2022-10-14T05:58:14.342Z,21.57
2022-10-14T06:00:40.848Z,22.00
2022-10-14T06:03:07.398Z,21.63
2022-10-14T06:05:37.184Z,22.27
2022-10-14T06:08:03.635Z,53.40
2022-10-14T06:10:30.139Z,46.97
2022-10-14T06:12:56.892Z,21.03
2022-10-14T06:15:23.297Z,21.40
2022-10-14T06:17:49.714Z,21.90
2022-10-14T06:20:16.130Z,21.97
2022-10-14T06:22:42.517Z,21.80
2022-10-14T06:25:09.503Z,20.83
2022-10-14T06:27:35.925Z,21.07
2022-10-14T06:30:02.407Z,22.10
2022-10-14T06:32:28.984Z,21.60
2022-10-14T06:34:55.461Z,20.77
2022-10-14T06:37:21.864Z,20.83
2022-10-14T06:39:48.303Z,20.10
2022-10-14T06:42:14.732Z,21.10
2022-10-14T06:44:41.213Z,22.53
2022-10-14T06:47:08.170Z,18.97
2022-10-14T06:49:34.607Z,21.30
2022-10-14T06:52:01.029Z,18.83
2022-10-14T06:54:27.477Z,17.20
2022-10-14T06:56:54.000Z,18.37
2022-10-14T06:59:20.452Z,17.97
2022-10-14T07:01:47.148Z,17.00
2022-10-14T07:04:13.572Z,16.27
2022-10-14T07:06:39.972Z,16.37
2022-10-14T07:09:06.867Z,17.80
2022-10-14T07:11:33.271Z,17.40
2022-10-14T07:13:59.832Z,16.13
2022-10-14T07:16:26.652Z,15.90
2022-10-14T07:18:53.430Z,17.23
2022-10-14T07:21:19.845Z,18.30
2022-10-14T07:23:46.717Z,18.03
2022-10-14T07:26:13.309Z,17.93
2022-10-14T07:28:39.863Z,18.00
2022-10-14T07:31:08.055Z,17.63
2022-10-14T07:36:05.535Z,18.60
2022-10-14T07:38:32.270Z,18.67
2022-10-14T07:41:02.723Z,19.37
2022-10-14T07:43:29.899Z,19.33
2022-10-14T07:46:02.959Z,20.90
2022-10-14T07:48:32.803Z,19.40
2022-10-14T07:51:11.471Z,19.10
2022-10-14T07:53:37.982Z,19.43
2022-10-14T07:56:04.474Z,18.50
2022-10-14T07:58:31.580Z,18.33
2022-10-14T08:00:59.408Z,17.23
2022-10-14T08:03:26.060Z,17.33
2022-10-14T08:05:58.558Z,15.57
2022-10-14T08:08:25.180Z,15.57
2022-10-14T08:10:59.971Z,15.17
2022-10-14T08:13:26.409Z,16.50
2022-10-14T08:15:52.849Z,16.17
2022-10-14T08:18:19.400Z,17.07
2022-10-14T08:20:46.196Z,16.73
2022-10-14T08:23:17.459Z,17.03
2022-10-14T08:25:48.183Z,17.23
2022-10-14T08:28:14.886Z,16.47
2022-10-14T08:30:41.777Z,16.13
2022-10-14T08:33:08.357Z,16.80
2022-10-14T08:35:34.858Z,16.30
2022-10-14T08:38:02.102Z,15.27
2022-10-14T08:40:29.223Z,15.50
2022-10-14T08:43:16.634Z,15.50
2022-10-14T08:45:45.671Z,15.70
2022-10-14T08:51:14.381Z,15.03
2022-10-14T08:53:44.275Z,16.07
2022-10-14T08:56:14.373Z,16.00
2022-10-14T08:58:47.948Z,16.83
2022-10-14T09:01:17.582Z,18.20
2022-10-14T09:03:44.163Z,17.57
2022-10-14T09:06:13.960Z,16.63
2022-10-14T09:08:42.615Z,16.53
2022-10-14T09:11:16.570Z,16.30
2022-10-14T09:13:45.583Z,16.83
2022-10-14T09:16:17.940Z,16.10
2022-10-14T09:19:14.321Z,15.33
2022-10-14T09:21:52.591Z,15.83
2022-10-14T09:24:19.634Z,15.30
2022-10-14T09:26:47.575Z,16.23
2022-10-14T09:29:19.941Z,16.17
2022-10-14T09:31:46.624Z,16.07
2022-10-14T09:34:16.709Z,16.07
2022-10-14T09:36:48.014Z,15.80
2022-10-14T09:39:14.934Z,20.40
2022-10-14T09:41:41.957Z,17.13
2022-10-14T09:44:25.931Z,15.33
2022-10-14T09:46:55.264Z,15.03
2022-10-14T09:49:29.307Z,15.40
2022-10-14T09:51:57.132Z,14.37
2022-10-14T09:54:25.242Z,14.53
2022-10-14T09:56:58.076Z,15.23
2022-10-14T09:59:24.731Z,14.10
2022-10-14T10:02:17.616Z,14.97
2022-10-14T10:04:47.540Z,14.70
2022-10-14T10:07:27.036Z,12.97
2022-10-14T10:10:00.278Z,13.50
2022-10-14T10:12:31.024Z,13.30
2022-10-14T10:14:58.875Z,13.10
2022-10-14T10:17:26.874Z,12.77
2022-10-14T10:20:06.452Z,13.17
2022-10-14T10:22:36.774Z,13.50
2022-10-14T10:25:06.282Z,12.03
2022-10-14T10:27:37.143Z,12.27
2022-10-14T10:30:12.590Z,12.10
2022-10-14T10:32:44.843Z,13.00
2022-10-14T10:35:14.188Z,11.67
2022-10-14T10:37:40.604Z,11.10
2022-10-14T10:40:09.840Z,11.10
2022-10-14T10:42:43.412Z,11.40
2022-10-14T10:45:25.373Z,12.77
2022-10-14T10:47:58.976Z,12.23
2022-10-14T10:50:30.124Z,12.10
2022-10-14T10:53:04.129Z,11.33
2022-10-14T10:55:40.015Z,11.73
2022-10-14T10:58:09.827Z,10.97
2022-10-14T11:00:47.901Z,10.33
2022-10-14T11:03:23.980Z,9.60
2022-10-14T11:05:50.516Z,10.33
2022-10-14T11:09:01.275Z,9.87
2022-10-14T11:11:48.830Z,10.03
2022-10-14T11:14:15.293Z,10.43
2022-10-14T11:16:48.357Z,10.03
2022-10-14T11:19:27.406Z,9.60
2022-10-14T11:21:56.916Z,10.97
2022-10-14T11:24:43.978Z,10.67
2022-10-14T11:27:13.514Z,10.60
2022-10-14T11:29:39.969Z,10.60
2022-10-14T11:32:15.359Z,9.73
2022-10-14T11:35:08.110Z,9.97
2022-10-14T11:37:53.285Z,9.63
2022-10-14T11:40:22.433Z,9.83
2022-10-14T11:43:03.951Z,14.53
2022-10-14T11:45:49.090Z,14.10
2022-10-14T11:48:34.100Z,10.10
2022-10-14T11:51:38.267Z,8.50
2022-10-14T11:54:04.875Z,9.47
2022-10-14T11:56:31.334Z,9.53
2022-10-14T11:59:02.042Z,10.40
2022-10-14T12:01:34.267Z,9.97
2022-10-14T12:04:06.357Z,9.10
2022-10-14T12:06:34.482Z,9.10
2022-10-14T12:09:01.098Z,9.33
2022-10-14T12:11:36.905Z,9.37
2022-10-14T12:14:11.347Z,19.30
2022-10-14T12:16:41.048Z,21.23
2022-10-14T12:19:12.043Z,9.43
2022-10-14T12:21:59.997Z,8.73
2022-10-14T12:24:30.991Z,8.20
2022-10-14T12:27:02.007Z,7.67
2022-10-14T12:29:31.821Z,7.60
2022-10-14T12:32:04.487Z,7.40
2022-10-14T12:34:35.024Z,7.57
2022-10-14T12:37:27.205Z,6.30
2022-10-14T12:40:03.359Z,6.50
2022-10-14T12:42:30.916Z,5.20
2022-10-14T12:44:58.501Z,5.07
2022-10-14T12:47:35.459Z,15.33
2022-10-14T12:50:03.467Z,9.87
2022-10-14T12:52:31.643Z,5.90
2022-10-14T12:55:00.328Z,6.25
2022-10-14T12:57:29.295Z,5.30
2022-10-14T12:59:57.965Z,5.13
2022-10-14T13:02:34.322Z,5.20
2022-10-14T13:05:20.831Z,5.15
2022-10-14T13:07:50.541Z,5.27
2022-10-14T13:10:27.131Z,7.72
2022-10-14T13:12:53.873Z,6.50
2022-10-14T13:15:49.835Z,5.00
2022-10-14T13:18:28.255Z,5.30
2022-10-14T13:20:54.920Z,5.50
2022-10-14T13:23:34.475Z,5.25
2022-10-14T13:26:13.723Z,5.22
2022-10-14T13:28:45.223Z,4.90
2022-10-14T13:31:15.423Z,5.50
2022-10-14T13:33:44.703Z,5.27
2022-10-14T13:36:17.244Z,4.60
2022-10-14T13:38:47.214Z,5.27
2022-10-14T13:41:16.939Z,5.72
2022-10-14T13:43:43.541Z,6.03
2022-10-14T13:46:22.938Z,6.47
2022-10-14T13:48:55.388Z,7.13
2022-10-14T13:51:40.535Z,7.73
2022-10-14T13:54:12.982Z,7.13
2022-10-14T13:56:39.624Z,26.10
2022-10-14T13:59:43.676Z,9.17
2022-10-14T14:02:19.843Z,6.63
2022-10-14T14:04:56.134Z,8.17
2022-10-14T14:10:12.180Z,14.85
2022-10-14T14:12:41.808Z,37.47
2022-10-14T14:15:16.155Z,7.37
2022-10-14T14:17:43.543Z,5.90
2022-10-14T14:20:14.442Z,5.60
2022-10-14T14:22:42.559Z,5.13
2022-10-14T14:28:02.534Z,5.83
2022-10-14T14:30:33.406Z,5.77
2022-10-14T14:33:01.726Z,6.30
2022-10-14T14:35:28.600Z,6.07
2022-10-14T14:37:56.401Z,5.93
2022-10-14T14:40:24.452Z,5.70
2022-10-14T14:42:56.979Z,6.47
2022-10-14T14:45:31.473Z,7.40
2022-10-14T14:48:01.727Z,7.10
2022-10-14T14:50:31.227Z,6.57
2022-10-14T14:53:11.034Z,7.10
2022-10-14T14:55:45.979Z,7.50
2022-10-14T14:58:21.262Z,6.80
2022-10-14T15:00:50.082Z,6.93
2022-10-14T15:03:16.758Z,6.80
2022-10-14T15:05:57.880Z,7.50
2022-10-14T15:08:25.782Z,7.23
2022-10-14T15:10:53.795Z,8.43
2022-10-14T15:13:28.072Z,9.83
2022-10-14T15:15:54.944Z,11.90
2022-10-14T15:18:24.548Z,11.63
2022-10-14T15:20:51.666Z,25.57
2022-10-14T15:23:36.899Z,17.00
2022-10-14T15:26:03.718Z,7.80
2022-10-14T15:28:31.726Z,8.13
2022-10-14T15:31:03.066Z,8.27
2022-10-14T15:33:32.695Z,7.47
2022-10-14T15:36:00.869Z,7.90
2022-10-14T15:38:37.151Z,12.50
2022-10-14T15:41:04.871Z,8.87
2022-10-14T15:43:32.901Z,8.73
2022-10-14T15:46:18.407Z,10.90
2022-10-14T15:48:49.651Z,12.80
2022-10-14T15:51:17.164Z,12.37
2022-10-14T15:53:43.806Z,9.70
2022-10-14T15:56:10.571Z,11.20
2022-10-14T15:58:37.267Z,10.60
2022-10-14T16:01:05.013Z,10.77
2022-10-14T16:03:35.913Z,12.27
2022-10-14T16:06:05.662Z,12.50
2022-10-14T16:08:33.734Z,12.60
2022-10-14T16:11:00.601Z,12.80
2022-10-14T16:13:27.355Z,13.13
2022-10-14T16:15:59.537Z,13.77
2022-10-14T16:18:26.335Z,17.33
2022-10-14T16:20:53.218Z,13.03
2022-10-14T16:23:20.705Z,12.00
2022-10-14T16:25:49.569Z,12.30
2022-10-14T16:28:17.175Z,12.83
2022-10-14T16:30:49.031Z,18.53
2022-10-14T16:33:19.737Z,21.30
2022-10-14T16:35:52.301Z,23.13
2022-10-14T16:38:19.242Z,22.37
2022-10-14T16:40:45.939Z,22.37
2022-10-14T16:43:12.499Z,22.77
2022-10-14T16:45:39.062Z,21.83
2022-10-14T16:48:06.073Z,18.70
2022-10-14T16:50:32.705Z,19.97
2022-10-14T16:53:18.000Z,17.57
2022-10-14T16:55:44.716Z,77.97
2022-10-14T16:58:12.185Z,20.33
2022-10-14T17:00:39.028Z,18.60
2022-10-14T17:03:05.676Z,20.77
2022-10-14T17:05:32.234Z,21.90
2022-10-14T17:07:58.708Z,116.80
2022-10-14T17:10:25.871Z,23.73
2022-10-14T17:12:54.923Z,22.73
2022-10-14T17:15:21.505Z,24.43
2022-10-14T17:17:48.028Z,28.67
2022-10-14T17:20:14.611Z,31.73
2022-10-14T17:22:41.325Z,32.23
2022-10-14T17:25:08.382Z,30.80
2022-10-14T17:27:35.176Z,44.27
2022-10-14T17:30:02.027Z,30.67
2022-10-14T17:32:28.780Z,31.10
2022-10-14T17:34:55.603Z,30.63
2022-10-14T17:37:22.634Z,34.80
2022-10-14T17:39:51.194Z,34.00
2022-10-14T17:42:18.095Z,40.70
2022-10-14T17:44:45.161Z,37.87
2022-10-14T17:47:13.150Z,35.10
2022-10-14T17:49:40.025Z,35.53
2022-10-14T17:52:07.761Z,44.60
2022-10-14T17:54:34.362Z,33.07
2022-10-14T17:57:01.298Z,43.80
2022-10-14T17:59:29.237Z,47.53
2022-10-14T18:02:03.877Z,46.43
2022-10-14T18:04:31.376Z,49.13
2022-10-14T18:06:59.135Z,50.27
2022-10-14T18:09:26.134Z,51.27
2022-10-14T18:12:08.328Z,52.33
2022-10-14T18:14:36.603Z,47.27
2022-10-14T18:17:04.588Z,43.50
2022-10-14T18:19:31.298Z,44.97
2022-10-14T18:21:58.472Z,48.73
2022-10-14T18:24:29.858Z,46.57
2022-10-14T18:26:56.815Z,47.97
2022-10-14T18:29:24.062Z,45.33
2022-10-14T18:34:18.984Z,45.03
2022-10-14T18:36:45.966Z,88.00
2022-10-14T18:39:12.660Z,56.00
2022-10-14T18:41:39.717Z,44.27
2022-10-14T18:44:06.745Z,44.23
2022-10-14T18:46:37.470Z,41.53
2022-10-14T18:49:05.191Z,41.57
2022-10-14T18:51:35.277Z,45.80
2022-10-14T18:54:05.638Z,49.73
2022-10-14T18:56:33.764Z,50.97
2022-10-14T18:59:01.683Z,50.33
2022-10-14T19:01:29.061Z,49.87
2022-10-14T19:03:55.771Z,53.93
2022-10-14T19:06:23.079Z,50.97
2022-10-14T19:08:50.593Z,55.13
2022-10-14T19:11:20.553Z,53.47
2022-10-14T19:13:48.680Z,54.07
2022-10-14T19:16:19.742Z,53.17
2022-10-14T19:18:47.211Z,51.10
2022-10-14T19:21:15.710Z,50.80
2022-10-14T19:23:43.636Z,48.90
2022-10-14T19:26:12.591Z,46.30
2022-10-14T19:28:39.901Z,44.90
2022-10-14T19:31:07.671Z,46.77
2022-10-14T19:33:42.337Z,45.23
2022-10-14T19:36:10.170Z,48.00
2022-10-14T19:38:37.982Z,43.57
2022-10-14T19:41:06.814Z,46.97
2022-10-14T19:43:34.127Z,45.37
2022-10-14T19:46:04.657Z,49.27
2022-10-14T19:48:31.770Z,49.33
2022-10-14T19:51:06.120Z,47.43
2022-10-14T19:53:33.837Z,49.97
2022-10-14T19:56:04.161Z,49.90
2022-10-14T19:58:30.798Z,49.23
2022-10-14T20:00:57.550Z,47.67
2022-10-14T20:03:24.214Z,49.40
2022-10-14T20:06:00.753Z,50.67
2022-10-14T20:08:27.436Z,47.23
2022-10-14T20:10:54.050Z,44.67
2022-10-14T20:13:20.806Z,41.40
2022-10-14T20:15:57.712Z,40.93
2022-10-14T20:18:24.715Z,39.50
2022-10-14T20:20:51.902Z,40.50
2022-10-14T20:23:18.870Z,43.77
2022-10-14T20:25:45.670Z,45.17
2022-10-14T20:28:12.496Z,47.87
2022-10-14T20:30:39.753Z,48.17
2022-10-14T20:33:06.319Z,43.93
2022-10-14T20:35:33.080Z,43.97
2022-10-14T20:37:59.861Z,49.43
2022-10-14T20:40:26.839Z,50.00
2022-10-14T20:42:53.819Z,46.93
2022-10-14T20:45:20.310Z,46.50
2022-10-14T20:47:53.387Z,46.27
2022-10-14T20:50:20.571Z,47.33
2022-10-14T20:52:47.177Z,50.83
2022-10-14T20:55:13.754Z,45.43
2022-10-14T20:57:40.812Z,44.63
2022-10-14T21:00:08.155Z,46.23
2022-10-14T21:02:35.008Z,44.67
2022-10-14T21:05:01.646Z,42.27
2022-10-14T21:07:28.343Z,43.77
2022-10-14T21:09:54.869Z,42.50
2022-10-14T21:12:21.842Z,41.67
2022-10-14T21:14:48.553Z,41.87
2022-10-14T21:17:15.067Z,39.27
2022-10-14T21:19:41.509Z,37.03
2022-10-14T21:22:08.880Z,34.30
2022-10-14T21:24:36.232Z,33.90
2022-10-14T21:27:12.175Z,34.83
2022-10-14T21:29:39.214Z,37.43
2022-10-14T21:32:05.691Z,36.53
2022-10-14T21:34:32.139Z,33.67
2022-10-14T21:36:58.588Z,28.70
2022-10-14T21:39:25.182Z,27.07
2022-10-14T21:41:52.159Z,27.23
2022-10-14T21:44:22.635Z,26.33
2022-10-14T21:46:49.123Z,25.53
2022-10-14T21:49:15.639Z,22.70
2022-10-14T21:51:42.376Z,28.20
2022-10-14T21:54:12.222Z,23.77
2022-10-14T21:56:38.799Z,27.00
2022-10-14T21:59:05.295Z,30.87
2022-10-14T22:01:31.749Z,30.87
2022-10-14T22:03:58.518Z,29.90
2022-10-14T22:06:25.105Z,24.57
2022-10-14T22:08:52.439Z,24.43
2022-10-14T22:11:26.054Z,24.83
2022-10-14T22:13:52.966Z,26.53
2022-10-14T22:16:19.613Z,27.60
2022-10-14T22:18:46.964Z,27.07
2022-10-14T22:21:14.680Z,24.93
2022-10-14T22:23:41.215Z,25.37
2022-10-14T22:26:08.921Z,24.53
2022-10-14T22:28:35.457Z,25.00
2022-10-14T22:31:08.964Z,25.07
2022-10-14T22:33:37.260Z,25.40
2022-10-14T22:36:07.823Z,24.60
2022-10-14T22:38:34.638Z,25.73
2022-10-14T22:41:01.656Z,25.63
2022-10-14T22:43:28.185Z,25.10
2022-10-14T22:46:11.134Z,25.63
2022-10-14T22:48:38.030Z,23.53
2022-10-14T22:51:07.437Z,23.60
2022-10-14T22:53:34.075Z,23.77
2022-10-14T22:56:00.818Z,23.40
2022-10-14T22:58:27.687Z,23.80
2022-10-14T23:00:54.396Z,23.20
2022-10-14T23:03:23.836Z,23.50
2022-10-14T23:05:50.291Z,22.93
2022-10-14T23:08:17.868Z,21.73
2022-10-14T23:10:44.298Z,23.60
2022-10-14T23:13:10.942Z,22.80
2022-10-14T23:15:37.463Z,23.80
2022-10-14T23:18:03.910Z,23.33
2022-10-14T23:20:32.646Z,23.47
2022-10-14T23:22:59.180Z,24.53
2022-10-14T23:25:25.604Z,23.20
2022-10-14T23:27:52.216Z,23.80
2022-10-14T23:30:18.671Z,24.60
2022-10-14T23:32:45.067Z,24.27
2022-10-14T23:35:11.500Z,24.67
2022-10-14T23:37:37.928Z,24.63
2022-10-14T23:40:04.934Z,23.93
2022-10-14T23:42:31.348Z,24.37
2022-10-14T23:44:57.767Z,26.10
2022-10-14T23:47:24.508Z,25.77
2022-10-14T23:49:51.152Z,26.47
2022-10-14T23:52:17.663Z,27.80
2022-10-14T23:54:44.139Z,27.90
2022-10-14T23:57:10.589Z,27.07
2022-10-14T23:59:37.003Z,27.03
