createdAt,value
2023-07-12T00:00:17.417Z,0.00
2023-07-12T00:01:13.500Z,0.00
2023-07-12T00:02:08.316Z,0.00
2023-07-12T00:03:03.558Z,0.00
2023-07-12T00:04:01.618Z,0.00
2023-07-12T00:04:54.974Z,0.00
2023-07-12T00:05:50.109Z,0.00
2023-07-12T00:06:45.449Z,0.00
2023-07-12T00:07:44.488Z,0.00
2023-07-12T00:08:39.629Z,0.00
2023-07-12T00:09:35.034Z,0.00
2023-07-12T00:10:30.079Z,0.00
2023-07-12T00:11:25.311Z,0.00
2023-07-12T00:12:20.327Z,0.00
2023-07-12T00:13:16.443Z,0.00
2023-07-12T00:14:11.479Z,0.00
2023-07-12T00:15:06.817Z,0.00
2023-07-12T00:16:02.013Z,0.00
2023-07-12T00:16:57.204Z,0.00
2023-07-12T00:17:52.256Z,0.00
2023-07-12T00:18:47.340Z,0.00
2023-07-12T00:19:42.283Z,0.00
2023-07-12T00:20:37.301Z,0.00
2023-07-12T00:21:32.373Z,0.00
2023-07-12T00:22:27.435Z,0.00
2023-07-12T00:23:22.500Z,0.00
2023-07-12T00:24:17.497Z,0.00
2023-07-12T00:25:12.584Z,0.00
2023-07-12T00:26:07.733Z,0.00
2023-07-12T00:27:03.087Z,0.00
2023-07-12T00:27:57.896Z,0.00
2023-07-12T00:28:52.996Z,0.00
2023-07-12T00:29:48.060Z,0.00
2023-07-12T00:30:45.458Z,0.00
2023-07-12T00:31:40.621Z,0.00
2023-07-12T00:32:35.606Z,0.00
2023-07-12T00:33:30.643Z,0.00
2023-07-12T00:34:25.748Z,0.00
2023-07-12T00:35:20.741Z,0.00
2023-07-12T00:36:15.836Z,0.00
2023-07-12T00:37:11.023Z,0.00
2023-07-12T00:38:06.173Z,0.00
2023-07-12T00:39:01.259Z,0.00
2023-07-12T00:39:56.263Z,0.00
2023-07-12T00:40:51.247Z,0.00
2023-07-12T00:41:46.667Z,0.00
2023-07-12T00:42:45.737Z,0.00
2023-07-12T00:43:40.798Z,0.00
2023-07-12T00:44:35.982Z,0.00
2023-07-12T00:45:31.070Z,0.00
2023-07-12T00:46:26.345Z,0.00
2023-07-12T00:47:21.231Z,0.00
2023-07-12T00:48:16.282Z,0.00
2023-07-12T00:49:11.356Z,0.00
2023-07-12T00:50:06.429Z,0.00
2023-07-12T00:51:01.597Z,0.00
2023-07-12T00:51:56.857Z,0.00
2023-07-12T00:52:51.825Z,0.00
2023-07-12T00:53:46.899Z,0.00
2023-07-12T00:54:46.219Z,0.00
2023-07-12T00:55:41.218Z,0.00
2023-07-12T00:56:36.531Z,0.00
2023-07-12T00:57:31.566Z,0.00
2023-07-12T00:58:26.812Z,0.00
2023-07-12T00:59:21.856Z,0.00
2023-07-12T01:00:16.911Z,0.00
2023-07-12T01:01:12.061Z,0.00
2023-07-12T01:02:07.111Z,0.00
2023-07-12T01:03:02.189Z,0.00
2023-07-12T01:03:57.296Z,0.00
2023-07-12T01:04:52.128Z,0.00
2023-07-12T01:05:47.228Z,0.00
2023-07-12T01:06:42.262Z,0.00
2023-07-12T01:07:37.508Z,0.00
2023-07-12T01:08:32.976Z,0.00
2023-07-12T01:09:28.245Z,0.00
2023-07-12T01:10:23.981Z,0.00
2023-07-12T01:11:19.132Z,0.00
2023-07-12T01:12:14.493Z,0.00
2023-07-12T01:13:09.507Z,0.00
2023-07-12T01:14:04.800Z,0.00
2023-07-12T01:14:59.902Z,0.00
2023-07-12T01:15:54.968Z,0.00
2023-07-12T01:16:50.162Z,0.00
2023-07-12T01:17:48.421Z,0.00
2023-07-12T01:18:43.470Z,0.00
2023-07-12T01:19:38.671Z,0.00
2023-07-12T01:20:33.866Z,0.00
2023-07-12T01:21:28.890Z,0.00
2023-07-12T01:22:24.139Z,0.00
2023-07-12T01:23:19.041Z,0.00
2023-07-12T01:24:14.070Z,0.00
2023-07-12T01:25:09.159Z,0.00
2023-07-12T01:26:04.190Z,0.00
2023-07-12T01:27:02.056Z,0.00
2023-07-12T01:27:54.608Z,0.00
2023-07-12T01:28:49.641Z,0.00
2023-07-12T01:29:44.731Z,0.00
2023-07-12T01:30:39.774Z,0.00
2023-07-12T01:31:34.874Z,0.00
2023-07-12T01:32:29.872Z,0.00
2023-07-12T01:33:25.059Z,0.00
2023-07-12T01:34:20.387Z,0.00
2023-07-12T01:35:15.437Z,0.00
2023-07-12T01:36:10.459Z,0.00
2023-07-12T01:37:05.732Z,0.00
2023-07-12T01:38:00.629Z,0.00
2023-07-12T01:38:55.663Z,0.00
2023-07-12T01:39:50.723Z,0.00
2023-07-12T01:40:45.752Z,0.00
2023-07-12T01:41:40.806Z,0.00
2023-07-12T01:42:36.002Z,0.00
2023-07-12T01:43:30.913Z,0.00
2023-07-12T01:44:26.417Z,0.00
2023-07-12T01:45:21.584Z,0.00
2023-07-12T01:46:18.406Z,0.00
2023-07-12T01:47:13.190Z,0.00
2023-07-12T01:48:08.319Z,0.00
2023-07-12T01:49:04.028Z,0.00
2023-07-12T01:49:59.171Z,0.00
2023-07-12T01:50:54.251Z,0.00
2023-07-12T01:51:50.063Z,0.00
2023-07-12T01:52:45.307Z,0.00
2023-07-12T01:53:40.919Z,0.00
2023-07-12T01:54:36.099Z,0.00
2023-07-12T01:55:31.320Z,0.00
2023-07-12T01:56:27.053Z,0.00
2023-07-12T01:57:22.501Z,0.00
2023-07-12T01:58:17.388Z,0.00
2023-07-12T01:59:14.137Z,0.00
2023-07-12T02:00:09.306Z,0.00
2023-07-12T02:01:05.290Z,0.00
2023-07-12T02:02:00.450Z,0.00
2023-07-12T02:02:55.711Z,0.00
2023-07-12T02:03:51.541Z,0.00
2023-07-12T02:04:46.669Z,0.00
2023-07-12T02:05:42.534Z,0.00
2023-07-12T02:06:37.619Z,0.00
2023-07-12T02:07:32.942Z,0.00
2023-07-12T02:08:28.719Z,0.00
2023-07-12T02:09:23.906Z,0.00
2023-07-12T02:10:19.218Z,0.00
2023-07-12T02:11:15.252Z,0.00
2023-07-12T02:12:10.632Z,0.00
2023-07-12T02:13:06.237Z,0.00
2023-07-12T02:14:01.434Z,0.00
2023-07-12T02:14:56.730Z,0.00
2023-07-12T02:15:52.532Z,0.00
2023-07-12T02:16:47.694Z,0.00
2023-07-12T02:17:43.719Z,0.00
2023-07-12T02:18:38.771Z,0.00
2023-07-12T02:19:34.140Z,0.00
2023-07-12T02:20:29.750Z,0.00
2023-07-12T02:21:24.975Z,0.00
2023-07-12T02:22:20.149Z,0.00
2023-07-12T02:23:16.748Z,0.00
2023-07-12T02:24:11.808Z,0.00
2023-07-12T02:25:07.707Z,0.00
2023-07-12T02:26:02.834Z,0.00
2023-07-12T02:26:58.096Z,0.00
2023-07-12T02:27:53.859Z,0.00
2023-07-12T02:28:49.040Z,0.00
2023-07-12T02:29:44.243Z,0.00
2023-07-12T02:30:40.665Z,0.00
2023-07-12T02:31:35.951Z,0.00
2023-07-12T02:32:31.014Z,0.00
2023-07-12T02:33:27.608Z,0.00
2023-07-12T02:34:22.646Z,0.00
2023-07-12T02:35:18.549Z,0.00
2023-07-12T02:36:13.729Z,0.00
2023-07-12T02:38:32.595Z,0.00
2023-07-12T02:39:27.480Z,0.00
2023-07-12T02:40:22.677Z,0.00
2023-07-12T02:41:17.846Z,0.00
2023-07-12T02:42:12.976Z,0.00
2023-07-12T02:43:08.115Z,0.00
2023-07-12T02:44:03.337Z,0.00
2023-07-12T02:44:58.431Z,0.00
2023-07-12T02:45:53.627Z,0.00
2023-07-12T02:46:48.762Z,0.00
2023-07-12T02:47:43.974Z,0.00
2023-07-12T02:48:39.203Z,0.00
2023-07-12T02:49:34.463Z,0.00
2023-07-12T02:50:29.455Z,0.00
2023-07-12T02:51:24.660Z,0.00
2023-07-12T02:52:19.786Z,0.00
2023-07-12T02:53:14.980Z,0.00
2023-07-12T02:54:10.322Z,0.00
2023-07-12T02:55:05.395Z,0.00
2023-07-12T02:56:00.523Z,0.00
2023-07-12T02:56:55.732Z,0.00
2023-07-12T02:57:50.889Z,0.00
2023-07-12T02:58:46.355Z,0.00
2023-07-12T02:59:41.410Z,0.00
2023-07-12T03:00:36.454Z,0.00
2023-07-12T03:01:31.654Z,0.00
2023-07-12T03:02:26.850Z,0.00
2023-07-12T03:03:21.969Z,0.00
2023-07-12T03:04:17.210Z,0.00
2023-07-12T03:05:12.514Z,0.00
2023-07-12T03:06:07.543Z,0.00
2023-07-12T03:07:02.674Z,0.00
2023-07-12T03:07:57.859Z,0.00
2023-07-12T03:08:53.138Z,0.00
2023-07-12T03:09:48.379Z,0.00
2023-07-12T03:10:43.448Z,0.00
2023-07-12T03:11:38.694Z,0.00
2023-07-12T03:12:33.911Z,0.00
2023-07-12T03:13:29.138Z,0.00
2023-07-12T03:14:24.212Z,0.00
2023-07-12T03:15:21.192Z,0.00
2023-07-12T03:16:14.656Z,0.00
2023-07-12T03:17:09.957Z,0.00
2023-07-12T03:18:05.221Z,0.00
2023-07-12T03:19:00.687Z,0.00
2023-07-12T03:19:55.851Z,0.00
2023-07-12T03:20:50.942Z,0.00
2023-07-12T03:21:46.354Z,0.00
2023-07-12T03:22:41.329Z,0.00
2023-07-12T03:23:36.554Z,0.00
2023-07-12T03:24:31.822Z,0.00
2023-07-12T03:25:27.032Z,0.00
2023-07-12T03:26:22.252Z,0.00
2023-07-12T03:27:17.526Z,0.00
2023-07-12T03:28:12.726Z,0.00
2023-07-12T03:29:08.165Z,0.00
2023-07-12T03:30:03.445Z,5.00
2023-07-12T03:30:58.420Z,5.00
2023-07-12T03:31:53.737Z,5.00
2023-07-12T03:32:49.006Z,5.00
2023-07-12T03:33:44.324Z,5.00
2023-07-12T03:34:39.625Z,5.00
2023-07-12T03:35:35.101Z,5.00
2023-07-12T03:36:30.060Z,5.00
2023-07-12T03:37:25.360Z,5.00
2023-07-12T03:38:20.600Z,5.00
2023-07-12T03:39:16.017Z,5.00
2023-07-12T03:40:11.360Z,5.00
2023-07-12T03:41:06.925Z,11.00
2023-07-12T03:42:01.810Z,11.00
2023-07-12T03:42:57.150Z,11.00
2023-07-12T03:43:52.456Z,11.00
2023-07-12T03:44:47.812Z,11.00
2023-07-12T03:45:43.330Z,11.00
2023-07-12T03:46:38.413Z,11.00
2023-07-12T03:47:33.726Z,16.00
2023-07-12T03:48:28.965Z,16.00
2023-07-12T03:49:24.311Z,16.00
2023-07-12T03:50:19.599Z,16.00
2023-07-12T03:51:14.754Z,22.00
2023-07-12T03:52:10.125Z,22.00
2023-07-12T03:53:05.471Z,28.00
2023-07-12T03:54:00.832Z,33.00
2023-07-12T03:54:56.157Z,39.00
2023-07-12T03:55:51.545Z,45.00
2023-07-12T03:56:46.573Z,50.00
2023-07-12T03:57:41.968Z,56.00
2023-07-12T03:58:37.197Z,56.00
2023-07-12T03:59:32.744Z,61.00
2023-07-12T04:00:28.040Z,61.00
2023-07-12T04:01:23.339Z,61.00
2023-07-12T04:02:18.569Z,56.00
2023-07-12T04:03:14.062Z,61.00
2023-07-12T04:04:09.324Z,61.00
2023-07-12T04:05:04.734Z,61.00
2023-07-12T04:06:00.188Z,67.00
2023-07-12T04:06:55.421Z,67.00
2023-07-12T04:07:50.724Z,67.00
2023-07-12T04:08:46.333Z,67.00
2023-07-12T04:09:41.614Z,67.00
2023-07-12T04:10:37.032Z,73.00
2023-07-12T04:11:32.126Z,73.00
2023-07-12T04:12:27.559Z,78.00
2023-07-12T04:13:22.785Z,84.00
2023-07-12T04:14:18.188Z,84.00
2023-07-12T04:15:13.499Z,90.00
2023-07-12T04:16:09.108Z,95.00
2023-07-12T04:17:04.233Z,95.00
2023-07-12T04:18:00.005Z,101.00
2023-07-12T04:18:54.964Z,101.00
2023-07-12T04:19:50.502Z,106.00
2023-07-12T04:20:46.007Z,112.00
2023-07-12T04:21:41.190Z,112.00
2023-07-12T04:22:36.539Z,118.00
2023-07-12T04:23:31.876Z,112.00
2023-07-12T04:24:27.305Z,118.00
2023-07-12T04:25:22.605Z,118.00
2023-07-12T04:26:19.206Z,118.00
2023-07-12T04:27:13.351Z,118.00
2023-07-12T04:28:08.847Z,118.00
2023-07-12T04:29:04.263Z,123.00
2023-07-12T04:29:59.678Z,129.00
2023-07-12T04:30:55.207Z,129.00
2023-07-12T04:31:50.351Z,129.00
2023-07-12T04:32:45.724Z,129.00
2023-07-12T04:33:41.127Z,129.00
2023-07-12T04:34:39.315Z,129.00
2023-07-12T04:35:31.898Z,123.00
2023-07-12T04:36:27.343Z,123.00
2023-07-12T04:37:22.687Z,123.00
2023-07-12T04:38:18.008Z,123.00
2023-07-12T04:39:13.593Z,123.00
2023-07-12T04:40:09.013Z,123.00
2023-07-12T04:41:04.546Z,123.00
2023-07-12T04:41:59.667Z,129.00
2023-07-12T04:42:55.140Z,129.00
2023-07-12T04:43:50.417Z,129.00
2023-07-12T04:44:45.854Z,123.00
2023-07-12T04:45:41.153Z,118.00
2023-07-12T04:46:36.691Z,112.00
2023-07-12T04:47:32.048Z,106.00
2023-07-12T04:48:27.360Z,106.00
2023-07-12T04:49:22.684Z,101.00
2023-07-12T04:50:18.279Z,101.00
2023-07-12T04:51:13.667Z,106.00
2023-07-12T04:52:08.823Z,106.00
2023-07-12T04:53:04.246Z,106.00
2023-07-12T04:53:59.580Z,106.00
2023-07-12T04:54:54.963Z,106.00
2023-07-12T04:55:50.605Z,106.00
2023-07-12T04:56:45.861Z,112.00
2023-07-12T04:57:41.181Z,112.00
2023-07-12T04:58:36.490Z,118.00
2023-07-12T04:59:31.975Z,118.00
2023-07-12T05:00:27.387Z,118.00
2023-07-12T05:01:23.001Z,106.00
2023-07-12T05:02:18.078Z,95.00
2023-07-12T05:03:13.594Z,78.00
2023-07-12T05:04:08.936Z,61.00
2023-07-12T05:05:04.163Z,56.00
2023-07-12T05:06:09.817Z,56.00
2023-07-12T05:06:55.777Z,56.00
2023-07-12T05:07:50.109Z,50.00
2023-07-12T05:08:45.532Z,45.00
2023-07-12T05:09:40.854Z,39.00
2023-07-12T05:10:36.189Z,28.00
2023-07-12T05:11:31.429Z,22.00
2023-07-12T05:12:26.909Z,22.00
2023-07-12T05:13:22.122Z,22.00
2023-07-12T05:14:17.505Z,22.00
2023-07-12T05:15:12.776Z,16.00
2023-07-12T05:16:08.060Z,22.00
2023-07-12T05:17:03.446Z,22.00
2023-07-12T05:17:58.619Z,28.00
2023-07-12T05:18:53.945Z,33.00
2023-07-12T05:19:49.190Z,39.00
2023-07-12T05:20:44.460Z,39.00
2023-07-12T05:21:39.952Z,39.00
2023-07-12T05:22:35.384Z,45.00
2023-07-12T05:23:30.499Z,56.00
2023-07-12T05:24:28.494Z,61.00
2023-07-12T05:25:21.286Z,73.00
2023-07-12T05:26:16.518Z,78.00
2023-07-12T05:27:12.076Z,84.00
2023-07-12T05:28:07.219Z,90.00
2023-07-12T05:29:02.730Z,95.00
2023-07-12T05:29:58.070Z,95.00
2023-07-12T05:30:53.543Z,90.00
2023-07-12T05:31:48.770Z,90.00
2023-07-12T05:32:44.178Z,95.00
2023-07-12T05:33:39.407Z,106.00
2023-07-12T05:34:34.670Z,112.00
2023-07-12T05:35:30.119Z,112.00
2023-07-12T05:36:25.429Z,101.00
2023-07-12T05:37:20.876Z,78.00
2023-07-12T05:38:16.044Z,67.00
2023-07-12T05:39:11.541Z,67.00
2023-07-12T05:40:06.863Z,67.00
2023-07-12T05:41:02.220Z,73.00
2023-07-12T05:41:57.916Z,67.00
2023-07-12T05:42:53.036Z,67.00
2023-07-12T05:43:48.344Z,67.00
2023-07-12T05:44:43.585Z,67.00
2023-07-12T05:45:39.109Z,61.00
2023-07-12T05:46:34.538Z,67.00
2023-07-12T05:47:29.684Z,73.00
2023-07-12T05:48:24.900Z,78.00
2023-07-12T05:49:20.321Z,95.00
2023-07-12T05:50:15.584Z,101.00
2023-07-12T05:51:11.347Z,106.00
2023-07-12T05:52:06.447Z,112.00
2023-07-12T05:53:02.031Z,106.00
2023-07-12T05:53:57.083Z,101.00
2023-07-12T05:54:52.584Z,101.00
2023-07-12T05:55:47.843Z,101.00
2023-07-12T05:56:43.351Z,112.00
2023-07-12T05:57:38.702Z,129.00
2023-07-12T05:58:34.045Z,135.00
2023-07-12T05:59:29.402Z,140.00
2023-07-12T06:00:24.816Z,140.00
2023-07-12T06:01:20.120Z,135.00
2023-07-12T06:02:15.996Z,129.00
2023-07-12T06:03:11.189Z,129.00
2023-07-12T06:04:06.649Z,123.00
2023-07-12T06:05:01.804Z,106.00
2023-07-12T06:05:57.416Z,90.00
2023-07-12T06:06:52.534Z,90.00
2023-07-12T06:07:48.143Z,78.00
2023-07-12T06:08:43.289Z,78.00
2023-07-12T06:09:38.736Z,84.00
2023-07-12T06:10:34.019Z,95.00
2023-07-12T06:11:29.344Z,106.00
2023-07-12T06:12:24.801Z,118.00
2023-07-12T06:13:20.013Z,123.00
2023-07-12T06:14:15.323Z,112.00
2023-07-12T06:15:10.915Z,106.00
2023-07-12T06:16:06.375Z,112.00
2023-07-12T06:17:01.764Z,112.00
2023-07-12T06:17:57.131Z,140.00
2023-07-12T06:18:52.387Z,174.00
2023-07-12T06:19:47.719Z,213.00
2023-07-12T06:20:43.255Z,230.00
2023-07-12T06:21:38.541Z,225.00
2023-07-12T06:22:33.866Z,236.00
2023-07-12T06:23:29.164Z,225.00
2023-07-12T06:24:24.663Z,225.00
2023-07-12T06:25:19.979Z,219.00
2023-07-12T06:26:15.733Z,230.00
2023-07-12T06:27:11.040Z,236.00
2023-07-12T06:28:06.513Z,241.00
2023-07-12T06:29:01.703Z,236.00
2023-07-12T06:29:57.187Z,225.00
2023-07-12T06:30:52.510Z,225.00
2023-07-12T06:31:47.938Z,225.00
2023-07-12T06:32:43.277Z,225.00
2023-07-12T06:33:38.722Z,225.00
2023-07-12T06:34:34.045Z,236.00
2023-07-12T06:35:29.539Z,236.00
2023-07-12T06:36:25.027Z,253.00
2023-07-12T06:37:20.171Z,264.00
2023-07-12T06:38:15.674Z,298.00
2023-07-12T06:39:10.878Z,331.00
2023-07-12T06:40:06.364Z,320.00
2023-07-12T06:41:01.743Z,315.00
2023-07-12T06:41:57.099Z,298.00
2023-07-12T06:42:52.751Z,315.00
2023-07-12T06:43:48.108Z,331.00
2023-07-12T06:44:43.469Z,343.00
2023-07-12T06:45:38.782Z,360.00
2023-07-12T06:46:34.469Z,360.00
2023-07-12T06:47:29.635Z,371.00
2023-07-12T06:48:25.198Z,376.00
2023-07-12T06:49:20.570Z,388.00
2023-07-12T06:50:15.806Z,410.00
2023-07-12T06:51:11.371Z,427.00
2023-07-12T06:52:06.697Z,444.00
2023-07-12T06:53:02.302Z,399.00
2023-07-12T06:53:57.367Z,343.00
2023-07-12T06:54:52.783Z,292.00
2023-07-12T06:55:48.261Z,286.00
2023-07-12T06:56:43.568Z,292.00
2023-07-12T06:57:38.952Z,298.00
2023-07-12T06:58:34.288Z,303.00
2023-07-12T06:59:29.635Z,326.00
2023-07-12T07:00:24.984Z,360.00
2023-07-12T07:01:20.475Z,376.00
2023-07-12T07:02:15.931Z,399.00
2023-07-12T07:03:11.428Z,399.00
2023-07-12T07:04:06.547Z,399.00
2023-07-12T07:05:01.886Z,405.00
2023-07-12T07:06:00.022Z,427.00
2023-07-12T07:06:52.557Z,461.00
2023-07-12T07:07:47.903Z,472.00
2023-07-12T07:08:43.387Z,517.00
2023-07-12T07:09:38.675Z,556.00
2023-07-12T07:10:34.079Z,568.00
2023-07-12T07:11:29.433Z,540.00
2023-07-12T07:12:25.102Z,523.00
2023-07-12T07:13:20.654Z,551.00
2023-07-12T07:14:15.867Z,562.00
2023-07-12T07:15:11.522Z,562.00
2023-07-12T07:16:06.744Z,573.00
2023-07-12T07:17:02.046Z,585.00
2023-07-12T07:17:57.512Z,573.00
2023-07-12T07:18:52.895Z,528.00
2023-07-12T07:19:48.251Z,568.00
2023-07-12T07:20:45.880Z,562.00
2023-07-12T07:21:39.112Z,579.00
2023-07-12T07:22:34.712Z,585.00
2023-07-12T07:23:30.277Z,646.00
2023-07-12T07:24:25.613Z,652.00
2023-07-12T07:25:21.916Z,613.00
2023-07-12T07:26:16.686Z,663.00
2023-07-12T07:27:12.092Z,652.00
2023-07-12T07:28:07.550Z,663.00
2023-07-12T07:29:03.117Z,658.00
2023-07-12T07:29:58.258Z,680.00
2023-07-12T07:30:53.766Z,669.00
2023-07-12T07:31:49.130Z,641.00
2023-07-12T07:32:44.888Z,663.00
2023-07-12T07:33:40.396Z,697.00
2023-07-12T07:34:35.606Z,652.00
2023-07-12T07:35:30.992Z,658.00
2023-07-12T07:36:26.369Z,624.00
2023-07-12T07:37:21.919Z,618.00
2023-07-12T07:38:17.269Z,618.00
2023-07-12T07:39:12.970Z,601.00
2023-07-12T07:40:08.064Z,658.00
2023-07-12T07:41:03.540Z,630.00
2023-07-12T07:41:58.930Z,826.00
2023-07-12T07:42:54.232Z,843.00
2023-07-12T07:43:49.594Z,877.00
2023-07-12T07:44:44.944Z,1175.00
2023-07-12T07:45:40.404Z,1563.00
2023-07-12T07:46:35.804Z,1350.00
2023-07-12T07:47:31.547Z,1625.00
2023-07-12T07:48:26.789Z,1603.00
2023-07-12T07:49:22.436Z,1681.00
2023-07-12T07:50:17.628Z,1237.00
2023-07-12T07:51:13.309Z,1828.00
2023-07-12T07:52:08.737Z,1620.00
2023-07-12T07:53:04.333Z,1985.00
2023-07-12T07:53:59.888Z,2193.00
2023-07-12T07:54:55.205Z,1603.00
2023-07-12T07:55:50.740Z,1113.00
2023-07-12T07:56:46.542Z,1715.00
2023-07-12T07:57:41.832Z,1912.00
2023-07-12T07:58:37.142Z,2019.00
2023-07-12T07:59:32.817Z,1968.00
2023-07-12T08:00:27.967Z,1957.00
2023-07-12T08:01:23.307Z,2092.00
2023-07-12T08:02:18.761Z,1980.00
2023-07-12T08:03:14.184Z,2154.00
2023-07-12T08:04:10.103Z,2491.00
2023-07-12T08:05:05.001Z,2497.00
2023-07-12T08:06:02.957Z,2621.00
2023-07-12T08:06:55.958Z,2475.00
2023-07-12T08:07:51.515Z,2536.00
2023-07-12T08:08:47.081Z,2025.00
2023-07-12T08:09:42.480Z,2379.00
2023-07-12T08:10:37.744Z,2553.00
2023-07-12T08:11:34.924Z,2604.00
2023-07-12T08:12:28.937Z,2604.00
2023-07-12T08:13:24.252Z,2570.00
2023-07-12T08:14:19.629Z,2604.00
2023-07-12T08:15:15.281Z,2615.00
2023-07-12T08:16:10.615Z,2559.00
2023-07-12T08:17:05.968Z,2829.00
2023-07-12T08:18:01.499Z,2829.00
2023-07-12T08:18:56.834Z,2795.00
2023-07-12T08:19:52.244Z,2053.00
2023-07-12T08:20:47.647Z,2705.00
2023-07-12T08:21:43.170Z,3020.00
2023-07-12T08:22:38.592Z,3037.00
2023-07-12T08:23:34.240Z,3048.00
2023-07-12T08:24:32.042Z,2317.00
2023-07-12T08:25:25.135Z,2964.00
2023-07-12T08:26:20.537Z,3105.00
2023-07-12T08:27:16.126Z,3228.00
2023-07-12T08:28:11.815Z,3189.00
2023-07-12T08:29:07.107Z,2964.00
2023-07-12T08:30:02.499Z,2998.00
2023-07-12T08:30:58.014Z,3172.00
2023-07-12T08:31:53.734Z,3391.00
2023-07-12T08:32:49.330Z,3313.00
2023-07-12T08:33:44.880Z,3245.00
2023-07-12T08:34:40.170Z,3251.00
2023-07-12T08:35:46.792Z,3228.00
2023-07-12T08:36:32.202Z,3217.00
2023-07-12T08:37:26.523Z,3144.00
2023-07-12T08:39:45.458Z,3200.00
2023-07-12T08:40:40.614Z,3195.00
2023-07-12T08:41:36.095Z,3352.00
2023-07-12T08:42:31.381Z,3318.00
2023-07-12T08:43:27.079Z,3510.00
2023-07-12T08:44:22.332Z,3476.00
2023-07-12T08:45:17.470Z,3380.00
2023-07-12T08:46:12.960Z,3633.00
2023-07-12T08:47:08.442Z,3898.00
2023-07-12T08:48:03.765Z,3729.00
2023-07-12T08:48:59.169Z,3504.00
2023-07-12T08:49:54.870Z,3470.00
2023-07-12T08:50:50.029Z,3504.00
2023-07-12T08:51:45.581Z,3656.00
2023-07-12T08:52:41.021Z,3515.00
2023-07-12T08:53:36.713Z,3414.00
2023-07-12T08:54:31.854Z,3588.00
2023-07-12T08:55:27.311Z,3594.00
2023-07-12T08:56:22.703Z,3594.00
2023-07-12T08:57:18.164Z,3645.00
2023-07-12T08:58:14.024Z,3622.00
2023-07-12T08:59:09.291Z,3622.00
2023-07-12T09:00:04.554Z,3746.00
2023-07-12T09:01:00.105Z,3690.00
2023-07-12T09:01:55.546Z,3189.00
2023-07-12T09:02:51.045Z,3245.00
2023-07-12T09:03:46.401Z,3712.00
2023-07-12T09:04:41.853Z,3436.00
2023-07-12T09:05:37.535Z,3442.00
2023-07-12T09:06:32.834Z,3701.00
2023-07-12T09:07:28.246Z,3768.00
2023-07-12T09:08:23.866Z,3757.00
2023-07-12T09:09:19.179Z,3836.00
2023-07-12T09:10:14.649Z,3931.00
2023-07-12T09:11:10.221Z,3757.00
2023-07-12T09:12:05.830Z,3532.00
2023-07-12T09:13:01.341Z,3577.00
2023-07-12T09:13:56.517Z,3532.00
2023-07-12T09:14:51.885Z,3785.00
2023-07-12T09:15:47.488Z,3774.00
2023-07-12T09:16:43.060Z,3656.00
2023-07-12T09:17:38.535Z,3673.00
2023-07-12T09:18:34.173Z,3971.00
2023-07-12T09:19:29.499Z,3999.00
2023-07-12T09:20:24.933Z,3819.00
2023-07-12T09:21:20.462Z,3819.00
2023-07-12T09:22:15.697Z,3740.00
2023-07-12T09:23:11.170Z,3926.00
2023-07-12T09:24:06.891Z,4095.00
2023-07-12T09:25:02.077Z,3864.00
2023-07-12T09:25:57.586Z,3881.00
2023-07-12T09:26:53.066Z,3982.00
2023-07-12T09:27:48.310Z,3560.00
2023-07-12T09:28:44.190Z,3633.00
2023-07-12T09:29:39.226Z,3960.00
2023-07-12T09:30:34.785Z,3690.00
2023-07-12T09:31:30.089Z,3386.00
2023-07-12T09:32:25.672Z,3768.00
2023-07-12T09:33:21.675Z,4168.00
2023-07-12T09:34:16.763Z,4297.00
2023-07-12T09:35:12.190Z,4359.00
2023-07-12T09:36:07.724Z,4252.00
2023-07-12T09:37:03.145Z,4106.00
2023-07-12T09:37:58.628Z,3870.00
2023-07-12T09:38:54.026Z,3915.00
2023-07-12T09:39:49.725Z,4117.00
2023-07-12T09:40:44.869Z,4336.00
2023-07-12T09:41:40.429Z,4252.00
2023-07-12T09:42:35.891Z,4111.00
2023-07-12T09:43:31.442Z,4016.00
2023-07-12T09:44:26.899Z,4196.00
2023-07-12T09:45:22.338Z,4336.00
2023-07-12T09:46:17.723Z,4089.00
2023-07-12T09:47:13.239Z,4100.00
2023-07-12T09:48:08.793Z,4252.00
2023-07-12T09:49:04.067Z,4398.00
2023-07-12T09:49:59.662Z,4387.00
2023-07-12T09:50:54.985Z,4016.00
2023-07-12T09:51:50.414Z,3847.00
2023-07-12T09:52:45.988Z,3847.00
2023-07-12T09:53:41.269Z,3763.00
2023-07-12T09:54:37.052Z,3892.00
2023-07-12T09:55:32.072Z,4089.00
2023-07-12T09:56:27.502Z,4252.00
2023-07-12T09:57:22.948Z,4151.00
2023-07-12T09:58:18.544Z,4044.00
2023-07-12T09:59:14.263Z,4044.00
2023-07-12T10:00:09.705Z,4055.00
2023-07-12T10:01:05.167Z,4145.00
2023-07-12T10:02:00.638Z,4303.00
2023-07-12T10:02:56.062Z,4539.00
2023-07-12T10:03:51.509Z,4561.00
2023-07-12T10:04:47.002Z,4460.00
2023-07-12T10:05:42.354Z,4500.00
2023-07-12T10:06:37.938Z,4516.00
2023-07-12T10:07:33.179Z,4438.00
2023-07-12T10:08:28.764Z,4381.00
2023-07-12T10:09:24.082Z,4342.00
2023-07-12T10:10:19.746Z,4516.00
2023-07-12T10:11:15.269Z,4567.00
2023-07-12T10:12:10.643Z,4449.00
2023-07-12T10:13:06.003Z,4550.00
2023-07-12T10:14:01.611Z,4702.00
2023-07-12T10:14:57.370Z,4533.00
2023-07-12T10:15:52.715Z,691.00
2023-07-12T10:16:48.126Z,821.00
2023-07-12T10:17:43.648Z,4747.00
2023-07-12T10:18:39.092Z,3920.00
2023-07-12T10:19:34.579Z,984.00
2023-07-12T10:20:29.858Z,4263.00
2023-07-12T10:21:25.383Z,624.00
2023-07-12T10:22:20.803Z,551.00
2023-07-12T10:23:16.157Z,511.00
2023-07-12T10:24:11.614Z,517.00
2023-07-12T10:25:07.026Z,534.00
2023-07-12T10:26:02.385Z,579.00
2023-07-12T10:26:57.772Z,810.00
2023-07-12T10:27:53.197Z,641.00
2023-07-12T10:28:49.917Z,579.00
2023-07-12T10:29:44.208Z,596.00
2023-07-12T10:30:39.469Z,793.00
2023-07-12T10:31:35.035Z,703.00
2023-07-12T10:32:30.425Z,635.00
2023-07-12T10:33:25.933Z,916.00
2023-07-12T10:34:21.679Z,3223.00
2023-07-12T10:35:17.176Z,950.00
2023-07-12T10:36:12.400Z,928.00
2023-07-12T10:37:07.964Z,883.00
2023-07-12T10:38:04.212Z,1546.00
2023-07-12T10:38:59.612Z,1125.00
2023-07-12T10:39:55.157Z,922.00
2023-07-12T10:40:50.615Z,883.00
2023-07-12T10:41:45.862Z,4623.00
2023-07-12T10:42:41.420Z,4921.00
2023-07-12T10:43:36.861Z,5023.00
2023-07-12T10:44:32.322Z,5118.00
2023-07-12T10:45:27.732Z,781.00
2023-07-12T10:46:23.328Z,675.00
2023-07-12T10:47:18.131Z,2683.00
2023-07-12T10:48:13.191Z,2508.00
2023-07-12T10:49:08.183Z,1136.00
2023-07-12T10:50:03.559Z,826.00
2023-07-12T10:50:58.387Z,590.00
2023-07-12T10:51:53.403Z,241.00
2023-07-12T10:52:48.488Z,185.00
2023-07-12T10:53:46.394Z,208.00
2023-07-12T10:54:41.109Z,196.00
2023-07-12T10:55:36.547Z,196.00
2023-07-12T10:56:31.341Z,225.00
2023-07-12T10:57:26.409Z,241.00
2023-07-12T10:58:21.506Z,225.00
2023-07-12T10:59:16.583Z,236.00
2023-07-12T11:00:11.712Z,247.00
2023-07-12T11:01:07.041Z,196.00
2023-07-12T11:02:01.914Z,196.00
2023-07-12T11:02:56.947Z,225.00
2023-07-12T11:03:52.041Z,315.00
2023-07-12T11:04:47.044Z,427.00
2023-07-12T11:05:42.118Z,568.00
2023-07-12T11:06:37.382Z,832.00
2023-07-12T11:07:32.648Z,838.00
2023-07-12T11:08:28.032Z,3841.00
2023-07-12T11:09:23.866Z,810.00
2023-07-12T11:10:19.263Z,1001.00
2023-07-12T11:11:14.880Z,3751.00
2023-07-12T11:12:10.269Z,3875.00
2023-07-12T11:13:05.754Z,4286.00
2023-07-12T11:14:01.175Z,4443.00
2023-07-12T11:14:56.754Z,3211.00
2023-07-12T11:15:52.072Z,3498.00
2023-07-12T11:16:51.727Z,4578.00
2023-07-12T11:17:46.966Z,4573.00
2023-07-12T11:18:42.488Z,4494.00
2023-07-12T11:19:38.103Z,4455.00
2023-07-12T11:20:33.640Z,4303.00
2023-07-12T11:21:29.322Z,2947.00
2023-07-12T11:22:24.701Z,1822.00
2023-07-12T11:23:20.135Z,4106.00
2023-07-12T11:24:15.654Z,3965.00
2023-07-12T11:25:11.000Z,3909.00
2023-07-12T11:26:06.427Z,4005.00
2023-07-12T11:27:01.609Z,4061.00
2023-07-12T11:27:56.445Z,4162.00
2023-07-12T11:28:51.666Z,4089.00
2023-07-12T11:29:46.734Z,4252.00
2023-07-12T11:30:41.818Z,4145.00
2023-07-12T11:31:37.142Z,3892.00
2023-07-12T11:32:31.933Z,3043.00
2023-07-12T11:33:27.046Z,4595.00
2023-07-12T11:34:21.975Z,1170.00
2023-07-12T11:35:17.085Z,4876.00
2023-07-12T11:36:12.040Z,4736.00
2023-07-12T11:37:07.293Z,4741.00
2023-07-12T11:38:02.230Z,4685.00
2023-07-12T11:38:57.316Z,933.00
2023-07-12T11:39:54.625Z,1074.00
2023-07-12T11:40:50.034Z,1530.00
2023-07-12T11:41:45.601Z,3791.00
2023-07-12T11:42:41.398Z,4646.00
2023-07-12T11:43:37.016Z,4224.00