createdAt,value
2018-12-08T00:01:01.982Z,1.80
2018-12-08T00:03:31.777Z,2.37
2018-12-08T00:06:01.515Z,2.63
2018-12-08T00:08:31.560Z,2.20
2018-12-08T00:11:01.388Z,2.13
2018-12-08T00:59:13.793Z,1.20
2018-12-08T01:01:43.734Z,1.57
2018-12-08T01:04:13.541Z,1.30
2018-12-08T01:06:43.349Z,1.00
2018-12-08T01:17:12.122Z,0.83
2018-12-08T01:19:40.238Z,0.70
2018-12-08T01:22:10.278Z,0.67
2018-12-08T01:37:58.735Z,1.20
2018-12-08T01:40:28.505Z,1.20
2018-12-08T01:53:40.175Z,1.53
2018-12-08T01:56:09.986Z,1.40
2018-12-08T01:58:39.755Z,2.17
2018-12-08T02:01:09.621Z,1.20
2018-12-08T02:03:39.395Z,1.00
2018-12-08T02:11:26.058Z,1.13
2018-12-08T02:13:55.857Z,1.70
2018-12-08T02:16:25.628Z,1.87
2018-12-08T02:18:55.686Z,1.60
2018-12-08T02:21:25.472Z,1.13
2018-12-08T02:23:55.223Z,1.97
2018-12-08T02:37:12.628Z,2.27
2018-12-08T02:39:42.440Z,1.00
2018-12-08T02:42:12.220Z,1.33
2018-12-08T02:44:42.064Z,1.63
2018-12-08T02:47:11.909Z,1.57
2018-12-08T02:49:42.023Z,1.80
2018-12-08T02:52:11.794Z,1.53
2018-12-08T02:54:41.595Z,1.77
2018-12-08T02:57:11.423Z,1.60
2018-12-08T02:59:41.197Z,2.33
2018-12-08T03:02:11.333Z,1.50
2018-12-08T03:12:40.825Z,1.70
2018-12-08T03:15:24.950Z,1.73
2018-12-08T03:17:54.744Z,2.23
2018-12-08T03:28:14.490Z,1.83
2018-12-08T03:30:45.470Z,2.50
2018-12-08T03:51:57.087Z,2.10
2018-12-08T04:05:02.138Z,1.73
2018-12-08T04:07:32.189Z,1.20
2018-12-08T04:10:02.230Z,1.17
2018-12-08T04:12:32.009Z,1.20
2018-12-08T04:15:01.753Z,1.03
2018-12-08T04:17:31.542Z,1.07
2018-12-08T04:20:01.689Z,0.90
2018-12-08T04:22:31.502Z,1.00
2018-12-08T04:25:01.248Z,1.43
2018-12-08T04:27:32.510Z,0.93
2018-12-08T04:30:02.357Z,0.90
2018-12-08T04:32:32.150Z,0.60
2018-12-08T04:35:01.958Z,1.10
2018-12-08T04:37:31.722Z,0.70
2018-12-08T04:40:01.633Z,0.90
2018-12-08T04:42:31.447Z,1.97
2018-12-08T04:45:01.276Z,0.80
2018-12-08T04:47:31.346Z,0.60
2018-12-08T04:50:01.132Z,1.50
2018-12-08T04:52:31.479Z,1.10
2018-12-08T04:55:01.577Z,0.90
2018-12-08T04:57:31.400Z,2.03
2018-12-08T05:00:01.175Z,1.43
2018-12-08T05:02:31.056Z,1.00
2018-12-08T05:05:00.842Z,1.20
2018-12-08T05:07:30.683Z,1.20
2018-12-08T05:10:00.452Z,0.87
2018-12-08T05:12:30.254Z,0.97
2018-12-08T05:15:00.277Z,1.20
2018-12-08T05:17:30.068Z,1.20
2018-12-08T05:19:59.815Z,1.33
2018-12-08T05:22:29.595Z,1.10
2018-12-08T05:24:59.408Z,1.60
2018-12-08T05:27:29.270Z,1.63
2018-12-08T05:29:59.097Z,1.10
2018-12-08T05:32:28.876Z,1.33
2018-12-08T05:34:58.721Z,1.17
2018-12-08T05:37:28.493Z,1.60
2018-12-08T05:39:58.285Z,1.00
2018-12-08T05:42:28.141Z,1.30
2018-12-08T05:44:57.907Z,2.00
2018-12-08T05:47:27.736Z,1.77
2018-12-08T05:49:57.499Z,1.20
2018-12-08T05:52:27.285Z,1.77
2018-12-08T05:54:57.104Z,1.33
2018-12-08T05:57:26.889Z,1.80
2018-12-08T05:59:56.671Z,1.37
2018-12-08T06:02:26.769Z,1.67
2018-12-08T06:04:56.821Z,1.30
2018-12-08T06:07:26.617Z,1.80
2018-12-08T06:09:56.407Z,1.23
2018-12-08T06:12:26.483Z,1.60
2018-12-08T06:14:56.326Z,1.30
2018-12-08T06:17:26.086Z,1.40
2018-12-08T06:19:56.015Z,1.40
2018-12-08T06:22:25.828Z,1.17
2018-12-08T06:24:56.009Z,1.43
2018-12-08T06:27:55.792Z,1.43
2018-12-08T06:30:25.618Z,0.97
2018-12-08T06:32:55.470Z,1.10
2018-12-08T06:35:25.229Z,0.77
2018-12-08T06:37:55.102Z,1.00
2018-12-08T06:40:29.147Z,0.90
2018-12-08T06:42:56.639Z,0.70
2018-12-08T06:45:26.551Z,1.83
2018-12-08T06:47:56.339Z,0.93
2018-12-08T06:50:26.434Z,0.80
2018-12-08T06:52:56.265Z,0.70
2018-12-08T06:55:26.166Z,0.83
2018-12-08T06:57:56.245Z,0.80
2018-12-08T07:00:26.090Z,0.77
2018-12-08T07:02:56.026Z,1.90
2018-12-08T07:05:25.912Z,0.70
2018-12-08T07:07:55.725Z,0.83
2018-12-08T07:10:25.545Z,0.70
2018-12-08T07:12:55.358Z,1.00
2018-12-08T07:15:25.130Z,1.10
2018-12-08T07:17:55.495Z,0.90
2018-12-08T07:20:25.267Z,1.07
2018-12-08T07:22:55.033Z,1.03
2018-12-08T07:25:24.849Z,1.00
2018-12-08T07:27:54.625Z,1.00
2018-12-08T07:30:24.685Z,1.00
2018-12-08T07:32:54.736Z,0.70
2018-12-08T07:35:24.598Z,0.97
2018-12-08T07:37:54.357Z,0.93
2018-12-08T07:40:24.170Z,0.70
2018-12-08T07:42:54.218Z,0.77
2018-12-08T07:45:24.051Z,0.47
2018-12-08T07:47:53.867Z,0.87
2018-12-08T07:50:24.002Z,0.67
2018-12-08T07:52:53.767Z,0.73
2018-12-08T07:55:23.595Z,0.30
2018-12-08T07:57:53.361Z,0.57
2018-12-08T08:00:23.178Z,0.90
2018-12-08T08:02:53.245Z,1.00
2018-12-08T08:05:23.077Z,0.70
2018-12-08T08:07:53.198Z,1.17
2018-12-08T08:10:23.008Z,1.27
2018-12-08T08:12:52.799Z,0.90
2018-12-08T08:15:22.674Z,1.23
2018-12-08T08:17:52.428Z,0.77
2018-12-08T08:20:22.201Z,1.03
2018-12-08T08:22:52.252Z,1.30
2018-12-08T08:25:22.065Z,0.83
2018-12-08T08:27:51.810Z,1.10
2018-12-08T08:30:21.607Z,1.07
2018-12-08T08:32:51.651Z,1.27
2018-12-08T08:35:21.486Z,0.90
2018-12-08T08:37:51.258Z,1.40
2018-12-08T08:40:21.035Z,1.23
2018-12-08T08:42:50.845Z,1.07
2018-12-08T08:45:20.825Z,0.80
2018-12-08T08:47:50.596Z,1.33
2018-12-08T08:50:20.378Z,0.63
2018-12-08T08:52:50.698Z,0.87
2018-12-08T08:55:20.557Z,0.57
2018-12-08T08:57:50.341Z,0.73
2018-12-08T09:00:20.154Z,1.00
2018-12-08T09:02:50.202Z,0.90
2018-12-08T09:05:19.988Z,1.30
2018-12-08T09:07:49.751Z,1.00
2018-12-08T09:10:19.547Z,1.13
2018-12-08T09:12:49.435Z,1.20
2018-12-08T09:15:19.208Z,0.67
2018-12-08T09:17:48.964Z,1.03
2018-12-08T09:20:18.812Z,0.70
2018-12-08T09:22:48.559Z,0.37
2018-12-08T09:25:18.620Z,0.50
2018-12-08T09:27:49.268Z,0.73
2018-12-08T09:30:19.166Z,0.50
2018-12-08T09:32:49.244Z,0.73
2018-12-08T09:35:19.021Z,0.70
2018-12-08T09:37:48.794Z,1.10
2018-12-08T09:40:18.913Z,0.77
2018-12-08T09:42:48.686Z,1.37
2018-12-08T09:45:18.491Z,1.50
2018-12-08T09:47:48.232Z,1.40
2018-12-08T09:50:18.074Z,1.00
2018-12-08T09:53:09.998Z,1.50
2018-12-08T09:55:39.862Z,1.33
2018-12-08T09:58:09.918Z,0.80
2018-12-08T10:00:39.923Z,1.10
2018-12-08T10:03:09.700Z,1.72
2018-12-08T10:05:39.466Z,2.10
2018-12-08T10:08:09.543Z,1.53
2018-12-08T10:10:39.387Z,2.60
2018-12-08T10:13:09.200Z,3.03
2018-12-08T10:15:38.985Z,2.60
2018-12-08T10:18:08.783Z,2.40
2018-12-08T10:20:38.580Z,2.47
2018-12-08T10:23:08.351Z,2.97
2018-12-08T10:25:38.151Z,3.03
2018-12-08T10:28:07.904Z,2.33
2018-12-08T10:30:37.703Z,2.27
2018-12-08T10:33:07.470Z,2.37
2018-12-08T10:35:37.270Z,3.40
2018-12-08T10:38:07.461Z,2.10
2018-12-08T10:40:37.266Z,2.63
2018-12-08T10:43:07.118Z,3.00
2018-12-08T10:45:36.996Z,2.40
2018-12-08T10:48:06.824Z,2.13
2018-12-08T10:50:36.628Z,3.67
2018-12-08T10:53:06.413Z,2.53
2018-12-08T10:55:36.274Z,2.07
2018-12-08T10:58:06.057Z,2.20
2018-12-08T11:00:52.965Z,2.60
2018-12-08T11:03:29.631Z,2.60
2018-12-08T11:05:59.444Z,2.50
2018-12-08T11:08:29.516Z,1.97
2018-12-08T11:10:59.345Z,2.17
2018-12-08T11:13:29.078Z,2.87
2018-12-08T11:15:59.162Z,2.63
2018-12-08T11:18:29.062Z,3.13
2018-12-08T11:20:59.131Z,1.77
2018-12-08T11:23:29.214Z,2.83
2018-12-08T11:25:59.299Z,1.90
2018-12-08T11:28:29.076Z,2.47
2018-12-08T11:30:58.989Z,2.07
2018-12-08T11:33:29.041Z,2.90
2018-12-08T11:35:58.828Z,2.23
2018-12-08T11:38:28.642Z,2.33
2018-12-08T11:40:58.476Z,3.63
2018-12-08T11:43:28.543Z,2.70
2018-12-08T11:45:58.612Z,3.00
2018-12-08T11:48:28.397Z,2.20
2018-12-08T11:50:58.184Z,2.23
2018-12-08T11:53:27.946Z,1.97
2018-12-08T11:55:57.724Z,2.40
2018-12-08T11:58:27.551Z,2.63
2018-12-08T12:00:57.276Z,2.80
2018-12-08T12:03:27.038Z,2.30
2018-12-08T12:05:57.134Z,2.67
2018-12-08T12:08:26.909Z,2.97
2018-12-08T12:10:56.713Z,2.70
2018-12-08T12:13:26.512Z,2.83
2018-12-08T12:15:56.312Z,2.47
2018-12-08T12:18:26.070Z,2.97
2018-12-08T12:20:56.140Z,2.87
2018-12-08T12:23:25.926Z,2.67
2018-12-08T12:25:55.722Z,2.97
2018-12-08T12:28:25.530Z,2.50
2018-12-08T12:30:55.672Z,3.33
2018-12-08T12:33:25.426Z,2.57
2018-12-08T12:35:55.229Z,2.37
2018-12-08T12:38:25.263Z,2.93
2018-12-08T12:40:55.057Z,3.40
2018-12-08T12:43:24.915Z,2.43
2018-12-08T12:45:54.698Z,2.70
2018-12-08T12:48:24.478Z,2.60
2018-12-08T12:50:54.667Z,2.27
2018-12-08T12:53:24.455Z,3.13
2018-12-08T12:55:54.246Z,2.77
2018-12-08T12:58:24.011Z,1.83
2018-12-08T13:00:53.919Z,2.53
2018-12-08T13:03:23.691Z,3.10
2018-12-08T13:05:53.467Z,2.40
2018-12-08T13:08:23.255Z,2.90
2018-12-08T13:10:53.033Z,3.00
2018-12-08T13:13:22.854Z,2.57
2018-12-08T13:15:52.607Z,2.60
2018-12-08T13:18:22.380Z,3.07
2018-12-08T13:20:52.414Z,3.20
2018-12-08T13:23:22.207Z,2.40
2018-12-08T13:25:51.988Z,2.90
2018-12-08T13:28:21.848Z,2.17
2018-12-08T13:30:51.627Z,2.50
2018-12-08T13:33:21.402Z,2.23
2018-12-08T13:35:56.207Z,2.40
2018-12-08T13:38:25.981Z,2.80
2018-12-08T13:40:55.734Z,2.73
2018-12-08T13:43:25.540Z,2.90
2018-12-08T13:45:55.361Z,2.47
2018-12-08T13:48:26.418Z,2.30
2018-12-08T13:50:56.167Z,2.87
2018-12-08T13:53:25.974Z,2.60
2018-12-08T13:55:55.734Z,3.20
2018-12-08T13:58:25.767Z,2.90
2018-12-08T14:00:55.845Z,2.43
2018-12-08T14:03:25.655Z,2.50
2018-12-08T14:05:55.467Z,2.43
2018-12-08T14:08:25.689Z,3.13
2018-12-08T14:10:55.445Z,2.93
2018-12-08T14:13:25.250Z,3.20
2018-12-08T14:15:55.066Z,3.50
2018-12-08T14:18:34.682Z,2.60
2018-12-08T14:21:06.456Z,2.43
2018-12-08T14:23:36.349Z,3.30
2018-12-08T14:26:07.621Z,2.80
2018-12-08T14:28:37.814Z,3.80
2018-12-08T14:31:08.190Z,2.77
2018-12-08T14:33:38.857Z,3.10
2018-12-08T14:36:09.134Z,2.97
2018-12-08T14:38:39.025Z,2.90
2018-12-08T14:41:08.915Z,4.37
2018-12-08T14:43:53.030Z,3.40
2018-12-08T14:46:29.604Z,3.03
2018-12-08T14:48:59.385Z,3.47
2018-12-08T14:51:29.144Z,3.50
2018-12-08T14:54:00.946Z,3.70
2018-12-08T14:56:31.105Z,3.03
2018-12-08T14:59:01.459Z,3.70
2018-12-08T15:01:31.227Z,3.17
2018-12-08T15:04:01.008Z,3.53
2018-12-08T15:06:30.805Z,4.17
2018-12-08T15:09:00.905Z,2.97
2018-12-08T15:11:30.725Z,4.63
2018-12-08T15:14:00.530Z,3.57
2018-12-08T15:16:30.292Z,4.37
2018-12-08T15:19:00.098Z,3.37
2018-12-08T15:21:29.936Z,4.17
2018-12-08T15:23:59.708Z,3.60
2018-12-08T15:26:29.550Z,3.60
2018-12-08T15:28:59.407Z,3.50
2018-12-08T15:31:29.163Z,10.30
2018-12-08T15:33:59.277Z,9.80
2018-12-08T15:36:30.803Z,6.80
2018-12-08T15:39:00.998Z,7.50
2018-12-08T15:41:30.765Z,6.33
2018-12-08T15:44:00.561Z,3.50
2018-12-08T15:46:30.325Z,3.73
2018-12-08T15:49:00.123Z,4.00
2018-12-08T15:51:29.911Z,4.13
2018-12-08T15:54:00.811Z,3.57
2018-12-08T15:56:30.872Z,3.37
2018-12-08T15:59:00.690Z,3.13
2018-12-08T16:01:30.473Z,3.53
2018-12-08T16:04:00.590Z,3.87
2018-12-08T16:06:30.409Z,3.20
2018-12-08T16:09:00.257Z,3.37
2018-12-08T16:11:30.589Z,3.07
2018-12-08T16:14:00.409Z,4.67
2018-12-08T16:16:30.172Z,4.60
2018-12-08T16:19:00.016Z,4.33
2018-12-08T16:21:32.240Z,4.40
2018-12-08T16:24:02.332Z,4.37
2018-12-08T16:26:32.166Z,3.77
2018-12-08T16:29:02.024Z,4.13
2018-12-08T16:31:31.869Z,2.80
2018-12-08T16:34:01.725Z,2.67
2018-12-08T16:36:31.963Z,2.70
2018-12-08T16:39:01.903Z,3.17
2018-12-08T16:41:32.112Z,2.83
2018-12-08T16:44:02.053Z,3.20
2018-12-08T16:46:32.004Z,3.07
2018-12-08T16:49:01.964Z,2.33
2018-12-08T16:51:31.896Z,1.87
2018-12-08T16:54:03.536Z,2.33
2018-12-08T16:56:33.479Z,1.83
2018-12-08T16:59:03.302Z,2.43
2018-12-08T17:01:33.521Z,1.93
2018-12-08T17:04:03.399Z,1.90
2018-12-08T17:06:33.824Z,2.67
2018-12-08T17:09:03.919Z,2.43
2018-12-08T17:11:33.806Z,2.30
2018-12-08T17:14:03.636Z,1.93
2018-12-08T17:16:34.011Z,1.63
2018-12-08T17:19:04.100Z,1.60
2018-12-08T17:21:34.259Z,2.40
2018-12-08T17:24:04.053Z,1.60
2018-12-08T17:26:33.966Z,1.17
2018-12-08T17:29:03.855Z,1.63
2018-12-08T17:31:33.793Z,2.10
2018-12-08T17:34:03.697Z,1.30
2018-12-08T17:36:33.851Z,2.07
2018-12-08T17:41:32.953Z,1.23
2018-12-08T17:44:03.618Z,2.10
2018-12-08T17:46:33.665Z,1.23
2018-12-08T17:49:06.732Z,1.70
2018-12-08T17:51:36.781Z,1.57
2018-12-08T17:54:06.895Z,0.70
2018-12-08T17:56:36.678Z,0.70
2018-12-08T17:59:06.769Z,0.97
2018-12-08T18:01:36.578Z,0.73
2018-12-08T18:04:06.372Z,1.07
2018-12-08T18:06:36.186Z,5.13
2018-12-08T18:09:07.756Z,1.30
2018-12-08T18:11:37.572Z,1.17
2018-12-08T18:14:07.333Z,1.00
2018-12-08T18:16:37.148Z,1.77
2018-12-08T18:19:06.958Z,1.40
2018-12-08T18:21:36.846Z,1.13
2018-12-08T18:24:06.656Z,0.90
2018-12-08T18:26:36.463Z,0.80
2018-12-08T18:29:06.225Z,0.50
2018-12-08T18:31:36.036Z,0.90
2018-12-08T18:34:05.909Z,0.90
2018-12-08T18:36:36.080Z,0.87
2018-12-08T18:39:07.570Z,1.17
2018-12-08T18:41:37.406Z,1.13
2018-12-08T18:44:07.169Z,1.20
2018-12-08T18:46:37.028Z,1.40
2018-12-08T18:49:06.785Z,0.67
2018-12-08T18:51:36.784Z,0.80
2018-12-08T18:54:06.591Z,0.90
2018-12-08T18:56:36.457Z,0.30
2018-12-08T18:59:06.363Z,0.77
2018-12-08T19:01:36.282Z,0.70
2018-12-08T19:04:06.247Z,0.50
2018-12-08T19:06:36.138Z,0.67
2018-12-08T19:09:07.047Z,0.70
2018-12-08T19:11:36.835Z,0.60
2018-12-08T19:14:06.725Z,0.53
2018-12-08T19:16:36.535Z,0.50
2018-12-08T19:19:06.377Z,0.50
2018-12-08T19:21:36.158Z,0.90
2018-12-08T19:24:06.020Z,0.20
2018-12-08T19:26:35.816Z,0.77
2018-12-08T19:29:05.690Z,1.00
2018-12-08T19:31:35.507Z,0.73
2018-12-08T19:34:05.280Z,0.57
2018-12-08T19:36:35.386Z,0.40
2018-12-08T19:39:06.792Z,1.27
2018-12-08T19:41:36.703Z,1.20
2018-12-08T19:44:06.525Z,1.27
2018-12-08T19:46:36.393Z,0.80
2018-12-08T19:49:06.227Z,1.07
2018-12-08T19:51:36.154Z,1.10
2018-12-08T19:54:06.052Z,0.87
2018-12-08T19:56:35.917Z,0.63
2018-12-08T19:59:05.958Z,0.67
2018-12-08T20:01:36.089Z,1.00
2018-12-08T20:04:06.273Z,1.20
2018-12-08T20:06:36.318Z,0.73
2018-12-08T20:09:07.642Z,1.03
2018-12-08T20:11:37.421Z,0.80
2018-12-08T20:14:07.592Z,1.10
2018-12-08T20:16:38.088Z,1.17
2018-12-08T20:19:08.220Z,1.37
2018-12-08T20:21:38.035Z,0.87
2018-12-08T20:24:07.900Z,0.40
2018-12-08T20:26:37.769Z,0.80
2018-12-08T20:29:09.111Z,1.20
2018-12-08T20:31:38.946Z,0.90
2018-12-08T20:34:08.781Z,1.20
2018-12-08T20:36:38.928Z,0.70
2018-12-08T20:39:08.732Z,1.03
2018-12-08T20:41:38.594Z,0.50
2018-12-08T20:44:08.396Z,0.57
2018-12-08T20:46:38.211Z,0.50
2018-12-08T20:49:08.024Z,0.70
2018-12-08T20:51:37.893Z,0.83
2018-12-08T20:54:07.811Z,0.60
2018-12-08T20:56:37.591Z,0.50
2018-12-08T20:59:07.403Z,0.53
2018-12-08T21:01:37.221Z,0.93
2018-12-08T21:04:07.096Z,0.50
2018-12-08T21:06:37.017Z,0.73
2018-12-08T21:09:07.566Z,0.53
2018-12-08T21:11:37.423Z,0.60
2018-12-08T21:14:07.221Z,0.70
2018-12-08T21:16:37.124Z,0.60
2018-12-08T21:19:06.958Z,0.73
2018-12-08T21:21:36.737Z,0.60
2018-12-08T21:24:06.566Z,0.87
2018-12-08T21:26:36.421Z,1.20
2018-12-08T21:29:06.185Z,1.40
2018-12-08T21:31:36.025Z,1.30
2018-12-08T21:34:06.077Z,1.30
2018-12-08T21:36:35.899Z,0.83
2018-12-08T21:39:07.078Z,1.00
2018-12-08T21:41:36.880Z,1.63
2018-12-08T21:44:07.916Z,0.90
2018-12-08T21:46:37.826Z,0.83
2018-12-08T21:49:07.857Z,1.00
2018-12-08T21:51:37.654Z,1.40
2018-12-08T21:54:07.546Z,1.43
2018-12-08T21:56:37.671Z,0.60
2018-12-08T21:59:07.454Z,1.10
2018-12-08T22:01:37.243Z,0.80
2018-12-08T22:04:07.031Z,1.77
2018-12-08T22:06:36.818Z,0.73
2018-12-08T22:09:07.925Z,1.10
2018-12-08T22:11:37.761Z,1.13
2018-12-08T22:14:07.840Z,1.13
2018-12-08T22:16:37.617Z,1.03
2018-12-08T22:19:07.475Z,1.57
2018-12-08T22:21:37.632Z,1.50
2018-12-08T22:24:07.456Z,2.40
2018-12-08T22:26:37.324Z,1.83
2018-12-08T22:29:07.121Z,2.13
2018-12-08T22:31:37.455Z,1.93
2018-12-08T22:34:07.241Z,1.87
2018-12-08T22:36:37.034Z,2.40
2018-12-08T22:39:08.395Z,2.10
2018-12-08T22:41:38.174Z,1.83
2018-12-08T22:44:07.969Z,2.90
2018-12-08T22:46:37.767Z,2.23
2018-12-08T22:49:07.614Z,2.13
2018-12-08T22:51:37.434Z,2.20
2018-12-08T22:54:07.311Z,2.17
2018-12-08T22:56:37.367Z,2.47
2018-12-08T22:59:07.338Z,2.17
2018-12-08T23:01:37.103Z,2.00
2018-12-08T23:04:07.209Z,2.50
2018-12-08T23:06:37.623Z,2.60
2018-12-08T23:09:07.715Z,2.30
2018-12-08T23:11:37.504Z,2.70
2018-12-08T23:14:07.309Z,2.30
2018-12-08T23:16:37.138Z,2.90
2018-12-08T23:19:43.875Z,2.80
2018-12-08T23:22:12.383Z,2.30
2018-12-08T23:24:40.871Z,2.70
2018-12-08T23:27:09.323Z,3.47
2018-12-08T23:29:37.789Z,2.53
2018-12-08T23:32:06.455Z,3.07
2018-12-08T23:34:34.832Z,3.03
2018-12-08T23:37:03.414Z,2.77
2018-12-08T23:39:38.730Z,3.43
2018-12-08T23:42:02.307Z,2.67
2018-12-08T23:44:30.753Z,2.63
2018-12-08T23:46:59.232Z,2.90
2018-12-08T23:49:27.653Z,2.53
2018-12-08T23:51:56.132Z,2.77
2018-12-08T23:54:24.543Z,2.43
2018-12-08T23:56:55.039Z,2.13
2018-12-08T23:59:23.779Z,2.17
