createdAt,value
2018-11-04T00:01:33.927Z,4.3
2018-11-04T00:04:33.089Z,2.5
2018-11-04T00:07:33.235Z,3
2018-11-04T00:10:33.126Z,2.6
2018-11-04T00:13:33.068Z,2.8
2018-11-04T00:16:33.301Z,2.7
2018-11-04T00:19:33.134Z,2.8
2018-11-04T00:22:33.205Z,2.7
2018-11-04T00:25:33.473Z,2.8
2018-11-04T00:28:33.312Z,2.9
2018-11-04T00:31:33.361Z,3.1
2018-11-04T00:34:33.785Z,2.7
2018-11-04T00:37:33.098Z,2.7
2018-11-04T00:40:33.388Z,2.8
2018-11-04T00:43:33.364Z,2.9
2018-11-04T00:46:33.039Z,2.7
2018-11-04T00:49:33.318Z,2.6
2018-11-04T00:52:33.129Z,2.8
2018-11-04T00:55:33.172Z,2.7
2018-11-04T00:58:33.381Z,3.4
2018-11-04T01:01:34.343Z,3
2018-11-04T01:04:33.471Z,2.6
2018-11-04T01:07:33.158Z,3
2018-11-04T01:10:33.176Z,2.9
2018-11-04T01:13:33.273Z,2.8
2018-11-04T01:16:33.465Z,2.9
2018-11-04T01:19:33.353Z,2.7
2018-11-04T01:22:33.053Z,3.1
2018-11-04T01:25:33.151Z,3.7
2018-11-04T01:28:33.205Z,3
2018-11-04T01:31:33.126Z,2.7
2018-11-04T01:34:33.221Z,3.2
2018-11-04T01:37:33.058Z,3
2018-11-04T01:40:33.434Z,2.9
2018-11-04T01:43:33.216Z,2.8
2018-11-04T01:46:33.060Z,2.9
2018-11-04T01:49:33.235Z,3
2018-11-04T01:52:33.000Z,3
2018-11-04T01:55:33.380Z,3.1
2018-11-04T01:58:33.249Z,2.8
2018-11-04T02:01:33.301Z,2.9
2018-11-04T02:04:33.447Z,2.9
2018-11-04T02:07:33.261Z,3
2018-11-04T02:10:33.120Z,2.7
2018-11-04T02:13:33.399Z,3.5
2018-11-04T02:16:33.101Z,2.8
2018-11-04T02:19:33.185Z,3
2018-11-04T02:22:33.839Z,2.8
2018-11-04T02:25:32.981Z,3.2
2018-11-04T02:28:33.391Z,3
2018-11-04T02:31:33.509Z,2.9
2018-11-04T02:34:33.127Z,3.2
2018-11-04T02:37:33.203Z,3
2018-11-04T02:40:33.342Z,3.1
2018-11-04T02:43:33.176Z,3.1
2018-11-04T02:46:33.393Z,3.1
2018-11-04T02:49:33.033Z,2.8
2018-11-04T02:52:33.534Z,3.2
2018-11-04T02:55:33.074Z,3.1
2018-11-04T02:58:33.009Z,3.1
2018-11-04T03:01:33.202Z,3.3
2018-11-04T03:04:33.154Z,2.9
2018-11-04T03:07:33.202Z,3.1
2018-11-04T03:10:33.024Z,3.2
2018-11-04T03:13:33.104Z,3.1
2018-11-04T03:16:33.162Z,3.3
2018-11-04T03:19:33.190Z,3.1
2018-11-04T03:22:33.266Z,3
2018-11-04T03:25:33.533Z,3.1
2018-11-04T03:28:33.186Z,3
2018-11-04T03:31:33.137Z,3.2
2018-11-04T03:34:32.937Z,3.4
2018-11-04T03:37:33.243Z,3
2018-11-04T03:40:33.202Z,3.3
2018-11-04T03:43:32.958Z,2.9
2018-11-04T03:46:33.335Z,3.3
2018-11-04T03:49:33.216Z,3.2
2018-11-04T03:52:33.328Z,3.3
2018-11-04T03:55:33.432Z,3
2018-11-04T03:58:32.983Z,3
2018-11-04T04:01:33.123Z,3.2
2018-11-04T04:04:32.933Z,2.9
2018-11-04T04:07:33.351Z,3.2
2018-11-04T04:10:33.246Z,3.1
2018-11-04T04:13:33.607Z,3.1
2018-11-04T04:16:33.375Z,3.1
2018-11-04T04:19:33.412Z,3.1
2018-11-04T04:22:33.191Z,3.2
2018-11-04T04:25:33.204Z,3.3
2018-11-04T04:28:33.336Z,3.2
2018-11-04T04:31:33.022Z,2.8
2018-11-04T04:34:33.155Z,3.1
2018-11-04T04:37:32.907Z,3.4
2018-11-04T04:40:33.536Z,2.9
2018-11-04T04:43:33.241Z,3.1
2018-11-04T04:46:32.977Z,3.2
2018-11-04T04:49:33.192Z,3
2018-11-04T04:52:32.996Z,3.1
2018-11-04T04:55:33.250Z,3.1
2018-11-04T04:58:33.265Z,3.4
2018-11-04T05:01:33.029Z,2.9
2018-11-04T05:04:33.134Z,2.8
2018-11-04T05:07:32.973Z,2.9
2018-11-04T05:10:33.308Z,2.9
2018-11-04T05:13:33.158Z,2.8
2018-11-04T05:16:32.952Z,2.7
2018-11-04T05:19:33.163Z,2.9
2018-11-04T05:22:33.294Z,2.7
2018-11-04T05:25:33.311Z,2.7
2018-11-04T05:28:33.477Z,2.7
2018-11-04T05:31:33.383Z,3
2018-11-04T05:34:32.971Z,2.8
2018-11-04T05:37:33.091Z,3.1
2018-11-04T05:40:32.983Z,2.8
2018-11-04T05:43:33.259Z,2.7
2018-11-04T05:46:33.073Z,2.7
2018-11-04T05:49:33.379Z,2.8
2018-11-04T05:52:33.264Z,3
2018-11-04T05:55:33.030Z,2.7
2018-11-04T05:58:33.104Z,2.8
2018-11-04T06:01:32.955Z,2.6
2018-11-04T06:04:33.099Z,2.6
2018-11-04T06:07:33.224Z,2.8
2018-11-04T06:10:32.981Z,2.8
2018-11-04T06:13:33.107Z,2.8
2018-11-04T06:16:32.879Z,2.7
2018-11-04T06:19:34.734Z,2.8
2018-11-04T06:22:33.150Z,2.7
2018-11-04T06:25:33.068Z,2.5
2018-11-04T06:28:33.187Z,2.5
2018-11-04T06:31:33.045Z,2.7
2018-11-04T06:34:34.497Z,2.8
2018-11-04T06:37:32.933Z,2.7
2018-11-04T06:40:33.023Z,2.7
2018-11-04T06:43:33.224Z,2.7
2018-11-04T06:46:33.346Z,2.7
2018-11-04T06:49:32.784Z,2.8
2018-11-04T06:52:32.900Z,2.7
2018-11-04T06:55:32.982Z,2.5
2018-11-04T06:58:33.383Z,2.7
2018-11-04T07:01:33.208Z,2.5
2018-11-04T07:04:33.120Z,2.7
2018-11-04T07:07:32.858Z,2.5
2018-11-04T07:10:32.899Z,2.6
2018-11-04T07:13:33.070Z,2.6
2018-11-04T07:16:33.073Z,2.6
2018-11-04T07:19:33.044Z,2.7
2018-11-04T07:22:32.866Z,2.5
2018-11-04T07:25:34.093Z,2.7
2018-11-04T07:28:32.996Z,2.6
2018-11-04T07:31:33.030Z,3
2018-11-04T07:34:32.965Z,2.7
2018-11-04T07:37:33.276Z,3.3
2018-11-04T07:40:33.077Z,2.7
2018-11-04T07:43:33.019Z,2.8
2018-11-04T07:46:33.181Z,2.5
2018-11-04T07:49:32.940Z,2.7
2018-11-04T07:52:32.994Z,2.6
2018-11-04T07:55:32.815Z,3
2018-11-04T07:58:33.371Z,2.6
2018-11-04T08:01:33.131Z,2.7
2018-11-04T08:04:33.836Z,2.7
2018-11-04T08:07:33.042Z,2.8
2018-11-04T08:10:33.146Z,2.6
2018-11-04T08:13:34.289Z,2.6
2018-11-04T08:16:33.131Z,2.8
2018-11-04T08:19:33.491Z,2.6
2018-11-04T08:22:33.041Z,2.7
2018-11-04T08:25:33.367Z,2.5
2018-11-04T08:28:32.843Z,2.5
2018-11-04T08:31:33.139Z,2.6
2018-11-04T08:34:33.003Z,2.7
2018-11-04T08:37:33.168Z,2.7
2018-11-04T08:40:33.818Z,2.7
2018-11-04T08:43:33.061Z,2.8
2018-11-04T08:46:33.138Z,2.8
2018-11-04T08:49:33.368Z,3.6
2018-11-04T08:52:34.234Z,2.4
2018-11-04T08:55:32.886Z,2.6
2018-11-04T08:58:33.186Z,2.6
2018-11-04T09:01:33.186Z,2.8
2018-11-04T09:04:32.868Z,2.7
2018-11-04T09:07:32.931Z,2.7
2018-11-04T09:10:32.970Z,2.9
2018-11-04T09:13:32.944Z,2.5
2018-11-04T09:16:33.030Z,2.7
2018-11-04T09:19:32.903Z,2.6
2018-11-04T09:22:34.515Z,2.6
2018-11-04T09:25:33.078Z,2.6
2018-11-04T09:28:32.859Z,2.5
2018-11-04T09:31:33.365Z,2.6
2018-11-04T09:34:34.156Z,2.4
2018-11-04T09:37:33.021Z,2.6
2018-11-04T09:40:32.872Z,6.2
2018-11-04T09:43:32.871Z,15.3
2018-11-04T09:46:33.045Z,16
2018-11-04T09:49:33.616Z,16.4
2018-11-04T09:52:32.985Z,15.3
2018-11-04T09:55:33.058Z,16.9
2018-11-04T09:58:32.999Z,15.2
2018-11-04T10:01:32.916Z,22.2
2018-11-04T10:04:33.102Z,14.7
2018-11-04T10:07:33.425Z,15.4
2018-11-04T10:10:33.007Z,24.7
2018-11-04T10:13:32.973Z,12.6
2018-11-04T10:16:33.190Z,13.1
2018-11-04T10:21:31.370Z,12.4
2018-11-04T10:24:31.183Z,11
2018-11-04T10:27:31.391Z,8.4
2018-11-04T10:30:32.794Z,9.9
2018-11-04T10:33:31.256Z,9.1
2018-11-04T10:36:31.349Z,10.2
2018-11-04T10:39:31.344Z,10
2018-11-04T10:42:31.257Z,7.7
2018-11-04T10:45:31.227Z,8.6
2018-11-04T10:48:31.288Z,6.2
2018-11-04T10:51:31.425Z,7.3
2018-11-04T10:54:31.221Z,6.1
2018-11-04T10:57:31.311Z,6.2
2018-11-04T11:00:31.293Z,5.5
2018-11-04T11:03:31.096Z,6
2018-11-04T11:06:31.338Z,5.3
2018-11-04T11:09:31.103Z,7.3
2018-11-04T11:12:31.421Z,10.3
2018-11-04T11:15:31.539Z,8.9
2018-11-04T11:18:31.440Z,10.7
2018-11-04T11:21:31.787Z,13.4
2018-11-04T11:24:31.661Z,11.4
2018-11-04T11:27:31.528Z,14
2018-11-04T11:30:31.861Z,13.4
2018-11-04T11:33:31.808Z,10.7
2018-11-04T11:36:31.293Z,8.2
2018-11-04T11:39:31.508Z,16.8
2018-11-04T11:42:31.631Z,12.3
2018-11-04T11:45:31.761Z,11
2018-11-04T11:48:31.706Z,10.9
2018-11-04T11:51:32.106Z,5.5
2018-11-04T11:54:31.734Z,8.9
2018-11-04T11:57:32.303Z,7.9
2018-11-04T12:00:31.386Z,10.4
2018-11-04T12:03:31.314Z,10.3
2018-11-04T12:06:31.462Z,9.9
2018-11-04T12:09:31.379Z,7
2018-11-04T12:12:31.299Z,11
2018-11-04T12:15:31.545Z,10.1
2018-11-04T12:18:31.192Z,12.1
2018-11-04T12:21:31.236Z,8.9
2018-11-04T12:24:31.328Z,7.8
2018-11-04T12:27:31.432Z,6.9
2018-11-04T12:30:31.521Z,14.5
2018-11-04T12:33:31.382Z,9.1
2018-11-04T12:36:31.313Z,8.2
2018-11-04T12:39:31.256Z,6.2
2018-11-04T12:42:31.379Z,6.5
2018-11-04T12:45:32.214Z,8
2018-11-04T12:48:31.220Z,5
2018-11-04T12:51:31.347Z,11.6
2018-11-04T12:54:31.352Z,7.8
2018-11-04T12:57:31.540Z,6.5
2018-11-04T13:00:31.472Z,6.3
2018-11-04T13:03:31.476Z,6.1
2018-11-04T13:06:31.399Z,7.6
2018-11-04T13:09:31.648Z,8.8
2018-11-04T13:12:31.728Z,6.2
2018-11-04T13:15:31.372Z,6.4
2018-11-04T13:18:31.344Z,7.1
2018-11-04T13:21:31.409Z,7
2018-11-04T13:24:31.650Z,4.9
2018-11-04T13:27:31.750Z,4.7
2018-11-04T13:30:31.370Z,4.6
2018-11-04T13:33:31.525Z,7.6
2018-11-04T13:36:31.607Z,5
2018-11-04T13:39:31.381Z,4.4
2018-11-04T13:42:31.100Z,5.2
2018-11-04T13:45:31.172Z,4.4
2018-11-04T13:48:31.257Z,4.7
2018-11-04T13:51:31.172Z,3.5
2018-11-04T13:54:31.300Z,5.2
2018-11-04T13:57:31.380Z,5.8
2018-11-04T14:00:31.205Z,4.1
2018-11-04T14:03:31.205Z,5
2018-11-04T14:06:31.257Z,4.6
2018-11-04T14:09:31.161Z,3.8
2018-11-04T14:12:31.406Z,4
2018-11-04T14:15:31.303Z,4.6
2018-11-04T14:18:31.031Z,5.8
2018-11-04T14:21:31.176Z,3.8
2018-11-04T14:24:31.483Z,3.8
2018-11-04T14:27:31.292Z,3.5
2018-11-04T14:30:31.457Z,4.6
2018-11-04T14:33:31.394Z,4.5
2018-11-04T14:36:31.407Z,3.8
2018-11-04T14:39:31.231Z,4.2
2018-11-04T14:42:32.176Z,3.7
2018-11-04T14:45:32.941Z,3.5
2018-11-04T14:48:31.235Z,3.3
2018-11-04T14:51:31.452Z,3.7
2018-11-04T14:54:31.572Z,5.3
2018-11-04T14:57:31.281Z,3.8
2018-11-04T15:00:31.241Z,4.3
2018-11-04T15:03:31.310Z,3.2
2018-11-04T15:06:32.196Z,4.3
2018-11-04T15:09:31.187Z,3.4
2018-11-04T15:12:31.700Z,3.3
2018-11-04T15:15:31.319Z,3.4
2018-11-04T15:18:32.018Z,4.1
2018-11-04T15:21:31.492Z,4.3
2018-11-04T15:24:31.325Z,3.2
2018-11-04T15:27:31.306Z,4.2
2018-11-04T15:30:31.499Z,5.8
2018-11-04T15:33:31.358Z,3.3
2018-11-04T15:36:31.682Z,3.3
2018-11-04T15:39:31.160Z,7.2
2018-11-04T15:42:31.210Z,9.6
2018-11-04T15:45:31.200Z,4
2018-11-04T15:48:31.325Z,5.2
2018-11-04T15:51:31.119Z,3.7
2018-11-04T15:54:31.196Z,6.1
2018-11-04T15:57:31.370Z,5
2018-11-04T16:00:31.091Z,8
2018-11-04T16:03:31.085Z,3.8
2018-11-04T16:06:31.162Z,4.5
2018-11-04T16:09:31.359Z,6
2018-11-04T16:12:33.064Z,6.5
2018-11-04T16:15:31.402Z,6.1
2018-11-04T16:18:32.005Z,9.7
2018-11-04T16:21:31.293Z,3.2
2018-11-04T16:24:31.411Z,7.2
2018-11-04T16:27:31.184Z,5.2
2018-11-04T16:30:31.155Z,4.1
2018-11-04T16:33:31.456Z,4.6
2018-11-04T16:36:31.328Z,5
2018-11-04T16:39:31.048Z,5.7
2018-11-04T16:42:31.417Z,5.8
2018-11-04T16:45:31.387Z,4.9
2018-11-04T16:48:31.279Z,4.9
2018-11-04T16:51:31.148Z,5.2
2018-11-04T16:54:31.290Z,3.2
2018-11-04T16:57:31.254Z,4.3
2018-11-04T17:00:31.374Z,5.7
2018-11-04T17:03:31.031Z,4.3
2018-11-04T17:06:33.313Z,3.2
2018-11-04T17:09:31.275Z,4.8
2018-11-04T17:12:31.569Z,3.8
2018-11-04T17:15:31.291Z,4.4
2018-11-04T17:18:31.048Z,3.7
2018-11-04T17:21:31.110Z,3.9
2018-11-04T17:24:31.435Z,4.6
2018-11-04T17:27:31.259Z,5.4
2018-11-04T17:30:31.071Z,3.8
2018-11-04T17:33:31.420Z,11.5
2018-11-04T17:36:32.917Z,7
2018-11-04T17:39:32.234Z,25.8
2018-11-04T17:42:31.461Z,13.2
2018-11-04T17:45:32.722Z,11
2018-11-04T17:48:31.073Z,14.9
2018-11-04T17:51:31.109Z,12.8
2018-11-04T17:54:31.343Z,18.2
2018-11-04T17:57:31.243Z,11.3
2018-11-04T18:00:31.298Z,9.9
2018-11-04T18:05:50.458Z,17.3
2018-11-04T18:08:50.871Z,9.6
2018-11-04T18:11:50.810Z,7.6
2018-11-04T18:14:51.180Z,12.7
2018-11-04T18:17:50.602Z,9.7
2018-11-04T18:20:51.011Z,13.7
2018-11-04T18:23:50.601Z,16.5
2018-11-04T18:26:52.747Z,11.2
2018-11-04T18:29:50.764Z,12.5
2018-11-04T18:32:50.920Z,11.7
2018-11-04T18:35:51.277Z,13.1
2018-11-04T18:38:50.573Z,11.4
2018-11-04T18:41:51.650Z,11
2018-11-04T18:44:51.585Z,13.6
2018-11-04T18:47:50.881Z,11.7
2018-11-04T18:50:50.532Z,11.8
2018-11-04T18:53:50.763Z,9.4
2018-11-04T18:56:51.101Z,13.8
2018-11-04T18:59:50.747Z,8.6
2018-11-04T19:02:50.642Z,6.2
2018-11-04T19:05:50.702Z,8.6
2018-11-04T19:08:51.107Z,8.1
2018-11-04T19:11:52.355Z,9.1
2018-11-04T19:14:50.815Z,8.6
2018-11-04T19:17:50.619Z,8.6
2018-11-04T19:20:50.701Z,4.8
2018-11-04T19:23:51.001Z,6.1
2018-11-04T19:26:50.801Z,9.8
2018-11-04T19:29:50.837Z,7.2
2018-11-04T19:32:50.864Z,7.4
2018-11-04T19:35:51.090Z,5.6
2018-11-04T19:38:50.776Z,5
2018-11-04T19:41:52.290Z,5.4
2018-11-04T19:44:51.051Z,6.7
2018-11-04T19:47:50.674Z,5.3
2018-11-04T19:50:52.308Z,5.2
2018-11-04T19:53:50.721Z,5.5
2018-11-04T19:56:50.909Z,5
2018-11-04T19:59:50.740Z,5.4
2018-11-04T20:02:50.884Z,5.4
2018-11-04T20:05:51.437Z,4.7
2018-11-04T20:08:50.754Z,5.1
2018-11-04T20:11:51.201Z,3.7
2018-11-04T20:14:50.837Z,4.4
2018-11-04T20:17:50.962Z,4.2
2018-11-04T20:20:51.059Z,3.8
2018-11-04T20:23:50.694Z,4.2
2018-11-04T20:26:50.716Z,4.3
2018-11-04T20:29:51.044Z,4.7
2018-11-04T20:37:27.916Z,4.5
2018-11-04T20:40:27.999Z,4.9
2018-11-04T20:43:28.166Z,3.9
2018-11-04T20:46:27.832Z,5.4
2018-11-04T20:49:27.985Z,3.8
2018-11-04T20:52:28.053Z,4.1
2018-11-04T20:55:28.502Z,6.9
2018-11-04T20:58:28.893Z,4.3
2018-11-04T21:01:28.009Z,4.9
2018-11-04T21:07:45.757Z,5.7
2018-11-04T21:10:45.073Z,7.2
2018-11-04T21:13:45.043Z,4.7
2018-11-04T21:16:47.375Z,4.4
2018-11-04T21:19:44.862Z,4.5
2018-11-04T21:22:45.050Z,5.9
2018-11-04T21:25:45.993Z,4.7
2018-11-04T21:28:47.856Z,7.2
2018-11-04T21:31:44.690Z,4.2
2018-11-04T21:34:45.079Z,5.6
2018-11-04T21:37:46.851Z,4.5
2018-11-04T21:40:44.717Z,5.8
2018-11-04T21:43:47.972Z,5.5
2018-11-04T21:46:44.853Z,3.3
2018-11-04T21:49:44.820Z,9.8
2018-11-04T21:52:44.883Z,4.2
2018-11-04T21:55:49.055Z,3.6
2018-11-04T21:58:45.050Z,6
2018-11-04T22:01:44.925Z,3.8
2018-11-04T22:04:46.806Z,4.1
2018-11-04T22:07:44.726Z,3.6
2018-11-04T22:10:46.351Z,3.5
2018-11-04T22:13:46.776Z,3.6
2018-11-04T22:16:44.967Z,4.3
2018-11-04T22:19:44.767Z,3.3
2018-11-04T22:22:44.899Z,3.5
2018-11-04T22:25:45.122Z,5.1
2018-11-04T22:28:44.815Z,4.5
2018-11-04T22:31:45.073Z,3.6
2018-11-04T22:34:45.108Z,3.8
2018-11-04T22:37:44.752Z,3.9
2018-11-04T22:40:45.031Z,3.7
2018-11-04T22:43:44.886Z,3.5
2018-11-04T22:46:44.820Z,3.3
2018-11-04T22:49:45.009Z,3.3
2018-11-04T22:52:44.807Z,3.2
2018-11-04T22:55:45.362Z,3.6
2018-11-04T22:58:45.134Z,3.2
2018-11-04T23:01:45.391Z,3.3
2018-11-04T23:04:44.868Z,3.7
2018-11-04T23:07:44.712Z,3.2
2018-11-04T23:10:44.810Z,3.3
2018-11-04T23:13:44.755Z,3
2018-11-04T23:16:44.841Z,3.4
2018-11-04T23:19:44.700Z,3.2
2018-11-04T23:22:45.003Z,3.5
2018-11-04T23:25:44.962Z,3.3
2018-11-04T23:28:45.094Z,3.3
2018-11-04T23:31:44.779Z,3.1
2018-11-04T23:34:45.021Z,3.3
2018-11-04T23:37:44.989Z,3.6
2018-11-04T23:40:44.685Z,3.2
2018-11-04T23:43:44.861Z,3.2
2018-11-04T23:46:45.056Z,3.1
2018-11-04T23:49:45.150Z,3.1
2018-11-04T23:52:45.384Z,3.2
2018-11-04T23:55:44.937Z,3.1
2018-11-04T23:58:44.709Z,3
