createdAt,value
2022-10-23T00:01:42.885Z,27.87
2022-10-23T00:04:45.640Z,28.02
2022-10-23T00:07:59.811Z,27.52
2022-10-23T00:11:10.502Z,27.27
2022-10-23T00:14:14.397Z,26.30
2022-10-23T00:17:17.082Z,27.60
2022-10-23T00:20:19.911Z,27.20
2022-10-23T00:23:23.160Z,29.42
2022-10-23T00:26:25.851Z,30.42
2022-10-23T00:29:29.171Z,28.85
2022-10-23T00:35:40.751Z,30.35
2022-10-23T00:38:43.820Z,29.90
2022-10-23T00:41:46.494Z,30.42
2022-10-23T00:44:49.020Z,29.02
2022-10-23T00:47:51.778Z,28.92
2022-10-23T00:50:54.996Z,29.85
2022-10-23T01:00:44.115Z,29.98
2022-10-23T01:03:47.203Z,29.45
2022-10-23T01:07:20.387Z,29.10
2022-10-23T01:10:28.852Z,28.67
2022-10-23T01:13:46.427Z,28.30
2022-10-23T01:17:03.002Z,27.52
2022-10-23T01:20:23.729Z,27.85
2022-10-23T01:23:34.726Z,27.98
2022-10-23T01:26:49.696Z,29.58
2022-10-23T01:30:07.869Z,28.75
2022-10-23T01:33:17.938Z,28.42
2022-10-23T01:36:26.968Z,30.50
2022-10-23T01:39:46.862Z,27.80
2022-10-23T01:42:57.122Z,27.92
2022-10-23T01:46:05.847Z,27.25
2022-10-23T01:49:14.581Z,28.33
2022-10-23T01:52:18.839Z,27.62
2022-10-23T01:55:24.637Z,25.90
2022-10-23T01:58:30.097Z,27.02
2022-10-23T02:01:36.568Z,27.73
2022-10-23T02:05:06.581Z,26.90
2022-10-23T02:08:09.696Z,26.70
2022-10-23T02:11:20.354Z,27.33
2022-10-23T02:14:37.908Z,28.17
2022-10-23T02:17:55.315Z,27.87
2022-10-23T02:21:05.705Z,28.12
2022-10-23T02:24:18.108Z,28.05
2022-10-23T02:27:30.511Z,27.87
2022-10-23T02:30:37.902Z,26.98
2022-10-23T02:33:41.335Z,27.70
2022-10-23T02:36:44.014Z,27.15
2022-10-23T02:39:48.309Z,29.02
2022-10-23T02:43:08.972Z,28.25
2022-10-23T02:46:25.023Z,29.30
2022-10-23T02:49:46.563Z,29.02
2022-10-23T02:52:55.519Z,27.35
2022-10-23T02:56:08.079Z,27.20
2022-10-23T02:59:12.224Z,27.58
2022-10-23T03:05:33.022Z,28.27
2022-10-23T03:08:50.374Z,27.60
2022-10-23T03:11:54.221Z,29.00
2022-10-23T03:14:56.934Z,30.33
2022-10-23T03:18:00.912Z,29.55
2022-10-23T03:21:04.331Z,27.87
2022-10-23T03:24:11.419Z,27.15
2022-10-23T03:27:15.120Z,27.45
2022-10-23T03:30:18.072Z,26.15
2022-10-23T03:33:23.808Z,26.58
2022-10-23T03:36:26.402Z,26.98
2022-10-23T03:39:29.400Z,26.65
2022-10-23T03:42:32.436Z,25.60
2022-10-23T03:45:38.347Z,27.52
2022-10-23T03:48:42.102Z,26.77
2022-10-23T03:51:52.021Z,25.02
2022-10-23T03:54:56.240Z,26.30
2022-10-23T03:57:58.976Z,26.15
2022-10-23T04:01:01.698Z,26.67
2022-10-23T04:04:04.526Z,25.98
2022-10-23T04:07:07.267Z,27.73
2022-10-23T04:10:10.296Z,26.40
2022-10-23T04:13:13.053Z,25.50
2022-10-23T04:16:15.901Z,25.15
2022-10-23T04:19:20.076Z,24.30
2022-10-23T04:22:25.931Z,25.52
2022-10-23T04:25:30.320Z,25.17
2022-10-23T04:28:33.117Z,26.80
2022-10-23T04:31:35.837Z,25.52
2022-10-23T04:34:38.582Z,26.35
2022-10-23T04:37:41.860Z,26.55
2022-10-23T04:40:45.087Z,25.05
2022-10-23T04:43:51.284Z,25.65
2022-10-23T04:46:54.088Z,25.42
2022-10-23T04:49:59.081Z,23.58
2022-10-23T04:53:10.361Z,24.60
2022-10-23T04:59:19.308Z,26.50
2022-10-23T05:05:24.922Z,26.83
2022-10-23T05:08:28.554Z,28.15
2022-10-23T05:11:33.737Z,27.17
2022-10-23T05:14:39.624Z,25.52
2022-10-23T05:17:46.596Z,26.73
2022-10-23T05:20:51.874Z,25.23
2022-10-23T05:23:54.921Z,25.75
2022-10-23T05:30:00.659Z,25.20
2022-10-23T05:33:04.461Z,24.12
2022-10-23T05:36:13.787Z,24.35
2022-10-23T05:39:17.099Z,25.52
2022-10-23T05:42:20.791Z,24.12
2022-10-23T05:45:23.743Z,25.42
2022-10-23T05:48:34.595Z,25.77
2022-10-23T05:51:40.029Z,26.92
2022-10-23T05:54:42.947Z,25.42
2022-10-23T05:57:48.180Z,26.77
2022-10-23T06:00:51.137Z,25.33
2022-10-23T06:03:56.128Z,25.62
2022-10-23T06:06:59.673Z,26.48
2022-10-23T06:10:03.799Z,25.48
2022-10-23T06:13:07.097Z,26.83
2022-10-23T06:16:10.317Z,25.85
2022-10-23T06:22:16.929Z,26.93
2022-10-23T06:25:20.766Z,24.95
2022-10-23T06:28:27.056Z,27.15
2022-10-23T06:31:29.814Z,29.23
2022-10-23T06:37:35.288Z,25.58
2022-10-23T06:40:39.950Z,26.70
2022-10-23T06:43:42.878Z,26.08
2022-10-23T06:46:49.843Z,25.37
2022-10-23T06:49:53.799Z,26.52
2022-10-23T06:52:57.151Z,28.23
2022-10-23T06:56:01.150Z,25.55
2022-10-23T06:59:07.960Z,26.15
2022-10-23T07:02:11.499Z,22.95
2022-10-23T07:08:17.807Z,23.50
2022-10-23T07:11:21.600Z,23.77
2022-10-23T07:14:24.376Z,23.73
2022-10-23T07:17:29.176Z,23.27
2022-10-23T07:20:31.625Z,24.30
2022-10-23T07:23:35.484Z,23.30
2022-10-23T07:26:41.467Z,22.37
2022-10-23T07:29:46.009Z,21.70
2022-10-23T07:32:49.915Z,20.85
2022-10-23T07:35:55.255Z,19.30
2022-10-23T07:38:58.696Z,17.65
2022-10-23T07:45:07.494Z,15.82
2022-10-23T07:48:11.463Z,15.45
2022-10-23T07:51:16.295Z,14.50
2022-10-23T07:54:19.598Z,13.68
2022-10-23T07:57:24.648Z,14.68
2022-10-23T08:00:29.679Z,14.48
2022-10-23T08:03:33.903Z,14.77
2022-10-23T08:06:38.372Z,12.50
2022-10-23T08:09:41.780Z,14.55
2022-10-23T08:12:45.311Z,13.30
2022-10-23T08:15:50.516Z,12.27
2022-10-23T08:18:55.849Z,11.90
2022-10-23T08:21:58.706Z,11.18
2022-10-23T08:25:01.433Z,10.77
2022-10-23T08:28:06.270Z,11.02
2022-10-23T08:31:15.946Z,9.63
2022-10-23T08:34:21.193Z,10.43
2022-10-23T08:37:24.991Z,9.75
2022-10-23T08:40:27.889Z,10.38
2022-10-23T08:43:46.902Z,10.05
2022-10-23T08:47:10.559Z,9.25
2022-10-23T08:53:40.212Z,9.30
2022-10-23T08:56:48.243Z,9.30
2022-10-23T09:00:14.100Z,8.93
2022-10-23T09:03:18.344Z,7.82
2022-10-23T09:06:27.047Z,7.70
2022-10-23T09:09:59.739Z,8.20
2022-10-23T09:13:21.009Z,7.20
2022-10-23T09:16:26.509Z,8.30
2022-10-23T09:19:31.320Z,8.68
2022-10-23T09:22:34.505Z,8.50
2022-10-23T09:25:39.384Z,8.25
2022-10-23T09:29:03.097Z,9.52
2022-10-23T09:32:07.169Z,9.73
2022-10-23T09:35:22.314Z,9.52
2022-10-23T09:38:39.725Z,10.65
2022-10-23T09:41:43.266Z,10.40
2022-10-23T09:44:50.942Z,10.13
2022-10-23T09:48:10.476Z,10.65
2022-10-23T09:51:19.640Z,10.80
2022-10-23T09:54:24.171Z,9.77
2022-10-23T09:57:38.183Z,8.88
2022-10-23T10:00:49.190Z,9.57
2022-10-23T10:03:53.965Z,10.07
2022-10-23T10:06:58.336Z,11.40
2022-10-23T10:10:01.369Z,10.32
2022-10-23T10:13:33.675Z,11.40
2022-10-23T10:16:54.016Z,11.63
2022-10-23T10:20:18.935Z,12.73
2022-10-23T10:23:27.532Z,10.90
2022-10-23T10:26:56.240Z,13.18
2022-10-23T10:30:13.940Z,13.62
2022-10-23T10:33:46.900Z,14.00
2022-10-23T10:36:56.021Z,16.12
2022-10-23T10:40:23.014Z,16.23
2022-10-23T10:43:50.983Z,16.60
2022-10-23T10:47:21.178Z,15.32
2022-10-23T10:50:43.883Z,16.25
2022-10-23T10:54:07.342Z,17.12
2022-10-23T10:57:24.405Z,18.95
2022-10-23T11:00:29.909Z,18.55
2022-10-23T11:03:45.895Z,18.55
2022-10-23T11:06:51.833Z,18.90
2022-10-23T11:09:58.932Z,19.75
2022-10-23T11:13:02.717Z,18.75
2022-10-23T11:16:35.990Z,22.23
2022-10-23T11:23:04.447Z,20.85
2022-10-23T11:26:23.203Z,21.70
2022-10-23T11:29:45.672Z,20.52
2022-10-23T11:33:10.187Z,18.23
2022-10-23T11:36:32.606Z,19.80
2022-10-23T11:39:39.265Z,18.37
2022-10-23T11:42:43.076Z,16.00
2022-10-23T11:45:45.943Z,15.07
2022-10-23T11:48:49.817Z,15.90
2022-10-23T11:52:05.371Z,16.70
2022-10-23T11:55:21.014Z,15.07
2022-10-23T11:58:32.015Z,15.60
2022-10-23T12:01:45.682Z,15.27
2022-10-23T12:04:52.424Z,15.35
2022-10-23T12:07:58.001Z,15.88
2022-10-23T12:11:01.197Z,18.15
2022-10-23T12:14:03.794Z,16.95
2022-10-23T12:17:37.704Z,18.15
2022-10-23T12:23:54.813Z,17.17
2022-10-23T12:27:13.624Z,21.58
2022-10-23T12:30:29.006Z,18.77
2022-10-23T12:34:13.207Z,18.60
2022-10-23T12:37:18.978Z,16.85
2022-10-23T12:40:22.519Z,16.55
2022-10-23T12:43:37.180Z,13.57
2022-10-23T12:46:43.476Z,13.23
2022-10-23T12:49:50.410Z,13.88
2022-10-23T12:53:03.115Z,14.82
2022-10-23T12:56:06.670Z,14.35
2022-10-23T13:02:21.965Z,14.20
2022-10-23T13:05:25.636Z,14.55
2022-10-23T13:08:41.815Z,15.02
2022-10-23T13:11:46.481Z,15.75
2022-10-23T13:15:21.201Z,15.10
2022-10-23T13:18:23.761Z,14.98
2022-10-23T13:24:31.825Z,13.73
2022-10-23T13:27:34.971Z,13.57
2022-10-23T13:30:40.441Z,13.32
2022-10-23T13:33:46.137Z,13.73
2022-10-23T13:37:01.131Z,13.48
2022-10-23T13:40:10.139Z,12.35
2022-10-23T13:43:18.919Z,12.68
2022-10-23T13:46:25.602Z,12.80
2022-10-23T13:49:28.008Z,12.80
2022-10-23T13:55:34.115Z,14.32
2022-10-23T13:58:37.166Z,13.80
2022-10-23T14:01:40.367Z,13.30
2022-10-23T14:04:43.431Z,13.13
2022-10-23T14:07:46.134Z,12.52
2022-10-23T14:10:49.636Z,14.38
2022-10-23T14:16:55.663Z,13.45
2022-10-23T14:19:58.143Z,13.90
2022-10-23T14:26:15.348Z,14.18
2022-10-23T14:29:23.096Z,15.60
2022-10-23T14:32:26.698Z,14.43
2022-10-23T14:35:29.625Z,14.75
2022-10-23T14:38:32.117Z,14.57
2022-10-23T14:41:35.132Z,14.35
2022-10-23T14:47:41.754Z,15.10
2022-10-23T14:50:46.772Z,13.98
2022-10-23T14:53:58.774Z,15.23
2022-10-23T14:57:01.661Z,15.85
2022-10-23T15:00:06.482Z,15.13
2022-10-23T15:03:09.229Z,14.95
2022-10-23T15:06:16.097Z,14.38
2022-10-23T15:09:20.924Z,15.10
2022-10-23T15:15:26.956Z,15.05
2022-10-23T15:18:30.005Z,14.95
2022-10-23T15:21:32.465Z,14.80
2022-10-23T15:24:35.794Z,13.82
2022-10-23T15:27:38.275Z,14.10
2022-10-23T15:30:43.427Z,14.13
2022-10-23T15:33:45.861Z,15.20
2022-10-23T15:36:49.315Z,14.43
2022-10-23T15:42:54.620Z,15.60
2022-10-23T15:45:57.244Z,16.30
2022-10-23T15:49:00.277Z,14.38
2022-10-23T15:52:04.853Z,15.35
2022-10-23T15:55:11.665Z,15.88
2022-10-23T15:58:14.139Z,16.77
2022-10-23T16:01:17.847Z,16.02
2022-10-23T16:04:21.135Z,17.48
2022-10-23T16:07:23.948Z,15.35
2022-10-23T16:10:28.407Z,15.10
2022-10-23T16:16:33.889Z,16.17
2022-10-23T16:22:41.427Z,14.55
2022-10-23T16:25:46.981Z,15.18
2022-10-23T16:28:54.307Z,14.25
2022-10-23T16:31:58.387Z,12.43
2022-10-23T16:35:01.348Z,12.57
2022-10-23T16:38:10.062Z,11.68
2022-10-23T16:41:12.788Z,12.02
2022-10-23T16:44:16.064Z,11.30
2022-10-23T16:47:20.689Z,11.73
2022-10-23T16:50:23.544Z,9.25
2022-10-23T16:56:32.258Z,9.88
2022-10-23T16:59:37.006Z,8.15
2022-10-23T17:02:39.744Z,7.82
2022-10-23T17:05:42.485Z,8.30
2022-10-23T17:08:46.191Z,8.27
2022-10-23T17:11:51.119Z,8.27
2022-10-23T17:14:54.070Z,7.75
2022-10-23T17:17:57.990Z,6.68
2022-10-23T17:21:01.140Z,6.18
2022-10-23T17:24:05.075Z,5.65
2022-10-23T17:27:08.039Z,5.75
2022-10-23T17:33:16.115Z,5.37
2022-10-23T17:36:21.605Z,4.87
2022-10-23T17:39:28.075Z,5.30
2022-10-23T17:42:31.889Z,5.15
2022-10-23T17:45:35.728Z,5.75
2022-10-23T17:48:39.603Z,5.43
2022-10-23T17:51:42.258Z,5.65
2022-10-23T17:54:45.276Z,5.20
2022-10-23T17:57:48.977Z,5.57
2022-10-23T18:00:52.781Z,5.00
2022-10-23T18:04:01.081Z,5.30
2022-10-23T18:07:04.119Z,5.18
2022-10-23T18:10:08.431Z,5.93
2022-10-23T18:13:11.357Z,5.47
2022-10-23T18:16:15.571Z,5.50
2022-10-23T18:19:18.595Z,6.25
2022-10-23T18:22:21.996Z,6.28
2022-10-23T18:25:24.476Z,5.87
2022-10-23T18:28:29.298Z,6.28
2022-10-23T18:31:31.781Z,7.00
2022-10-23T18:37:41.627Z,6.15
2022-10-23T18:40:44.836Z,7.03
2022-10-23T18:43:48.129Z,6.97
2022-10-23T18:46:51.750Z,7.85
2022-10-23T18:49:54.551Z,8.00
2022-10-23T18:52:57.652Z,7.95
2022-10-23T18:56:01.296Z,8.45
2022-10-23T18:59:07.483Z,8.25
2022-10-23T19:02:12.028Z,8.70
2022-10-23T19:05:15.028Z,8.65
2022-10-23T19:08:17.508Z,9.27
2022-10-23T19:11:22.964Z,9.07
2022-10-23T19:14:27.766Z,8.43
2022-10-23T19:17:32.718Z,8.90
2022-10-23T19:20:36.209Z,9.88
2022-10-23T19:23:42.176Z,9.73
2022-10-23T19:26:44.970Z,9.95
2022-10-23T19:29:51.792Z,9.60
2022-10-23T19:32:54.776Z,8.85
2022-10-23T19:36:00.235Z,10.43
2022-10-23T19:39:04.837Z,10.30
2022-10-23T19:42:09.012Z,9.65
2022-10-23T19:45:14.440Z,9.23
2022-10-23T19:48:17.439Z,10.07
2022-10-23T19:51:19.980Z,9.90
2022-10-23T19:54:23.499Z,10.60
2022-10-23T20:00:30.330Z,10.20
2022-10-23T20:03:33.020Z,10.40
2022-10-23T20:06:36.469Z,10.40
2022-10-23T20:09:39.499Z,10.88
2022-10-23T20:12:47.489Z,10.63
2022-10-23T20:16:00.037Z,10.70
2022-10-23T20:19:07.028Z,10.60
2022-10-23T20:22:10.672Z,10.05
2022-10-23T20:25:13.604Z,11.25
2022-10-23T20:28:16.359Z,10.68
2022-10-23T20:31:21.546Z,11.15
2022-10-23T20:34:25.339Z,10.40
2022-10-23T20:37:28.041Z,11.20
2022-10-23T20:40:30.788Z,10.63
2022-10-23T20:43:36.482Z,10.77
2022-10-23T20:46:39.327Z,10.85
2022-10-23T20:49:41.955Z,10.73
2022-10-23T20:52:45.009Z,10.90
2022-10-23T20:55:47.625Z,10.25
2022-10-23T20:58:50.608Z,10.60
2022-10-23T21:01:54.044Z,10.70
2022-10-23T21:04:56.875Z,11.00
2022-10-23T21:07:59.625Z,10.45
2022-10-23T21:11:02.429Z,11.20
2022-10-23T21:14:05.701Z,10.75
2022-10-23T21:17:10.651Z,11.52
2022-10-23T21:20:13.704Z,11.75
2022-10-23T21:23:16.491Z,12.88
2022-10-23T21:26:21.681Z,12.23
2022-10-23T21:29:24.527Z,11.77
2022-10-23T21:32:27.149Z,11.77
2022-10-23T21:35:30.500Z,12.40
2022-10-23T21:38:35.740Z,10.93
2022-10-23T21:41:38.843Z,11.88
2022-10-23T21:47:44.246Z,12.18
2022-10-23T21:50:47.173Z,11.25
2022-10-23T21:53:51.796Z,11.57
2022-10-23T21:59:57.632Z,12.37
2022-10-23T22:03:00.267Z,11.38
2022-10-23T22:06:02.953Z,12.32
2022-10-23T22:09:06.875Z,11.55
2022-10-23T22:12:11.554Z,11.82
2022-10-23T22:15:14.272Z,11.65
2022-10-23T22:18:17.473Z,10.77
2022-10-23T22:21:23.531Z,12.27
2022-10-23T22:24:26.321Z,12.43
2022-10-23T22:27:29.014Z,12.60
2022-10-23T22:30:36.330Z,13.00
2022-10-23T22:33:38.983Z,14.25
2022-10-23T22:36:41.735Z,13.00
2022-10-23T22:39:44.376Z,14.18
2022-10-23T22:42:47.262Z,14.15
2022-10-23T22:45:50.144Z,14.35
2022-10-23T22:48:54.460Z,14.40
2022-10-23T22:51:57.188Z,15.73
2022-10-23T22:54:59.878Z,15.43
2022-10-23T22:58:02.606Z,14.35
2022-10-23T23:01:10.400Z,15.73
2022-10-23T23:04:37.728Z,15.95
2022-10-23T23:07:40.773Z,15.05
2022-10-23T23:10:43.382Z,16.73
2022-10-23T23:13:48.177Z,16.30
2022-10-23T23:16:51.120Z,16.42
2022-10-23T23:19:53.848Z,16.20
2022-10-23T23:22:56.474Z,16.62
2022-10-23T23:25:59.178Z,16.40
2022-10-23T23:29:01.775Z,17.62
2022-10-23T23:32:06.216Z,18.37
2022-10-23T23:35:09.358Z,17.33
2022-10-23T23:38:12.932Z,18.05
2022-10-23T23:41:18.339Z,17.37
2022-10-23T23:44:21.002Z,17.15
2022-10-23T23:47:23.717Z,16.67
2022-10-23T23:50:27.972Z,18.33
2022-10-23T23:53:30.694Z,17.62
2022-10-23T23:56:33.343Z,17.60
2022-10-23T23:59:38.116Z,18.75
