createdAt,value
2018-09-14T00:00:45.658Z,92273.72
2018-09-14T00:03:21.359Z,92272.05
2018-09-14T00:05:56.971Z,92270.78
2018-09-14T00:08:32.517Z,92272.36
2018-09-14T00:11:08.126Z,92265.76
2018-09-14T00:13:43.950Z,92257.83
2018-09-14T00:16:19.822Z,92256.22
2018-09-14T00:18:55.393Z,92264.21
2018-09-14T00:21:32.050Z,92262.41
2018-09-14T00:24:07.786Z,92264.73
2018-09-14T00:26:43.469Z,92266.39
2018-09-14T00:29:19.223Z,92263.47
2018-09-14T00:31:54.969Z,92264.53
2018-09-14T00:34:30.613Z,92265.56
2018-09-14T00:37:07.227Z,92270.94
2018-09-14T00:39:42.985Z,92271.44
2018-09-14T00:42:19.164Z,92274.59
2018-09-14T00:44:54.845Z,92270.45
2018-09-14T00:47:31.542Z,92270.24
2018-09-14T00:50:07.287Z,92267.14
2018-09-14T00:52:43.039Z,92264.45
2018-09-14T00:55:19.042Z,92261.80
2018-09-14T00:57:54.687Z,92264.31
2018-09-14T01:00:30.409Z,92250.58
2018-09-14T01:03:06.394Z,92256.79
2018-09-14T01:05:42.152Z,92252.84
2018-09-14T01:08:17.919Z,92253.23
2018-09-14T01:10:53.764Z,92246.52
2018-09-14T01:13:29.425Z,92239.17
2018-09-14T01:16:04.981Z,92247.63
2018-09-14T01:18:40.661Z,92245.80
2018-09-14T01:21:16.362Z,92241.33
2018-09-14T01:23:52.034Z,92246.91
2018-09-14T01:26:27.637Z,92249.67
2018-09-14T01:29:03.317Z,92246.75
2018-09-14T01:31:39.590Z,92249.83
2018-09-14T01:34:15.360Z,92240.67
2018-09-14T01:36:51.442Z,92249.19
2018-09-14T01:39:27.095Z,92247.99
2018-09-14T01:42:02.808Z,92249.39
2018-09-14T01:44:38.795Z,92251.00
2018-09-14T01:47:14.524Z,92252.97
2018-09-14T01:49:50.359Z,92255.56
2018-09-14T01:52:25.820Z,92252.56
2018-09-14T01:55:01.768Z,92249.67
2018-09-14T01:57:37.305Z,92242.97
2018-09-14T02:00:13.941Z,92243.43
2018-09-14T02:02:49.678Z,92242.52
2018-09-14T02:05:25.361Z,92239.88
2018-09-14T02:08:01.027Z,92248.01
2018-09-14T02:10:36.850Z,92248.72
2018-09-14T02:13:12.551Z,92241.34
2018-09-14T02:15:48.082Z,92238.05
2018-09-14T02:18:24.018Z,92247.97
2018-09-14T02:20:59.686Z,92239.22
2018-09-14T02:23:35.547Z,92249.67
2018-09-14T02:26:11.252Z,92247.97
2018-09-14T02:28:46.977Z,92239.05
2018-09-14T02:31:22.889Z,92238.80
2018-09-14T02:33:58.490Z,92237.19
2018-09-14T02:36:34.165Z,92246.07
2018-09-14T02:39:10.100Z,92236.21
2018-09-14T02:41:45.840Z,92234.47
2018-09-14T02:44:21.432Z,92235.73
2018-09-14T02:46:57.034Z,92236.95
2018-09-14T02:49:33.415Z,92232.21
2018-09-14T02:52:09.714Z,92233.40
2018-09-14T02:54:45.477Z,92235.14
2018-09-14T02:57:21.718Z,92226.93
2018-09-14T02:59:57.429Z,92232.46
2018-09-14T03:02:33.376Z,92228.41
2018-09-14T03:05:09.728Z,92231.73
2018-09-14T03:07:45.391Z,92229.25
2018-09-14T03:10:21.320Z,92232.25
2018-09-14T03:12:56.902Z,92236.64
2018-09-14T03:15:32.598Z,92238.67
2018-09-14T03:18:08.216Z,92239.64
2018-09-14T03:20:43.927Z,92246.10
2018-09-14T03:23:19.685Z,92244.17
2018-09-14T03:25:55.547Z,92246.22
2018-09-14T03:28:31.304Z,92245.51
2018-09-14T03:31:06.982Z,92249.77
2018-09-14T03:33:42.555Z,92250.75
2018-09-14T03:36:18.396Z,92246.67
2018-09-14T03:38:54.224Z,92247.90
2018-09-14T03:41:30.356Z,92247.73
2018-09-14T03:44:05.979Z,92248.95
2018-09-14T03:46:41.562Z,92245.57
2018-09-14T03:49:17.264Z,92245.91
2018-09-14T03:51:52.931Z,92249.52
2018-09-14T03:54:29.381Z,92252.49
2018-09-14T03:57:05.957Z,92251.17
2018-09-14T03:59:41.833Z,92256.53
2018-09-14T04:02:17.397Z,92255.91
2018-09-14T04:04:53.060Z,92250.53
2018-09-14T04:07:28.598Z,92253.95
2018-09-14T04:10:04.783Z,92264.09
2018-09-14T04:12:40.494Z,92262.88
2018-09-14T04:15:16.186Z,92271.59
2018-09-14T04:17:52.092Z,92269.08
2018-09-14T04:20:27.658Z,92272.92
2018-09-14T04:23:03.354Z,92271.85
2018-09-14T04:25:39.207Z,92274.35
2018-09-14T04:28:14.903Z,92271.59
2018-09-14T04:30:51.333Z,92274.04
2018-09-14T04:33:26.992Z,92275.66
2018-09-14T04:36:02.503Z,92269.16
2018-09-14T04:38:38.173Z,92276.38
2018-09-14T04:41:14.054Z,92277.86
2018-09-14T04:43:50.453Z,92274.44
2018-09-14T04:46:25.931Z,92276.27
2018-09-14T04:49:01.598Z,92272.53
2018-09-14T04:51:37.327Z,92270.84
2018-09-14T04:54:12.941Z,92265.34
2018-09-14T04:56:48.654Z,92267.10
2018-09-14T04:59:24.358Z,92264.16
2018-09-14T05:02:00.052Z,92261.05
2018-09-14T05:04:35.973Z,92263.18
2018-09-14T05:07:11.822Z,92273.05
2018-09-14T05:09:47.861Z,92269.41
2018-09-14T05:12:23.599Z,92266.52
2018-09-14T05:14:59.803Z,92263.77
2018-09-14T05:17:35.991Z,92261.05
2018-09-14T05:20:11.870Z,92266.27
2018-09-14T05:22:48.241Z,92261.86
2018-09-14T05:25:24.226Z,92260.33
2018-09-14T05:28:00.048Z,92263.80
2018-09-14T05:30:35.639Z,92262.17
2018-09-14T05:33:11.285Z,92268.48
2018-09-14T05:35:46.998Z,92262.81
2018-09-14T05:38:22.686Z,92261.63
2018-09-14T05:40:58.439Z,92257.91
2018-09-14T05:43:34.343Z,92257.05
2018-09-14T05:46:10.028Z,92253.28
2018-09-14T05:48:45.950Z,92258.31
2018-09-14T05:51:21.712Z,92258.68
2018-09-14T05:53:57.508Z,92265.08
2018-09-14T05:56:33.096Z,92259.98
2018-09-14T05:59:08.827Z,92259.35
2018-09-14T06:01:44.766Z,92257.06
2018-09-14T06:04:20.483Z,92253.97
2018-09-14T06:06:56.083Z,92248.69
2018-09-14T06:09:31.714Z,92249.98
2018-09-14T06:12:07.321Z,92246.70
2018-09-14T06:14:40.610Z,92248.38
2018-09-14T06:17:11.396Z,92257.92
2018-09-14T06:19:42.532Z,92259.19
2018-09-14T06:22:13.154Z,92255.65
2018-09-14T06:24:43.838Z,92256.05
2018-09-14T06:27:17.588Z,92259.63
2018-09-14T06:29:48.315Z,92250.08
2018-09-14T06:32:18.949Z,92251.07
2018-09-14T06:34:49.757Z,92257.84
2018-09-14T06:37:20.418Z,92256.72
2018-09-14T06:39:54.378Z,92256.44
2018-09-14T06:42:25.292Z,92257.20
2018-09-14T06:44:56.195Z,92252.64
2018-09-14T06:47:27.109Z,92251.73
2018-09-14T06:49:57.932Z,92257.09
2018-09-14T06:52:28.668Z,92257.09
2018-09-14T06:54:59.643Z,92256.66
2018-09-14T06:57:31.083Z,92255.63
2018-09-14T07:00:01.993Z,92247.48
2018-09-14T07:02:32.821Z,92245.16
2018-09-14T07:05:06.581Z,92254.18
2018-09-14T07:07:37.329Z,92255.32
2018-09-14T07:10:08.125Z,92247.33
2018-09-14T07:12:38.871Z,92250.20
2018-09-14T07:15:09.713Z,92251.92
2018-09-14T07:17:40.877Z,92252.82
2018-09-14T07:20:11.911Z,92251.28
2018-09-14T07:22:42.942Z,92253.40
2018-09-14T07:25:14.683Z,92253.16
2018-09-14T07:27:45.857Z,92250.86
2018-09-14T07:30:17.106Z,92251.45
2018-09-14T07:32:48.333Z,92256.28
2018-09-14T07:35:19.326Z,92250.09
2018-09-14T07:37:50.078Z,92257.95
2018-09-14T07:40:20.965Z,92253.39
2018-09-14T07:42:55.088Z,92260.05
2018-09-14T07:45:25.957Z,92255.47
2018-09-14T07:47:56.727Z,92251.84
2018-09-14T07:50:27.629Z,92252.72
2018-09-14T07:52:58.562Z,92252.44
2018-09-14T07:55:29.372Z,92247.75
2018-09-14T07:58:11.917Z,92252.46
2018-09-14T08:00:42.986Z,92246.94
2018-09-14T08:03:13.780Z,92249.34
2018-09-14T08:05:44.842Z,92248.90
2018-09-14T08:08:16.021Z,92244.22
2018-09-14T08:10:47.312Z,92242.06
2018-09-14T08:13:18.220Z,92243.36
2018-09-14T08:15:49.380Z,92240.47
2018-09-14T08:18:20.954Z,92234.95
2018-09-14T08:20:51.969Z,92241.36
2018-09-14T08:23:22.697Z,92238.14
2018-09-14T08:25:54.629Z,92232.66
2018-09-14T08:28:25.450Z,92236.77
2018-09-14T08:30:56.517Z,92229.48
2018-09-14T08:33:28.074Z,92224.10
2018-09-14T08:35:59.457Z,92224.14
2018-09-14T08:38:30.197Z,92217.23
2018-09-14T08:41:01.010Z,92220.39
2018-09-14T08:43:31.847Z,92217.36
2018-09-14T08:46:02.854Z,92219.45
2018-09-14T08:48:33.578Z,92219.59
2018-09-14T08:51:05.350Z,92218.54
2018-09-14T08:53:36.432Z,92215.16
2018-09-14T08:56:07.413Z,92210.93
2018-09-14T08:58:41.196Z,92208.70
2018-09-14T09:01:13.007Z,92213.69
2018-09-14T09:03:43.863Z,92206.72
2018-09-14T09:06:15.007Z,92209.49
2018-09-14T09:08:45.816Z,92201.90
2018-09-14T09:11:17.454Z,92202.06
2018-09-14T09:13:48.598Z,92202.27
2018-09-14T09:16:19.374Z,92201.11
2018-09-14T09:18:57.114Z,92199.03
2018-09-14T09:21:28.231Z,92194.84
2018-09-14T09:23:59.403Z,92200.49
2018-09-14T09:26:30.490Z,92195.84
2018-09-14T09:29:01.677Z,92198.96
2018-09-14T09:31:32.457Z,92197.55
2018-09-14T09:34:03.590Z,92197.14
2018-09-14T09:36:34.457Z,92193.31
2018-09-14T09:39:08.645Z,92191.40
2018-09-14T09:41:39.925Z,92189.66
2018-09-14T09:44:10.902Z,92187.70
2018-09-14T09:46:41.696Z,92181.22
2018-09-14T09:49:12.922Z,92179.03
2018-09-14T09:51:45.351Z,92181.68
2018-09-14T09:54:16.092Z,92178.77
2018-09-14T09:56:47.367Z,92176.64
2018-09-14T09:59:19.308Z,92174.96
2018-09-14T10:01:55.259Z,92179.05
2018-09-14T10:04:37.761Z,92171.20
2018-09-14T10:07:08.593Z,92168.39
2018-09-14T10:09:39.388Z,92170.23
2018-09-14T10:12:10.193Z,92163.23
2018-09-14T10:14:40.967Z,92164.53
2018-09-14T10:17:11.768Z,92172.06
2018-09-14T10:19:42.576Z,92166.66
2018-09-14T10:22:13.461Z,92169.58
2018-09-14T10:24:44.434Z,92162.73
2018-09-14T10:27:15.226Z,92162.44
2018-09-14T10:29:46.263Z,92160.29
2018-09-14T10:32:17.093Z,92157.09
2018-09-14T10:34:47.901Z,92158.02
2018-09-14T10:37:21.264Z,92149.98
2018-09-14T10:39:52.028Z,92146.93
2018-09-14T10:42:23.630Z,92151.16
2018-09-14T10:44:54.381Z,92145.12
2018-09-14T10:47:25.260Z,92147.00
2018-09-14T10:49:56.150Z,92143.27
2018-09-14T10:52:27.431Z,92142.02
2018-09-14T10:54:58.928Z,92135.85
2018-09-14T10:57:29.741Z,92136.34
2018-09-14T11:00:00.479Z,92138.22
2018-09-14T11:02:31.296Z,92138.76
2018-09-14T11:05:03.064Z,92133.60
2018-09-14T11:07:33.912Z,92130.97
2018-09-14T11:10:04.775Z,92128.05
2018-09-14T11:12:35.746Z,92124.47
2018-09-14T11:15:06.710Z,92125.31
2018-09-14T11:17:38.221Z,92121.19
2018-09-14T11:20:09.261Z,92117.25
2018-09-14T11:22:40.075Z,92117.23
2018-09-14T11:25:11.021Z,92120.00
2018-09-14T11:27:41.905Z,92115.87
2018-09-14T11:30:12.740Z,92121.62
2018-09-14T11:32:43.826Z,92123.23
2018-09-14T11:35:14.838Z,92117.39
2018-09-14T11:37:46.081Z,92117.14
2018-09-14T11:40:17.133Z,92120.11
2018-09-14T11:42:47.930Z,92110.89
2018-09-14T11:45:18.687Z,92117.45
2018-09-14T11:47:49.680Z,92123.23
2018-09-14T11:50:21.237Z,92120.64
2018-09-14T11:52:52.725Z,92116.59
2018-09-14T11:55:23.478Z,92114.97
2018-09-14T11:57:54.537Z,92108.96
2018-09-14T12:00:25.310Z,92109.67
2018-09-14T12:02:56.122Z,92113.40
2018-09-14T12:05:26.956Z,92125.17
2018-09-14T12:07:57.802Z,92114.27
2018-09-14T12:10:28.596Z,92117.62
2018-09-14T12:13:00.490Z,92112.98
2018-09-14T12:15:31.326Z,92126.99
2018-09-14T12:18:02.088Z,92123.03
2018-09-14T12:20:33.555Z,92122.67
2018-09-14T12:23:04.467Z,92116.34
2018-09-14T12:25:38.090Z,92116.69
2018-09-14T12:28:09.854Z,92119.16
2018-09-14T12:30:41.041Z,92120.34
2018-09-14T12:33:11.885Z,92114.39
2018-09-14T12:35:42.646Z,92110.83
2018-09-14T12:38:14.117Z,92107.52
2018-09-14T12:40:45.096Z,92107.48
2018-09-14T12:43:15.896Z,92116.62
2018-09-14T12:45:46.661Z,92115.67
2018-09-14T12:48:17.470Z,92111.73
2018-09-14T12:50:48.369Z,92119.08
2018-09-14T12:53:19.284Z,92122.99
2018-09-14T12:55:50.043Z,92121.66
2018-09-14T12:58:20.829Z,92127.13
2018-09-14T13:00:51.615Z,92126.46
2018-09-14T13:03:22.696Z,92128.69
2018-09-14T13:05:53.853Z,92124.45
2018-09-14T13:08:24.716Z,92130.06
2018-09-14T13:10:55.448Z,92127.86
2018-09-14T13:13:26.889Z,92122.11
2018-09-14T13:15:57.701Z,92126.68
2018-09-14T13:18:28.522Z,92130.20
2018-09-14T13:20:59.322Z,92132.28
2018-09-14T13:23:30.275Z,92135.29
2018-09-14T13:26:01.118Z,92137.08
2018-09-14T13:28:31.935Z,92136.64
2018-09-14T13:31:02.692Z,92140.55
2018-09-14T13:33:34.022Z,92135.33
2018-09-14T13:36:05.336Z,92134.73
2018-09-14T13:38:36.377Z,92131.56
2018-09-14T13:41:07.617Z,92132.79
2018-09-14T13:43:38.422Z,92132.87
2018-09-14T13:46:09.326Z,92129.56
2018-09-14T13:48:40.317Z,92130.09
2018-09-14T13:51:11.074Z,92138.48
2018-09-14T13:53:41.990Z,92134.14
2018-09-14T13:56:12.750Z,92136.64
2018-09-14T13:58:43.581Z,92143.42
2018-09-14T14:01:15.004Z,92141.22
2018-09-14T14:03:46.652Z,92146.15
2018-09-14T14:06:17.550Z,92147.27
2018-09-14T14:08:48.926Z,92144.19
2018-09-14T14:11:20.273Z,92143.59
2018-09-14T14:13:51.352Z,92148.42
2018-09-14T14:16:22.216Z,92152.45
2018-09-14T14:18:53.413Z,92152.45
2018-09-14T14:21:25.185Z,92154.03
2018-09-14T14:23:56.580Z,92156.02
2018-09-14T14:26:27.730Z,92162.27
2018-09-14T14:29:02.460Z,92161.11
2018-09-14T14:31:35.302Z,92157.05
2018-09-14T14:34:11.089Z,92153.86
2018-09-14T14:36:41.850Z,92158.07
2018-09-14T14:39:12.659Z,92155.23
2018-09-14T14:41:44.961Z,92156.66
2018-09-14T14:44:16.717Z,92157.44
2018-09-14T14:46:47.893Z,92166.52
2018-09-14T14:49:18.824Z,92159.70
2018-09-14T14:51:49.853Z,92159.59
2018-09-14T14:54:25.693Z,92160.97
2018-09-14T14:56:56.418Z,92164.34
2018-09-14T14:59:27.227Z,92164.99
2018-09-14T15:01:58.210Z,92164.86
2018-09-14T15:04:29.271Z,92167.59
2018-09-14T15:07:00.271Z,92173.78
2018-09-14T15:09:31.139Z,92170.39
2018-09-14T15:12:01.885Z,92170.33
2018-09-14T15:14:33.266Z,92172.66
2018-09-14T15:17:08.483Z,92168.83
2018-09-14T15:19:45.149Z,92179.44
2018-09-14T15:22:15.901Z,92178.23
2018-09-14T15:24:46.955Z,92174.73
2018-09-14T15:27:18.032Z,92169.38
2018-09-14T15:29:48.797Z,92173.61
2018-09-14T15:32:19.545Z,92167.88
2018-09-14T15:34:50.338Z,92169.99
2018-09-14T15:37:21.397Z,92177.45
2018-09-14T15:39:52.236Z,92180.94
2018-09-14T15:42:23.015Z,92178.02
2018-09-14T15:44:53.853Z,92185.78
2018-09-14T15:47:24.908Z,92183.50
2018-09-14T15:49:55.765Z,92184.20
2018-09-14T15:52:26.516Z,92189.78
2018-09-14T15:54:57.373Z,92184.09
2018-09-14T15:57:28.149Z,92185.17
2018-09-14T15:59:58.968Z,92189.93
2018-09-14T16:02:30.485Z,92186.54
2018-09-14T16:05:01.316Z,92187.91
2018-09-14T16:10:01.346Z,92186.11
2018-09-14T16:12:32.267Z,92191.20
2018-09-14T16:15:03.355Z,92195.66
2018-09-14T16:17:34.436Z,92193.45
2018-09-14T16:20:05.532Z,92193.91
2018-09-14T16:22:37.085Z,92191.73
2018-09-14T16:25:08.279Z,92190.08
2018-09-14T16:27:39.222Z,92199.84
2018-09-14T16:30:10.369Z,92198.15
2018-09-14T16:32:41.504Z,92198.84
2018-09-14T16:35:12.288Z,92208.84
2018-09-14T16:37:43.478Z,92210.61
2018-09-14T16:40:14.910Z,92220.13
2018-09-14T16:42:46.457Z,92216.57
2018-09-14T16:45:17.236Z,92220.27
2018-09-14T16:47:48.062Z,92218.94
2018-09-14T16:50:18.845Z,92221.37
2018-09-14T16:52:49.874Z,92218.39
2018-09-14T16:55:21.619Z,92218.42
2018-09-14T16:57:53.838Z,92223.15
2018-09-14T17:00:24.620Z,92227.77
2018-09-14T17:02:55.720Z,92230.04
2018-09-14T17:05:26.507Z,92230.42
2018-09-14T17:07:57.351Z,92232.67
2018-09-14T17:10:28.153Z,92231.89
2018-09-14T17:12:59.183Z,92232.72
2018-09-14T17:15:30.477Z,92233.77
2018-09-14T17:18:01.397Z,92239.02
2018-09-14T17:20:32.821Z,92236.67
2018-09-14T17:23:03.659Z,92239.41
2018-09-14T17:25:34.445Z,92245.48
2018-09-14T17:28:05.250Z,92248.45
2018-09-14T17:30:36.041Z,92252.74
2018-09-14T17:33:07.068Z,92249.70
2018-09-14T17:35:38.546Z,92254.06
2018-09-14T17:38:09.715Z,92262.04
2018-09-14T17:40:40.667Z,92262.61
2018-09-14T17:43:11.508Z,92265.39
2018-09-14T17:45:42.979Z,92270.00
2018-09-14T17:48:13.827Z,92270.77
2018-09-14T17:50:44.617Z,92275.36
2018-09-14T17:53:16.322Z,92287.92
2018-09-14T17:55:47.086Z,92292.16
2018-09-14T17:58:18.924Z,92291.87
2018-09-14T18:00:49.780Z,92296.36
2018-09-14T18:03:20.972Z,92296.73
2018-09-14T18:05:51.894Z,92299.56
2018-09-14T18:08:22.721Z,92303.74
2018-09-14T18:10:53.652Z,92305.23
2018-09-14T18:13:24.678Z,92307.80
2018-09-14T18:15:56.581Z,92310.45
2018-09-14T18:18:28.035Z,92309.33
2018-09-14T18:20:58.870Z,92313.83
2018-09-14T18:23:30.327Z,92314.12
2018-09-14T18:26:01.269Z,92311.43
2018-09-14T18:28:32.080Z,92307.16
2018-09-14T18:31:02.843Z,92313.55
2018-09-14T18:33:33.651Z,92309.25
2018-09-14T18:36:05.442Z,92317.77
2018-09-14T18:38:36.449Z,92314.42
2018-09-14T18:41:07.238Z,92317.49
2018-09-14T18:43:38.068Z,92318.89
2018-09-14T18:46:09.547Z,92326.19
2018-09-14T18:48:41.037Z,92325.25
2018-09-14T18:51:11.811Z,92329.66
2018-09-14T18:53:43.346Z,92325.70
2018-09-14T18:56:14.138Z,92333.42
2018-09-14T18:58:45.649Z,92336.30
2018-09-14T19:01:16.425Z,92337.48
2018-09-14T19:03:47.764Z,92336.48
2018-09-14T19:06:18.506Z,92343.32
2018-09-14T19:08:49.318Z,92343.96
2018-09-14T19:11:21.470Z,92353.27
2018-09-14T19:13:53.565Z,92345.02
2018-09-14T19:16:25.341Z,92349.63
2018-09-14T19:18:56.170Z,92353.98
2018-09-14T19:21:26.941Z,92357.70
2018-09-14T19:23:57.776Z,92358.59
2018-09-14T19:26:28.542Z,92360.24
2018-09-14T19:28:59.449Z,92363.89
2018-09-14T19:31:30.297Z,92364.02
2018-09-14T19:34:02.452Z,92369.61
2018-09-14T19:36:34.806Z,92373.08
2018-09-14T19:39:09.117Z,92374.44
2018-09-14T19:41:39.919Z,92379.09
2018-09-14T19:44:10.793Z,92377.67
2018-09-14T19:46:42.171Z,92384.19
2018-09-14T19:49:13.036Z,92387.67
2018-09-14T19:51:43.793Z,92385.35
2018-09-14T19:54:16.668Z,92389.24
2018-09-14T19:56:47.451Z,92389.03
2018-09-14T19:59:35.098Z,92385.36
2018-09-14T20:02:11.597Z,92388.45
2018-09-14T20:04:47.491Z,92389.67
2018-09-14T20:07:35.787Z,92392.74
2018-09-14T20:10:11.578Z,92401.20
2018-09-14T20:12:47.268Z,92397.92
2018-09-14T20:15:22.946Z,92389.08
2018-09-14T20:18:00.836Z,92399.72
2018-09-14T20:20:37.001Z,92392.38
2018-09-14T20:23:12.889Z,92396.31
2018-09-14T20:25:49.187Z,92397.84
2018-09-14T20:28:25.817Z,92397.53
2018-09-14T20:31:06.831Z,92399.28
2018-09-14T20:33:42.549Z,92404.00
2018-09-14T20:36:18.235Z,92399.38
2018-09-14T20:38:54.034Z,92399.46
2018-09-14T20:41:29.951Z,92404.23
2018-09-14T20:44:05.688Z,92411.19
2018-09-14T20:46:44.760Z,92407.01
2018-09-14T20:49:24.205Z,92412.21
2018-09-14T20:52:01.068Z,92408.91
2018-09-14T20:54:37.162Z,92418.03
2018-09-14T20:57:13.335Z,92416.81
2018-09-14T20:59:49.920Z,92414.27
2018-09-14T21:02:26.929Z,92421.22
2018-09-14T21:05:02.706Z,92423.34
2018-09-14T21:07:38.470Z,92420.28
2018-09-14T21:10:14.225Z,92421.80
2018-09-14T21:12:51.316Z,92418.42
2018-09-14T21:15:27.026Z,92416.50
2018-09-14T21:18:05.305Z,92420.69
2018-09-14T21:20:41.131Z,92423.75
2018-09-14T21:23:17.031Z,92428.70
2018-09-14T21:25:53.334Z,92423.20
2018-09-14T21:28:29.910Z,92428.48
2018-09-14T21:31:05.719Z,92432.83
2018-09-14T21:33:41.623Z,92427.86
2018-09-14T21:36:17.336Z,92430.97
2018-09-14T21:38:53.290Z,92422.53
2018-09-14T21:41:29.021Z,92423.47
2018-09-14T21:44:04.988Z,92428.50
2018-09-14T21:46:40.832Z,92430.34
2018-09-14T21:49:17.104Z,92434.34
2018-09-14T21:51:53.472Z,92440.02
2018-09-14T21:54:29.388Z,92439.94
2018-09-14T21:57:05.482Z,92442.84
2018-09-14T21:59:41.674Z,92443.45
2018-09-14T22:02:17.562Z,92441.34
2018-09-14T22:04:53.450Z,92444.44
2018-09-14T22:07:29.614Z,92447.20
2018-09-14T22:10:05.569Z,92446.21
2018-09-14T22:12:41.299Z,92444.64
2018-09-14T22:15:17.203Z,92446.13
2018-09-14T22:17:52.967Z,92451.66
2018-09-14T22:20:28.892Z,92452.41
2018-09-14T22:23:05.894Z,92446.23
2018-09-14T22:25:41.707Z,92447.96
2018-09-14T22:28:21.262Z,92446.95
2018-09-14T22:31:00.779Z,92444.34
2018-09-14T22:33:36.459Z,92438.28
2018-09-14T22:36:12.480Z,92441.13
2018-09-14T22:38:48.802Z,92439.63
2018-09-14T22:41:24.583Z,92434.89
2018-09-14T22:44:00.512Z,92449.64
2018-09-14T22:46:37.018Z,92449.59
2018-09-14T22:49:13.439Z,92449.59
2018-09-14T22:53:13.141Z,92449.12
2018-09-14T22:55:49.092Z,92451.97
2018-09-14T22:58:24.964Z,92451.78
2018-09-14T23:01:05.983Z,92456.92
2018-09-14T23:03:41.826Z,92454.31
2018-09-14T23:06:17.654Z,92458.59
2018-09-14T23:08:53.594Z,92459.06
2018-09-14T23:11:29.693Z,92448.45
2018-09-14T23:14:05.678Z,92452.80
2018-09-14T23:16:41.749Z,92454.95
2018-09-14T23:19:19.991Z,92453.92
2018-09-14T23:21:55.916Z,92458.92
2018-09-14T23:24:33.838Z,92453.47
2018-09-14T23:27:10.249Z,92457.42
2018-09-14T23:29:46.173Z,92450.28
2018-09-14T23:32:22.959Z,92451.78
2018-09-14T23:35:04.819Z,92451.05
2018-09-14T23:37:40.770Z,92453.34
2018-09-14T23:40:17.297Z,92444.78
2018-09-14T23:42:54.202Z,92449.33
2018-09-14T23:45:30.393Z,92450.06
2018-09-14T23:48:06.071Z,92449.55
2018-09-14T23:50:41.739Z,92446.05
2018-09-14T23:53:18.017Z,92458.16
2018-09-14T23:55:54.259Z,92453.96
2018-09-14T23:58:30.561Z,92443.71
