createdAt,value
2018-08-11T00:00:33.830Z,3.63
2018-08-11T00:03:02.219Z,3.93
2018-08-11T00:05:30.629Z,4.60
2018-08-11T00:07:58.991Z,4.10
2018-08-11T00:10:27.293Z,3.10
2018-08-11T00:12:55.586Z,2.30
2018-08-11T00:15:23.898Z,1.93
2018-08-11T00:17:52.167Z,1.83
2018-08-11T00:20:22.956Z,1.70
2018-08-11T00:22:51.272Z,1.30
2018-08-11T00:25:19.607Z,1.77
2018-08-11T00:27:47.875Z,1.33
2018-08-11T00:30:18.998Z,1.83
2018-08-11T00:32:47.363Z,1.30
2018-08-11T00:35:16.781Z,1.20
2018-08-11T00:37:45.540Z,1.20
2018-08-11T00:40:16.767Z,1.57
2018-08-11T00:42:46.225Z,1.53
2018-08-11T00:45:15.308Z,1.20
2018-08-11T00:47:43.683Z,1.00
2018-08-11T00:50:14.438Z,1.20
2018-08-11T00:52:42.767Z,1.37
2018-08-11T00:55:12.592Z,1.63
2018-08-11T00:57:40.886Z,1.77
2018-08-11T01:00:15.262Z,1.42
2018-08-11T01:02:43.948Z,1.70
2018-08-11T01:05:14.386Z,1.80
2018-08-11T01:07:43.284Z,1.80
2018-08-11T01:10:12.130Z,1.87
2018-08-11T01:12:41.252Z,2.50
2018-08-11T01:15:14.984Z,2.15
2018-08-11T01:17:43.542Z,2.50
2018-08-11T01:20:12.364Z,2.72
2018-08-11T01:22:41.499Z,2.63
2018-08-11T01:25:10.456Z,2.90
2018-08-11T01:27:38.723Z,3.40
2018-08-11T01:30:10.891Z,3.83
2018-08-11T01:32:39.212Z,4.03
2018-08-11T01:35:08.540Z,4.47
2018-08-11T01:37:37.320Z,3.57
2018-08-11T01:40:06.353Z,2.97
2018-08-11T01:42:34.713Z,2.80
2018-08-11T01:45:03.052Z,3.10
2018-08-11T01:47:31.431Z,3.47
2018-08-11T01:49:59.737Z,3.00
2018-08-11T01:52:28.024Z,2.77
2018-08-11T01:54:56.351Z,2.60
2018-08-11T01:57:24.644Z,2.40
2018-08-11T01:59:53.895Z,2.53
2018-08-11T02:02:22.734Z,2.67
2018-08-11T02:04:51.036Z,2.70
2018-08-11T02:07:19.302Z,2.20
2018-08-11T02:09:47.584Z,2.43
2018-08-11T02:12:15.832Z,2.37
2018-08-11T02:14:44.117Z,2.27
2018-08-11T02:17:12.379Z,2.20
2018-08-11T02:19:40.669Z,2.10
2018-08-11T02:22:08.947Z,2.10
2018-08-11T02:24:37.320Z,2.00
2018-08-11T02:27:05.622Z,2.00
2018-08-11T02:29:33.919Z,2.37
2018-08-11T02:32:02.195Z,2.10
2018-08-11T02:34:30.577Z,1.90
2018-08-11T02:36:58.819Z,2.30
2018-08-11T02:39:27.121Z,2.20
2018-08-11T02:41:55.403Z,2.33
2018-08-11T02:44:24.658Z,2.40
2018-08-11T02:46:52.946Z,2.27
2018-08-11T02:49:21.220Z,2.20
2018-08-11T02:51:49.504Z,2.57
2018-08-11T02:54:17.819Z,2.25
2018-08-11T02:56:46.097Z,2.77
2018-08-11T02:59:14.387Z,2.60
2018-08-11T03:01:42.666Z,2.43
2018-08-11T03:04:11.013Z,2.87
2018-08-11T03:06:39.304Z,2.90
2018-08-11T03:09:09.246Z,2.60
2018-08-11T03:11:37.608Z,3.40
2018-08-11T03:14:06.102Z,3.27
2018-08-11T03:16:34.327Z,3.13
2018-08-11T03:19:02.945Z,3.40
2018-08-11T03:21:31.324Z,3.73
2018-08-11T03:23:59.606Z,4.13
2018-08-11T03:26:27.926Z,3.80
2018-08-11T03:28:56.215Z,4.07
2018-08-11T03:31:24.496Z,4.27
2018-08-11T03:33:52.777Z,4.40
2018-08-11T03:36:21.221Z,4.67
2018-08-11T03:38:49.497Z,4.17
2018-08-11T03:41:17.792Z,4.17
2018-08-11T03:43:46.048Z,4.27
2018-08-11T03:46:14.317Z,4.67
2018-08-11T03:48:42.580Z,5.20
2018-08-11T03:51:10.853Z,5.00
2018-08-11T03:53:39.252Z,4.73
2018-08-11T03:56:07.544Z,5.13
2018-08-11T03:58:35.818Z,6.07
2018-08-11T04:01:04.726Z,5.42
2018-08-11T04:03:33.041Z,5.50
2018-08-11T04:06:01.382Z,5.80
2018-08-11T04:08:29.684Z,5.97
2018-08-11T04:10:58.138Z,5.97
2018-08-11T04:13:26.506Z,6.17
2018-08-11T04:15:54.801Z,6.43
2018-08-11T04:18:23.145Z,6.37
2018-08-11T04:20:51.459Z,5.40
2018-08-11T04:23:19.795Z,5.90
2018-08-11T04:25:48.157Z,6.47
2018-08-11T04:28:16.457Z,6.17
2018-08-11T04:30:44.869Z,6.43
2018-08-11T04:33:13.238Z,6.83
2018-08-11T04:35:41.551Z,6.60
2018-08-11T04:38:09.939Z,6.80
2018-08-11T04:40:38.437Z,6.77
2018-08-11T04:43:06.815Z,7.00
2018-08-11T04:45:35.185Z,7.13
2018-08-11T04:48:03.514Z,7.40
2018-08-11T04:50:31.944Z,6.80
2018-08-11T04:53:00.243Z,6.80
2018-08-11T04:55:28.530Z,7.60
2018-08-11T04:57:56.904Z,6.83
2018-08-11T05:00:25.265Z,6.80
2018-08-11T05:02:54.293Z,6.73
2018-08-11T05:05:22.674Z,7.43
2018-08-11T05:07:50.995Z,6.63
2018-08-11T05:10:19.361Z,7.07
2018-08-11T05:12:47.698Z,6.37
2018-08-11T05:15:16.880Z,6.80
2018-08-11T05:17:45.180Z,7.13
2018-08-11T05:20:13.525Z,7.00
2018-08-11T05:22:42.019Z,6.83
2018-08-11T05:25:10.381Z,7.65
2018-08-11T05:27:38.708Z,7.17
2018-08-11T05:30:07.705Z,7.17
2018-08-11T05:32:36.015Z,7.50
2018-08-11T05:35:05.111Z,7.17
2018-08-11T05:37:33.510Z,7.93
2018-08-11T05:40:01.861Z,7.00
2018-08-11T05:42:30.178Z,7.83
2018-08-11T05:44:58.513Z,8.33
2018-08-11T05:47:26.825Z,7.60
2018-08-11T05:49:55.430Z,8.20
2018-08-11T05:52:23.983Z,7.40
2018-08-11T05:54:52.332Z,7.77
2018-08-11T05:57:20.632Z,7.30
2018-08-11T05:59:49.775Z,7.30
2018-08-11T06:02:18.097Z,7.12
2018-08-11T06:04:46.417Z,7.73
2018-08-11T06:07:14.741Z,7.33
2018-08-11T06:09:43.099Z,7.07
2018-08-11T06:12:11.382Z,7.00
2018-08-11T06:14:39.688Z,7.33
2018-08-11T06:17:08.076Z,7.47
2018-08-11T06:19:36.349Z,7.00
2018-08-11T06:22:05.122Z,6.83
2018-08-11T06:24:33.489Z,7.60
2018-08-11T06:27:01.927Z,6.43
2018-08-11T06:29:30.334Z,6.47
2018-08-11T06:31:59.618Z,6.60
2018-08-11T06:34:27.964Z,5.70
2018-08-11T06:36:56.302Z,6.00
2018-08-11T06:39:24.641Z,5.07
2018-08-11T06:41:53.016Z,5.57
2018-08-11T06:44:21.425Z,5.35
2018-08-11T06:46:49.854Z,5.27
2018-08-11T06:49:18.123Z,5.12
2018-08-11T06:51:46.552Z,4.60
2018-08-11T06:54:15.874Z,4.47
2018-08-11T06:56:44.160Z,5.07
2018-08-11T06:59:12.505Z,4.90
2018-08-11T07:01:40.961Z,4.23
2018-08-11T07:04:09.245Z,4.40
2018-08-11T07:06:37.579Z,4.23
2018-08-11T07:09:08.037Z,4.10
2018-08-11T07:11:36.348Z,4.60
2018-08-11T07:14:04.686Z,4.10
2018-08-11T07:16:33.078Z,3.90
2018-08-11T07:19:01.388Z,3.40
2018-08-11T07:21:29.823Z,3.53
2018-08-11T07:23:58.147Z,3.70
2018-08-11T07:26:26.502Z,3.47
2018-08-11T07:28:54.886Z,3.37
2018-08-11T07:31:23.257Z,3.47
2018-08-11T07:33:51.624Z,3.47
2018-08-11T07:36:20.439Z,3.20
2018-08-11T07:38:48.638Z,2.63
2018-08-11T07:41:17.050Z,3.22
2018-08-11T07:43:45.381Z,4.07
2018-08-11T07:46:13.780Z,3.05
2018-08-11T07:48:42.264Z,2.90
2018-08-11T07:51:10.741Z,3.42
2018-08-11T07:53:39.087Z,3.07
2018-08-11T07:56:07.491Z,2.80
2018-08-11T07:58:36.776Z,3.10
2018-08-11T08:01:05.116Z,3.00
2018-08-11T08:03:33.517Z,3.07
2018-08-11T08:06:02.507Z,2.93
2018-08-11T08:08:31.455Z,3.00
2018-08-11T08:10:59.767Z,2.67
2018-08-11T08:13:28.143Z,3.10
2018-08-11T08:15:56.454Z,3.10
2018-08-11T08:18:24.794Z,3.03
2018-08-11T08:20:53.098Z,3.43
2018-08-11T08:23:21.416Z,2.90
2018-08-11T08:25:50.696Z,2.80
2018-08-11T08:28:19.066Z,2.90
2018-08-11T08:30:48.117Z,2.50
2018-08-11T08:33:16.431Z,2.67
2018-08-11T08:35:44.795Z,2.50
2018-08-11T08:38:13.150Z,2.83
2018-08-11T08:40:41.516Z,2.07
2018-08-11T08:43:09.915Z,2.20
2018-08-11T08:45:38.364Z,2.60
2018-08-11T08:48:06.680Z,2.33
2018-08-11T08:50:35.042Z,2.50
2018-08-11T08:53:03.503Z,2.30
2018-08-11T08:55:31.802Z,2.30
2018-08-11T08:58:00.146Z,2.67
2018-08-11T09:00:28.504Z,2.30
2018-08-11T09:02:56.880Z,2.53
2018-08-11T09:05:26.080Z,2.17
2018-08-11T09:07:54.432Z,2.30
2018-08-11T09:10:22.831Z,2.30
2018-08-11T09:12:51.159Z,2.30
2018-08-11T09:15:19.487Z,2.25
2018-08-11T09:17:47.818Z,2.10
2018-08-11T09:20:16.901Z,2.12
2018-08-11T09:22:46.064Z,2.50
2018-08-11T09:25:14.395Z,2.33
2018-08-11T09:27:42.749Z,2.10
2018-08-11T09:30:11.099Z,1.90
2018-08-11T09:32:39.560Z,1.63
2018-08-11T09:35:07.915Z,1.63
2018-08-11T09:37:36.236Z,1.67
2018-08-11T09:40:04.850Z,2.00
2018-08-11T09:42:33.123Z,1.63
2018-08-11T09:45:01.472Z,1.63
2018-08-11T09:47:29.785Z,1.60
2018-08-11T09:49:58.107Z,1.50
2018-08-11T09:52:26.538Z,1.60
2018-08-11T09:54:54.826Z,1.67
2018-08-11T09:57:23.313Z,1.33
2018-08-11T09:59:51.632Z,1.30
2018-08-11T10:02:21.333Z,1.50
2018-08-11T10:04:50.064Z,1.33
2018-08-11T10:07:18.444Z,1.35
2018-08-11T10:09:46.748Z,1.10
2018-08-11T10:12:15.152Z,1.13
2018-08-11T10:14:43.546Z,1.70
2018-08-11T10:17:12.286Z,1.27
2018-08-11T10:19:40.591Z,1.60
2018-08-11T10:22:08.909Z,1.50
2018-08-11T10:24:37.199Z,1.47
2018-08-11T10:27:05.662Z,1.40
2018-08-11T10:29:34.010Z,1.10
2018-08-11T10:32:02.316Z,1.10
2018-08-11T10:37:13.474Z,1.60
2018-08-11T10:39:41.880Z,1.10
2018-08-11T10:42:10.187Z,1.20
2018-08-11T10:44:38.524Z,1.10
2018-08-11T10:47:06.899Z,1.13
2018-08-11T10:49:35.223Z,1.43
2018-08-11T10:52:03.697Z,1.80
2018-08-11T10:54:32.027Z,1.53
2018-08-11T10:57:00.983Z,1.70
2018-08-11T10:59:29.256Z,1.70
2018-08-11T11:01:57.568Z,1.60
2018-08-11T11:04:25.871Z,1.80
2018-08-11T11:06:54.383Z,1.47
2018-08-11T11:09:22.792Z,1.60
2018-08-11T11:11:51.114Z,1.53
2018-08-11T11:14:20.202Z,1.60
2018-08-11T11:16:48.441Z,1.70
2018-08-11T11:19:16.878Z,2.10
2018-08-11T11:21:45.208Z,2.13
2018-08-11T11:24:13.543Z,2.30
2018-08-11T11:26:41.848Z,2.60
2018-08-11T11:29:10.297Z,2.70
2018-08-11T11:31:38.637Z,2.30
2018-08-11T11:34:07.037Z,2.07
2018-08-11T11:36:35.496Z,2.20
2018-08-11T11:39:06.396Z,2.00
2018-08-11T11:41:34.790Z,2.20
2018-08-11T11:44:03.091Z,2.17
2018-08-11T11:46:31.388Z,1.80
2018-08-11T11:48:59.689Z,2.17
2018-08-11T11:51:27.977Z,1.90
2018-08-11T11:53:56.266Z,2.23
2018-08-11T11:56:24.561Z,1.83
2018-08-11T11:58:52.898Z,2.10
2018-08-11T12:01:21.245Z,2.00
2018-08-11T12:03:49.732Z,2.30
2018-08-11T12:06:18.061Z,2.20
2018-08-11T12:08:46.433Z,2.03
2018-08-11T12:11:14.727Z,2.00
2018-08-11T12:13:43.091Z,2.20
2018-08-11T12:16:11.456Z,1.70
2018-08-11T12:18:39.890Z,1.97
2018-08-11T12:21:08.256Z,1.80
2018-08-11T12:23:36.575Z,1.90
2018-08-11T12:26:05.703Z,1.80
2018-08-11T12:28:34.020Z,2.40
2018-08-11T12:31:02.394Z,2.00
2018-08-11T12:33:31.404Z,2.00
2018-08-11T12:35:59.818Z,2.00
2018-08-11T12:38:28.259Z,1.90
2018-08-11T12:40:56.595Z,2.20
2018-08-11T12:43:25.043Z,1.83
2018-08-11T12:45:53.960Z,2.20
2018-08-11T12:48:22.317Z,2.22
2018-08-11T12:50:50.678Z,2.20
2018-08-11T12:53:18.993Z,1.70
2018-08-11T12:55:47.282Z,1.70
2018-08-11T12:58:16.392Z,1.87
2018-08-11T13:00:44.728Z,2.00
2018-08-11T13:03:13.074Z,2.00
2018-08-11T13:05:41.375Z,1.70
2018-08-11T13:08:09.715Z,1.77
2018-08-11T13:10:38.027Z,1.60
2018-08-11T13:13:06.358Z,1.67
2018-08-11T13:15:34.702Z,1.43
2018-08-11T13:18:03.054Z,1.60
2018-08-11T13:20:31.440Z,1.60
2018-08-11T13:22:59.840Z,1.50
2018-08-11T13:25:28.137Z,1.47
2018-08-11T13:27:56.464Z,1.70
2018-08-11T13:30:24.881Z,1.60
2018-08-11T13:32:53.344Z,1.90
2018-08-11T13:35:22.328Z,1.50
2018-08-11T13:37:50.695Z,2.15
2018-08-11T13:40:19.130Z,1.43
2018-08-11T13:42:47.601Z,1.83
2018-08-11T13:45:16.033Z,1.90
2018-08-11T13:47:44.666Z,1.70
2018-08-11T13:50:13.048Z,1.70
2018-08-11T13:52:41.598Z,1.80
2018-08-11T13:55:10.302Z,1.50
2018-08-11T13:57:39.390Z,1.50
2018-08-11T14:05:04.287Z,1.77
2018-08-11T14:07:32.692Z,1.60
2018-08-11T14:10:01.105Z,1.80
2018-08-11T14:12:29.730Z,2.30
2018-08-11T14:14:58.138Z,1.67
2018-08-11T14:17:26.420Z,1.70
2018-08-11T14:19:55.101Z,1.83
2018-08-11T14:22:24.153Z,1.90
2018-08-11T14:24:52.653Z,1.90
2018-08-11T14:27:21.801Z,1.50
2018-08-11T14:29:50.264Z,1.70
2018-08-11T14:32:18.641Z,1.72
2018-08-11T14:34:47.633Z,2.03
2018-08-11T14:37:16.668Z,1.80
2018-08-11T14:39:47.098Z,1.93
2018-08-11T14:42:15.610Z,2.23
2018-08-11T14:44:44.067Z,2.20
2018-08-11T14:47:12.604Z,2.10
2018-08-11T14:49:41.063Z,1.90
2018-08-11T14:52:09.565Z,2.00
2018-08-11T14:54:38.101Z,2.00
2018-08-11T14:57:06.740Z,1.90
2018-08-11T14:59:35.267Z,1.87
2018-08-11T15:02:03.767Z,1.90
2018-08-11T15:04:32.498Z,2.20
2018-08-11T15:07:01.161Z,1.77
2018-08-11T15:09:29.731Z,2.73
2018-08-11T15:11:58.233Z,2.20
2018-08-11T15:14:26.604Z,2.00
2018-08-11T15:16:54.936Z,2.10
2018-08-11T15:19:23.414Z,2.43
2018-08-11T15:21:51.734Z,2.37
2018-08-11T15:24:20.444Z,3.00
2018-08-11T15:26:48.775Z,2.27
2018-08-11T15:29:18.018Z,2.33
2018-08-11T15:31:46.688Z,2.50
2018-08-11T15:34:15.194Z,2.40
2018-08-11T15:36:43.821Z,2.40
2018-08-11T15:39:14.155Z,3.00
2018-08-11T15:41:42.615Z,2.43
2018-08-11T15:44:10.976Z,2.30
2018-08-11T15:46:39.505Z,2.07
2018-08-11T15:49:07.976Z,2.80
2018-08-11T15:51:36.288Z,2.67
2018-08-11T15:54:04.844Z,2.50
2018-08-11T15:56:33.344Z,2.93
2018-08-11T15:59:02.227Z,2.70
2018-08-11T16:01:30.595Z,2.30
2018-08-11T16:04:00.165Z,2.60
2018-08-11T16:06:28.492Z,2.30
2018-08-11T16:08:56.796Z,2.83
2018-08-11T16:11:25.221Z,2.70
2018-08-11T16:13:53.568Z,2.80
2018-08-11T16:16:21.982Z,2.20
2018-08-11T16:18:51.116Z,2.70
2018-08-11T16:21:19.509Z,2.80
2018-08-11T16:23:47.880Z,2.67
2018-08-11T16:26:16.437Z,2.97
2018-08-11T16:28:45.004Z,2.57
2018-08-11T16:31:13.314Z,2.57
2018-08-11T16:33:41.633Z,2.87
2018-08-11T16:36:10.476Z,2.47
2018-08-11T16:38:40.276Z,2.90
2018-08-11T16:41:08.919Z,2.33
2018-08-11T16:43:37.383Z,2.67
2018-08-11T16:46:05.800Z,2.73
2018-08-11T16:48:34.553Z,2.60
2018-08-11T16:51:03.050Z,2.30
2018-08-11T16:53:31.330Z,2.97
2018-08-11T16:56:00.406Z,2.50
2018-08-11T16:58:30.356Z,2.50
2018-08-11T17:00:58.853Z,2.30
2018-08-11T17:03:27.199Z,2.70
2018-08-11T17:05:56.002Z,2.80
2018-08-11T17:08:24.308Z,2.20
2018-08-11T17:10:53.859Z,2.37
2018-08-11T17:13:22.419Z,2.20
2018-08-11T17:15:51.247Z,2.40
2018-08-11T17:18:20.070Z,2.20
2018-08-11T17:20:48.511Z,2.77
2018-08-11T17:23:16.878Z,2.42
2018-08-11T17:25:45.389Z,2.63
2018-08-11T17:28:13.736Z,2.10
2018-08-11T17:30:42.411Z,2.40
2018-08-11T17:33:10.724Z,2.47
2018-08-11T17:35:39.037Z,2.30
2018-08-11T17:38:08.466Z,2.10
2018-08-11T17:40:37.200Z,2.20
2018-08-11T17:43:05.957Z,2.70
2018-08-11T17:45:36.159Z,2.50
2018-08-11T17:48:06.026Z,2.40
2018-08-11T17:50:34.677Z,2.50
2018-08-11T17:53:03.008Z,2.33
2018-08-11T17:55:32.204Z,3.00
2018-08-11T17:58:00.431Z,2.47
2018-08-11T18:00:29.878Z,2.58
2018-08-11T18:02:58.227Z,2.37
2018-08-11T18:05:26.922Z,3.03
2018-08-11T18:07:55.282Z,2.50
2018-08-11T18:10:24.902Z,2.70
2018-08-11T18:12:53.314Z,2.77
2018-08-11T18:15:22.659Z,2.70
2018-08-11T18:17:51.315Z,2.63
2018-08-11T18:20:19.621Z,2.85
2018-08-11T18:22:47.988Z,3.30
2018-08-11T18:25:16.746Z,2.60
2018-08-11T18:27:45.199Z,2.90
2018-08-11T18:30:13.495Z,2.67
2018-08-11T18:32:41.825Z,3.07
2018-08-11T18:35:10.489Z,2.90
2018-08-11T18:37:39.428Z,3.33
2018-08-11T18:40:07.766Z,3.07
2018-08-11T18:42:36.132Z,2.97
2018-08-11T18:45:05.438Z,2.43
2018-08-11T18:47:34.489Z,2.13
2018-08-11T18:50:03.818Z,2.10
2018-08-11T18:52:32.669Z,2.23
2018-08-11T18:55:01.410Z,1.93
2018-08-11T18:57:29.782Z,2.10
2018-08-11T18:59:58.119Z,1.97
2018-08-11T19:02:26.887Z,2.17
2018-08-11T19:04:56.551Z,1.80
2018-08-11T19:07:25.165Z,2.13
2018-08-11T19:09:53.503Z,2.27
2018-08-11T19:12:22.243Z,2.10
2018-08-11T19:14:50.621Z,2.57
2018-08-11T19:17:19.281Z,2.20
2018-08-11T19:19:47.643Z,2.30
2018-08-11T19:22:16.556Z,2.45
2018-08-11T19:24:45.754Z,2.45
2018-08-11T19:27:14.214Z,2.02
2018-08-11T19:29:44.494Z,1.97
2018-08-11T19:32:13.154Z,2.43
2018-08-11T19:34:41.880Z,2.20
2018-08-11T19:37:10.255Z,2.30
2018-08-11T19:39:39.120Z,2.20
2018-08-11T19:42:07.777Z,2.73
2018-08-11T19:44:36.361Z,2.77
2018-08-11T19:47:04.774Z,3.10
2018-08-11T19:49:33.308Z,2.80
2018-08-11T19:52:01.726Z,3.00
2018-08-11T19:54:30.201Z,3.80
2018-08-11T19:56:59.078Z,3.57
2018-08-11T19:59:27.435Z,4.03
2018-08-11T20:01:55.775Z,3.83
2018-08-11T20:04:24.227Z,4.47
2018-08-11T20:06:52.585Z,4.03
2018-08-11T20:09:20.924Z,3.23
2018-08-11T20:11:50.160Z,3.23
2018-08-11T20:14:19.136Z,3.58
2018-08-11T20:16:48.245Z,4.00
2018-08-11T20:19:17.079Z,3.30
2018-08-11T20:21:45.530Z,3.40
2018-08-11T20:24:14.111Z,3.43
2018-08-11T20:26:42.439Z,3.63
2018-08-11T20:29:10.739Z,4.20
2018-08-11T20:31:39.243Z,4.23
2018-08-11T20:34:08.647Z,3.50
2018-08-11T20:36:37.152Z,3.65
2018-08-11T20:39:09.322Z,3.33
2018-08-11T20:41:37.717Z,3.30
2018-08-11T20:44:06.518Z,3.20
2018-08-11T20:46:35.026Z,3.70
2018-08-11T20:49:03.879Z,3.50
2018-08-11T20:51:33.239Z,3.30
2018-08-11T20:54:01.564Z,3.67
2018-08-11T20:56:29.992Z,3.67
2018-08-11T20:59:00.401Z,3.33
2018-08-11T21:01:28.702Z,3.57
2018-08-11T21:03:57.051Z,3.43
2018-08-11T21:06:25.330Z,3.30
2018-08-11T21:08:53.756Z,3.27
2018-08-11T21:11:22.178Z,2.97
2018-08-11T21:13:50.540Z,3.60
2018-08-11T21:16:18.897Z,3.17
2018-08-11T21:18:47.211Z,3.00
2018-08-11T21:21:16.281Z,3.20
2018-08-11T21:23:44.644Z,3.17
2018-08-11T21:26:12.984Z,3.70
2018-08-11T21:28:41.323Z,2.93
2018-08-11T21:31:09.598Z,2.67
2018-08-11T21:33:37.895Z,3.03
2018-08-11T21:36:06.375Z,3.20
2018-08-11T21:38:34.633Z,3.10
2018-08-11T21:41:02.960Z,3.03
2018-08-11T21:43:31.234Z,3.27
2018-08-11T21:45:59.586Z,2.80
2018-08-11T21:48:28.488Z,2.90
2018-08-11T21:51:01.436Z,3.40
2018-08-11T21:53:29.762Z,3.00
2018-08-11T21:55:58.098Z,3.20
2018-08-11T21:58:26.381Z,3.07
2018-08-11T22:00:59.600Z,3.80
2018-08-11T22:03:27.907Z,3.30
2018-08-11T22:05:56.229Z,4.10
2018-08-11T22:08:24.515Z,3.40
2018-08-11T22:10:52.856Z,3.42
2018-08-11T22:13:21.181Z,3.10
2018-08-11T22:15:50.311Z,3.13
2018-08-11T22:18:18.592Z,3.27
2018-08-11T22:20:46.908Z,3.37
2018-08-11T22:23:15.349Z,3.53
2018-08-11T22:25:43.651Z,3.53
2018-08-11T22:28:12.513Z,3.77
2018-08-11T22:30:40.838Z,3.30
2018-08-11T22:33:09.164Z,3.57
2018-08-11T22:35:37.514Z,3.93
2018-08-11T22:38:05.895Z,3.80
2018-08-11T22:40:34.277Z,3.20
2018-08-11T22:43:02.590Z,3.30
2018-08-11T22:45:31.526Z,3.60
2018-08-11T22:47:59.807Z,3.50
2018-08-11T22:50:28.081Z,3.43
2018-08-11T22:52:56.433Z,3.33
2018-08-11T22:55:24.729Z,3.50
2018-08-11T22:57:53.164Z,3.23
2018-08-11T23:00:22.244Z,3.40
2018-08-11T23:02:50.576Z,3.27
2018-08-11T23:05:20.257Z,3.10
2018-08-11T23:07:48.744Z,3.07
2018-08-11T23:10:17.481Z,3.08
2018-08-11T23:12:46.349Z,3.00
2018-08-11T23:15:19.301Z,3.13
2018-08-11T23:17:49.759Z,2.80
2018-08-11T23:20:18.089Z,2.90
2018-08-11T23:22:46.595Z,2.97
2018-08-11T23:25:15.351Z,3.13
2018-08-11T23:27:43.701Z,2.87
2018-08-11T23:30:13.766Z,3.40
2018-08-11T23:32:42.702Z,3.33
2018-08-11T23:35:11.309Z,3.30
2018-08-11T23:37:39.952Z,3.60
2018-08-11T23:40:08.983Z,3.30
2018-08-11T23:42:37.772Z,3.75
2018-08-11T23:45:09.708Z,3.17
2018-08-11T23:47:38.239Z,3.47
2018-08-11T23:50:07.610Z,4.07
2018-08-11T23:52:35.938Z,3.90
2018-08-11T23:55:05.596Z,4.30
2018-08-11T23:57:34.117Z,4.03
