createdAt,value
2018-09-02T00:01:17.897Z,22.12
2018-09-02T00:03:47.168Z,22.08
2018-09-02T00:06:16.110Z,22.07
2018-09-02T00:08:45.276Z,22.13
2018-09-02T00:11:14.439Z,22.14
2018-09-02T00:13:43.291Z,22.09
2018-09-02T00:16:12.203Z,22.04
2018-09-02T00:18:41.164Z,21.99
2018-09-02T00:21:10.514Z,21.95
2018-09-02T00:23:39.936Z,21.88
2018-09-02T00:26:09.031Z,21.82
2018-09-02T00:28:38.302Z,21.77
2018-09-02T00:31:07.777Z,21.76
2018-09-02T00:33:36.917Z,21.79
2018-09-02T00:36:05.922Z,21.78
2018-09-02T00:38:35.189Z,21.66
2018-09-02T00:41:04.091Z,21.67
2018-09-02T00:43:33.300Z,21.61
2018-09-02T00:46:02.476Z,21.62
2018-09-02T00:48:31.597Z,21.59
2018-09-02T00:51:00.768Z,21.52
2018-09-02T00:53:29.933Z,21.54
2018-09-02T00:55:59.169Z,21.51
2018-09-02T00:58:28.466Z,21.52
2018-09-02T01:00:57.450Z,21.47
2018-09-02T01:03:26.720Z,21.45
2018-09-02T01:05:55.547Z,21.40
2018-09-02T01:08:25.017Z,21.41
2018-09-02T01:10:53.931Z,21.46
2018-09-02T01:13:23.144Z,21.34
2018-09-02T01:15:52.127Z,21.37
2018-09-02T01:18:21.344Z,21.38
2018-09-02T01:20:50.670Z,21.43
2018-09-02T01:23:19.644Z,21.36
2018-09-02T01:25:48.889Z,21.27
2018-09-02T01:28:17.884Z,21.33
2018-09-02T01:30:46.711Z,21.45
2018-09-02T01:33:16.049Z,21.41
2018-09-02T01:35:45.061Z,21.37
2018-09-02T01:38:14.384Z,21.76
2018-09-02T01:40:43.648Z,21.56
2018-09-02T01:43:12.579Z,21.30
2018-09-02T01:45:41.409Z,21.20
2018-09-02T01:48:10.720Z,21.33
2018-09-02T01:50:39.643Z,21.34
2018-09-02T01:53:08.732Z,21.43
2018-09-02T01:55:37.680Z,21.15
2018-09-02T01:58:06.657Z,21.04
2018-09-02T02:00:35.676Z,20.93
2018-09-02T02:03:04.532Z,20.99
2018-09-02T02:05:33.993Z,21.13
2018-09-02T02:08:03.107Z,21.38
2018-09-02T02:10:32.080Z,21.32
2018-09-02T02:13:00.973Z,21.23
2018-09-02T02:15:30.344Z,21.20
2018-09-02T02:17:59.274Z,21.12
2018-09-02T02:20:28.379Z,21.27
2018-09-02T02:22:57.300Z,21.36
2018-09-02T02:25:26.211Z,20.95
2018-09-02T02:27:55.460Z,20.90
2018-09-02T02:30:24.308Z,20.76
2018-09-02T02:32:53.563Z,20.61
2018-09-02T02:35:22.731Z,20.74
2018-09-02T02:37:52.080Z,20.77
2018-09-02T02:40:21.108Z,20.59
2018-09-02T02:42:50.400Z,20.59
2018-09-02T02:45:19.241Z,20.50
2018-09-02T02:47:48.585Z,20.61
2018-09-02T02:50:17.956Z,20.64
2018-09-02T02:52:51.974Z,20.39
2018-09-02T02:55:21.246Z,20.27
2018-09-02T02:57:50.202Z,20.14
2018-09-02T03:00:19.183Z,20.08
2018-09-02T03:02:48.507Z,20.12
2018-09-02T03:05:18.356Z,20.15
2018-09-02T03:07:47.536Z,20.14
2018-09-02T03:10:17.245Z,20.08
2018-09-02T03:12:46.401Z,20.00
2018-09-02T03:15:15.504Z,19.91
2018-09-02T03:17:44.501Z,20.05
2018-09-02T03:20:13.475Z,19.96
2018-09-02T03:22:42.733Z,20.00
2018-09-02T03:25:11.787Z,19.91
2018-09-02T03:27:40.996Z,20.29
2018-09-02T03:30:09.871Z,20.19
2018-09-02T03:32:38.930Z,20.08
2018-09-02T03:35:08.282Z,20.14
2018-09-02T03:37:37.495Z,20.09
2018-09-02T03:40:07.068Z,20.15
2018-09-02T03:42:36.312Z,20.17
2018-09-02T03:45:05.609Z,20.08
2018-09-02T03:47:34.501Z,20.12
2018-09-02T03:50:03.875Z,20.08
2018-09-02T03:52:33.104Z,20.13
2018-09-02T03:55:02.125Z,20.11
2018-09-02T03:57:31.128Z,20.14
2018-09-02T04:00:00.320Z,20.04
2018-09-02T04:02:29.652Z,20.03
2018-09-02T04:04:58.906Z,20.26
2018-09-02T04:07:27.906Z,20.26
2018-09-02T04:09:56.765Z,20.31
2018-09-02T04:12:26.167Z,20.37
2018-09-02T04:14:55.066Z,20.41
2018-09-02T04:17:24.069Z,20.57
2018-09-02T04:19:53.015Z,20.63
2018-09-02T04:22:22.331Z,20.64
2018-09-02T04:24:51.336Z,20.63
2018-09-02T04:27:20.642Z,20.66
2018-09-02T04:29:49.940Z,20.59
2018-09-02T04:32:18.800Z,20.63
2018-09-02T04:34:47.730Z,20.68
2018-09-02T04:37:16.745Z,20.78
2018-09-02T04:39:45.712Z,20.96
2018-09-02T04:42:15.006Z,20.89
2018-09-02T04:44:44.107Z,20.89
2018-09-02T04:47:13.215Z,21.06
2018-09-02T04:49:42.299Z,20.86
2018-09-02T04:52:11.564Z,20.76
2018-09-02T04:54:41.024Z,20.74
2018-09-02T04:57:10.451Z,20.79
2018-09-02T04:59:39.585Z,20.66
2018-09-02T05:02:08.493Z,20.53
2018-09-02T05:04:37.565Z,20.54
2018-09-02T05:07:06.392Z,20.48
2018-09-02T05:09:35.284Z,20.50
2018-09-02T05:12:04.273Z,20.48
2018-09-02T05:14:33.204Z,20.65
2018-09-02T05:17:02.409Z,20.64
2018-09-02T05:19:31.644Z,20.64
2018-09-02T05:22:00.848Z,20.79
2018-09-02T05:24:30.199Z,20.89
2018-09-02T05:26:59.281Z,21.04
2018-09-02T05:29:28.451Z,21.09
2018-09-02T05:31:58.356Z,21.25
2018-09-02T05:34:27.621Z,21.30
2018-09-02T05:36:57.095Z,21.24
2018-09-02T05:39:26.300Z,21.23
2018-09-02T05:41:55.431Z,21.35
2018-09-02T05:44:24.670Z,21.46
2018-09-02T05:46:53.665Z,21.62
2018-09-02T05:49:22.932Z,21.61
2018-09-02T05:51:51.740Z,21.68
2018-09-02T05:54:20.630Z,21.72
2018-09-02T05:56:49.627Z,22.07
2018-09-02T05:59:18.811Z,22.13
2018-09-02T06:01:48.224Z,22.17
2018-09-02T06:04:17.573Z,22.21
2018-09-02T06:06:46.756Z,22.21
2018-09-02T06:09:16.180Z,22.46
2018-09-02T06:11:45.231Z,22.59
2018-09-02T06:14:14.441Z,22.70
2018-09-02T06:16:44.132Z,22.67
2018-09-02T06:19:12.960Z,22.90
2018-09-02T06:21:41.861Z,22.96
2018-09-02T06:24:10.941Z,23.23
2018-09-02T06:26:40.028Z,23.35
2018-09-02T06:29:08.843Z,23.38
2018-09-02T06:31:37.883Z,23.47
2018-09-02T06:34:06.885Z,23.74
2018-09-02T06:36:35.768Z,23.77
2018-09-02T06:39:06.356Z,23.78
2018-09-02T06:41:35.216Z,23.83
2018-09-02T06:44:04.454Z,23.75
2018-09-02T06:46:33.827Z,24.05
2018-09-02T06:49:03.300Z,24.19
2018-09-02T06:51:32.434Z,24.03
2018-09-02T06:54:01.302Z,24.28
2018-09-02T06:56:30.208Z,24.23
2018-09-02T06:58:59.166Z,24.25
2018-09-02T07:01:28.095Z,24.41
2018-09-02T07:03:56.932Z,24.53
2018-09-02T07:06:25.819Z,24.58
2018-09-02T07:08:54.768Z,24.62
2018-09-02T07:11:23.709Z,24.59
2018-09-02T07:13:52.568Z,24.85
2018-09-02T07:16:21.483Z,25.04
2018-09-02T07:18:50.686Z,25.14
2018-09-02T07:21:19.753Z,25.35
2018-09-02T07:23:48.679Z,25.75
2018-09-02T07:26:17.611Z,25.89
2018-09-02T07:28:46.564Z,26.30
2018-09-02T07:31:15.535Z,26.15
2018-09-02T07:33:44.390Z,26.26
2018-09-02T07:36:13.196Z,26.32
2018-09-02T07:38:42.248Z,26.54
2018-09-02T07:41:11.093Z,26.65
2018-09-02T07:43:40.121Z,27.03
2018-09-02T07:46:08.952Z,27.09
2018-09-02T07:48:38.222Z,27.31
2018-09-02T07:51:07.189Z,27.30
2018-09-02T07:53:36.108Z,27.68
2018-09-02T07:56:05.013Z,27.57
2018-09-02T07:58:33.976Z,27.90
2018-09-02T08:01:02.846Z,27.91
2018-09-02T08:03:31.773Z,28.62
2018-09-02T08:06:00.716Z,29.30
2018-09-02T08:08:29.549Z,29.59
2018-09-02T08:10:58.379Z,29.66
2018-09-02T08:13:27.246Z,30.01
2018-09-02T08:15:56.204Z,29.90
2018-09-02T08:18:26.147Z,29.69
2018-09-02T08:20:55.084Z,29.93
2018-09-02T08:23:24.205Z,29.97
2018-09-02T08:25:53.203Z,29.78
2018-09-02T08:28:22.139Z,30.12
2018-09-02T08:30:51.050Z,30.39
2018-09-02T08:33:20.122Z,30.27
2018-09-02T08:35:49.081Z,30.30
2018-09-02T08:38:18.260Z,30.17
2018-09-02T08:40:47.135Z,29.81
2018-09-02T08:43:16.071Z,30.07
2018-09-02T08:45:45.038Z,29.85
2018-09-02T08:48:14.015Z,29.75
2018-09-02T08:50:42.943Z,30.24
2018-09-02T08:53:11.856Z,30.47
2018-09-02T08:55:40.664Z,30.67
2018-09-02T08:58:09.530Z,30.79
2018-09-02T09:00:38.517Z,31.32
2018-09-02T09:03:07.404Z,30.87
2018-09-02T09:05:36.420Z,31.20
2018-09-02T09:08:05.656Z,31.46
2018-09-02T09:10:34.505Z,31.75
2018-09-02T09:13:03.432Z,31.32
2018-09-02T09:15:32.357Z,31.86
2018-09-02T09:18:01.275Z,30.87
2018-09-02T09:20:30.157Z,30.53
2018-09-02T09:22:59.023Z,30.72
2018-09-02T09:25:28.133Z,31.44
2018-09-02T09:27:57.418Z,31.25
2018-09-02T09:30:26.223Z,30.83
2018-09-02T09:32:55.145Z,31.27
2018-09-02T09:35:24.396Z,31.21
2018-09-02T09:37:53.518Z,31.50
2018-09-02T09:40:22.844Z,30.36
2018-09-02T09:42:51.789Z,30.65
2018-09-02T09:45:20.599Z,31.00
2018-09-02T09:47:49.516Z,30.69
2018-09-02T09:50:18.712Z,29.93
2018-09-02T09:52:47.702Z,30.21
2018-09-02T09:55:16.638Z,30.39
2018-09-02T09:57:45.656Z,29.59
2018-09-02T10:00:18.916Z,29.55
2018-09-02T10:02:47.987Z,28.97
2018-09-02T10:05:16.849Z,29.09
2018-09-02T10:07:45.785Z,28.71
2018-09-02T10:10:14.634Z,28.85
2018-09-02T10:12:43.481Z,29.11
2018-09-02T10:15:12.448Z,28.96
2018-09-02T10:17:41.473Z,28.62
2018-09-02T10:20:10.691Z,28.18
2018-09-02T10:22:39.934Z,28.19
2018-09-02T10:25:09.088Z,27.99
2018-09-02T10:27:38.432Z,28.21
2018-09-02T10:30:08.355Z,28.13
2018-09-02T10:32:37.462Z,28.48
2018-09-02T10:35:06.363Z,28.58
2018-09-02T10:37:35.237Z,28.35
2018-09-02T10:40:04.676Z,28.68
2018-09-02T10:42:33.590Z,28.44
2018-09-02T10:45:02.505Z,28.59
2018-09-02T10:47:31.440Z,28.57
2018-09-02T10:50:00.412Z,28.26
2018-09-02T10:52:29.497Z,28.10
2018-09-02T10:54:58.433Z,27.81
2018-09-02T10:57:27.413Z,27.73
2018-09-02T10:59:56.405Z,27.73
2018-09-02T11:02:25.357Z,28.05
2018-09-02T11:04:54.901Z,28.33
2018-09-02T11:07:24.384Z,28.31
2018-09-02T11:09:53.760Z,28.29
2018-09-02T11:12:23.000Z,28.27
2018-09-02T11:14:52.185Z,28.52
2018-09-02T11:17:21.444Z,28.59
2018-09-02T11:19:50.578Z,28.25
2018-09-02T11:22:19.375Z,28.39
2018-09-02T11:24:48.265Z,28.84
2018-09-02T11:27:17.202Z,28.64
2018-09-02T11:29:46.384Z,28.72
2018-09-02T11:32:15.515Z,28.58
2018-09-02T11:34:45.041Z,28.66
2018-09-02T11:37:14.439Z,28.43
2018-09-02T11:39:43.697Z,28.55
2018-09-02T11:42:12.962Z,28.72
2018-09-02T11:44:42.200Z,28.45
2018-09-02T11:47:11.573Z,28.55
2018-09-02T11:49:40.735Z,28.67
2018-09-02T11:52:09.608Z,28.64
2018-09-02T11:54:38.852Z,28.67
2018-09-02T11:57:07.805Z,28.93
2018-09-02T11:59:36.732Z,28.86
2018-09-02T12:02:05.691Z,29.07
2018-09-02T12:04:34.663Z,28.98
2018-09-02T12:07:03.631Z,28.62
2018-09-02T12:09:32.666Z,28.44
2018-09-02T12:12:02.169Z,28.58
2018-09-02T12:14:31.808Z,29.47
2018-09-02T12:17:00.942Z,29.24
2018-09-02T12:19:30.001Z,29.56
2018-09-02T12:21:59.316Z,28.92
2018-09-02T12:24:28.264Z,28.88
2018-09-02T12:26:57.256Z,28.57
2018-09-02T12:29:26.415Z,28.69
2018-09-02T12:31:55.411Z,28.91
2018-09-02T12:34:24.527Z,29.12
2018-09-02T12:36:53.800Z,29.34
2018-09-02T12:39:22.668Z,29.70
2018-09-02T12:41:51.622Z,29.59
2018-09-02T12:44:20.887Z,29.16
2018-09-02T12:46:50.084Z,29.61
2018-09-02T12:49:19.048Z,29.29
2018-09-02T12:51:48.137Z,29.20
2018-09-02T12:54:17.053Z,29.04
2018-09-02T12:56:45.884Z,29.12
2018-09-02T12:59:14.819Z,29.84
2018-09-02T13:01:43.692Z,30.30
2018-09-02T13:04:12.591Z,30.31
2018-09-02T13:06:41.504Z,30.10
2018-09-02T13:09:10.380Z,29.70
2018-09-02T13:11:39.374Z,29.85
2018-09-02T13:14:08.235Z,30.02
2018-09-02T13:16:37.185Z,30.29
2018-09-02T13:19:06.115Z,30.03
2018-09-02T13:21:34.963Z,30.06
2018-09-02T13:24:04.198Z,29.68
2018-09-02T13:26:33.513Z,30.13
2018-09-02T13:29:02.816Z,30.59
2018-09-02T13:31:32.082Z,30.20
2018-09-02T13:34:01.291Z,30.14
2018-09-02T13:36:30.332Z,29.46
2018-09-02T13:38:59.288Z,29.72
2018-09-02T13:41:28.208Z,30.37
2018-09-02T13:43:57.360Z,30.22
2018-09-02T13:46:26.293Z,29.31
2018-09-02T13:48:55.228Z,29.65
2018-09-02T13:51:24.294Z,29.23
2018-09-02T13:53:53.156Z,29.70
2018-09-02T13:56:22.017Z,29.67
2018-09-02T13:58:50.849Z,30.52
2018-09-02T14:01:19.762Z,29.95
2018-09-02T14:03:48.700Z,30.14
2018-09-02T14:06:17.745Z,29.60
2018-09-02T14:08:47.032Z,29.37
2018-09-02T14:11:16.485Z,29.57
2018-09-02T14:13:45.556Z,29.60
2018-09-02T14:16:14.456Z,30.02
2018-09-02T14:18:43.348Z,31.20
2018-09-02T14:21:12.219Z,30.73
2018-09-02T14:23:41.094Z,31.15
2018-09-02T14:26:10.390Z,31.52
2018-09-02T14:28:39.668Z,31.65
2018-09-02T14:31:08.879Z,32.05
2018-09-02T14:33:38.104Z,31.84
2018-09-02T14:36:07.357Z,31.42
2018-09-02T14:38:36.260Z,32.48
2018-09-02T14:41:05.147Z,32.78
2018-09-02T14:43:34.085Z,33.50
2018-09-02T14:46:03.141Z,31.99
2018-09-02T14:48:32.065Z,32.43
2018-09-02T14:51:01.125Z,31.08
2018-09-02T14:53:29.967Z,31.38
2018-09-02T14:55:59.105Z,32.08
2018-09-02T14:58:28.520Z,31.57
2018-09-02T15:00:57.676Z,31.83
2018-09-02T15:03:26.812Z,32.10
2018-09-02T15:05:55.848Z,32.60
2018-09-02T15:08:24.683Z,31.02
2018-09-02T15:10:53.584Z,32.25
2018-09-02T15:13:22.681Z,31.64
2018-09-02T15:15:51.604Z,30.59
2018-09-02T15:18:20.700Z,32.39
2018-09-02T15:20:49.508Z,32.44
2018-09-02T15:23:18.489Z,31.98
2018-09-02T15:25:47.473Z,31.96
2018-09-02T15:28:16.660Z,32.59
2018-09-02T15:30:45.888Z,31.83
2018-09-02T15:33:15.148Z,32.85
2018-09-02T15:35:44.059Z,32.87
2018-09-02T15:38:12.949Z,32.32
2018-09-02T15:40:42.123Z,32.34
2018-09-02T15:43:11.383Z,30.95
2018-09-02T15:45:40.372Z,30.98
2018-09-02T15:48:09.319Z,31.91
2018-09-02T15:50:38.312Z,31.32
2018-09-02T15:53:07.594Z,30.02
2018-09-02T15:55:36.588Z,30.76
2018-09-02T15:58:05.816Z,31.07
2018-09-02T16:00:35.140Z,30.84
2018-09-02T16:03:03.994Z,30.41
2018-09-02T16:05:33.019Z,30.00
2018-09-02T16:08:01.944Z,30.45
2018-09-02T16:10:30.853Z,29.56
2018-09-02T16:12:59.703Z,28.89
2018-09-02T16:15:28.580Z,28.87
2018-09-02T16:17:57.425Z,28.59
2018-09-02T16:20:26.344Z,28.28
2018-09-02T16:22:55.254Z,27.83
2018-09-02T16:25:24.296Z,27.63
2018-09-02T16:27:53.604Z,27.43
2018-09-02T16:30:23.423Z,27.10
2018-09-02T16:32:52.657Z,27.16
2018-09-02T16:35:21.883Z,27.00
2018-09-02T16:37:51.084Z,27.02
2018-09-02T16:40:20.408Z,26.81
2018-09-02T16:42:49.647Z,26.83
2018-09-02T16:45:18.777Z,26.71
2018-09-02T16:47:48.057Z,26.57
2018-09-02T16:50:17.506Z,26.70
2018-09-02T16:52:46.977Z,26.50
2018-09-02T16:55:16.308Z,26.23
2018-09-02T16:57:45.485Z,26.27
2018-09-02T17:00:14.716Z,26.34
2018-09-02T17:02:43.904Z,26.44
2018-09-02T17:05:20.660Z,26.13
2018-09-02T17:07:50.180Z,26.22
2018-09-02T17:10:19.659Z,26.44
2018-09-02T17:12:49.130Z,26.30
2018-09-02T17:15:18.080Z,26.21
2018-09-02T17:17:47.305Z,26.01
2018-09-02T17:20:20.837Z,25.87
2018-09-02T17:22:50.061Z,26.41
2018-09-02T17:25:19.336Z,26.22
2018-09-02T17:27:48.495Z,26.23
2018-09-02T17:30:17.351Z,26.03
2018-09-02T17:32:46.835Z,26.37
2018-09-02T17:35:17.426Z,26.12
2018-09-02T17:37:46.792Z,26.14
2018-09-02T17:40:16.120Z,26.24
2018-09-02T17:42:45.396Z,26.03
2018-09-02T17:45:14.285Z,25.77
2018-09-02T17:47:43.636Z,25.98
2018-09-02T17:50:12.928Z,26.20
2018-09-02T17:52:42.072Z,26.07
2018-09-02T17:55:11.210Z,26.12
2018-09-02T17:57:40.880Z,26.17
2018-09-02T18:00:12.121Z,26.13
2018-09-02T18:02:41.040Z,26.06
2018-09-02T18:05:09.976Z,26.32
2018-09-02T18:07:39.220Z,26.24
2018-09-02T18:10:08.189Z,26.18
2018-09-02T18:12:37.349Z,26.27
2018-09-02T18:15:06.536Z,26.25
2018-09-02T18:17:35.455Z,26.06
2018-09-02T18:32:55.941Z,26.27
2018-09-02T18:35:24.797Z,25.65
2018-09-02T18:37:54.172Z,25.38
2018-09-02T18:40:23.144Z,25.56
2018-09-02T18:42:52.027Z,25.58
2018-09-02T18:45:21.229Z,25.69
2018-09-02T18:47:50.173Z,25.46
2018-09-02T18:50:19.289Z,25.34
2018-09-02T18:52:48.177Z,25.47
2018-09-02T18:55:17.306Z,25.35
2018-09-02T18:57:46.188Z,25.64
2018-09-02T19:00:15.088Z,25.61
2018-09-02T19:02:44.224Z,25.90
2018-09-02T19:05:13.285Z,26.04
2018-09-02T19:07:42.683Z,26.02
2018-09-02T19:10:11.613Z,25.47
2018-09-02T19:12:40.519Z,25.80
2018-09-02T19:15:09.458Z,25.52
2018-09-02T19:17:38.341Z,25.64
2018-09-02T19:20:08.036Z,25.53
2018-09-02T19:22:37.160Z,25.09
2018-09-02T19:25:06.049Z,25.26
2018-09-02T19:27:35.001Z,25.29
2018-09-02T19:30:03.880Z,25.18
2018-09-02T19:32:32.904Z,25.42
2018-09-02T19:35:01.788Z,25.33
2018-09-02T19:37:31.015Z,25.29
2018-09-02T19:40:00.857Z,25.19
2018-09-02T19:42:29.866Z,25.11
2018-09-02T19:44:58.818Z,24.82
2018-09-02T19:47:27.917Z,24.67
2018-09-02T19:49:56.990Z,24.59
2018-09-02T19:52:25.953Z,24.72
2018-09-02T19:54:54.848Z,24.60
2018-09-02T19:57:24.042Z,24.61
2018-09-02T19:59:53.025Z,24.67
2018-09-02T20:02:22.022Z,24.51
2018-09-02T20:04:50.999Z,24.42
2018-09-02T20:07:19.888Z,24.40
2018-09-02T20:09:48.853Z,24.32
2018-09-02T20:12:17.955Z,24.26
2018-09-02T20:14:46.940Z,24.21
2018-09-02T20:17:16.216Z,24.19
2018-09-02T20:19:45.592Z,24.05
2018-09-02T20:22:14.951Z,23.92
2018-09-02T20:24:43.871Z,23.86
2018-09-02T20:27:12.833Z,23.76
2018-09-02T20:29:41.688Z,23.72
2018-09-02T20:32:10.720Z,23.72
2018-09-02T20:34:39.585Z,23.87
2018-09-02T20:37:08.440Z,23.85
2018-09-02T20:39:37.288Z,23.81
2018-09-02T20:42:06.139Z,24.09
2018-09-02T20:44:35.185Z,24.20
2018-09-02T20:47:04.277Z,24.02
2018-09-02T20:49:33.485Z,23.96
2018-09-02T20:52:02.547Z,24.17
2018-09-02T20:54:31.859Z,24.07
2018-09-02T20:57:01.018Z,24.05
2018-09-02T20:59:30.163Z,24.01
2018-09-02T21:01:59.672Z,23.98
2018-09-02T21:04:28.989Z,23.93
2018-09-02T21:06:58.086Z,23.86
2018-09-02T21:09:27.400Z,23.82
2018-09-02T21:11:56.560Z,23.78
2018-09-02T21:14:25.892Z,23.73
2018-09-02T21:16:55.029Z,23.64
2018-09-02T21:19:23.938Z,23.64
2018-09-02T21:21:53.292Z,23.66
2018-09-02T21:24:22.592Z,23.54
2018-09-02T21:26:51.576Z,23.49
2018-09-02T21:29:20.920Z,23.44
2018-09-02T21:31:50.188Z,23.45
2018-09-02T21:34:19.377Z,23.38
2018-09-02T21:36:48.656Z,23.42
2018-09-02T21:39:17.739Z,23.37
2018-09-02T21:41:47.181Z,23.35
2018-09-02T21:44:16.183Z,23.32
2018-09-02T21:46:45.623Z,23.33
2018-09-02T21:49:14.549Z,23.19
2018-09-02T21:51:43.925Z,23.11
2018-09-02T21:54:13.289Z,23.05
2018-09-02T21:56:42.183Z,22.95
2018-09-02T21:59:11.153Z,22.87
2018-09-02T22:01:40.477Z,22.84
2018-09-02T22:04:09.946Z,22.79
2018-09-02T22:06:39.322Z,22.84
2018-09-02T22:09:16.546Z,22.83
2018-09-02T22:11:45.643Z,22.82
2018-09-02T22:14:15.081Z,22.82
2018-09-02T22:16:44.711Z,22.85
2018-09-02T22:19:13.828Z,22.81
2018-09-02T22:21:42.914Z,22.75
2018-09-02T22:24:12.087Z,22.76
2018-09-02T22:26:41.235Z,22.84
2018-09-02T22:29:10.612Z,22.82
2018-09-02T22:31:39.888Z,22.89
2018-09-02T22:34:09.008Z,22.75
2018-09-02T22:36:37.901Z,22.68
2018-09-02T22:39:08.167Z,22.58
2018-09-02T22:41:37.697Z,22.52
2018-09-02T22:44:07.059Z,22.46
2018-09-02T22:46:35.892Z,22.43
2018-09-02T22:49:05.292Z,22.44
2018-09-02T22:51:34.371Z,22.50
2018-09-02T22:54:03.734Z,22.31
2018-09-02T22:56:32.891Z,22.69
2018-09-02T22:59:02.087Z,22.39
2018-09-02T23:01:31.232Z,22.34
2018-09-02T23:04:00.392Z,22.20
2018-09-02T23:06:29.412Z,22.12
2018-09-02T23:08:58.781Z,22.13
2018-09-02T23:11:28.073Z,22.00
2018-09-02T23:13:57.196Z,21.99
2018-09-02T23:16:26.456Z,22.00
2018-09-02T23:18:55.619Z,22.12
2018-09-02T23:21:25.177Z,21.91
2018-09-02T23:23:54.446Z,21.90
2018-09-02T23:26:23.606Z,21.81
2018-09-02T23:28:53.031Z,21.88
2018-09-02T23:31:21.920Z,21.82
2018-09-02T23:33:50.982Z,21.80
2018-09-02T23:36:20.283Z,21.77
2018-09-02T23:38:49.476Z,21.72
2018-09-02T23:41:18.608Z,21.71
2018-09-02T23:43:47.972Z,21.64
2018-09-02T23:46:17.176Z,21.66
2018-09-02T23:48:46.144Z,21.63
2018-09-02T23:51:14.992Z,21.62
2018-09-02T23:53:43.997Z,21.61
2018-09-02T23:56:13.352Z,21.56
2018-09-02T23:58:42.756Z,21.50
