createdAt,value
2017-09-27T00:00:55.289Z,99.99
2017-09-27T00:02:05.240Z,99.99
2017-09-27T00:03:15.514Z,99.99
2017-09-27T00:04:25.145Z,99.99
2017-09-27T00:05:35.420Z,99.99
2017-09-27T00:06:45.377Z,99.99
2017-09-27T00:07:55.003Z,99.99
2017-09-27T00:09:05.278Z,99.99
2017-09-27T00:10:15.554Z,99.99
2017-09-27T00:11:25.828Z,99.99
2017-09-27T00:12:36.105Z,99.99
2017-09-27T00:13:45.738Z,99.99
2017-09-27T00:14:56.014Z,99.99
2017-09-27T00:16:05.646Z,99.99
2017-09-27T00:17:15.594Z,99.99
2017-09-27T00:18:25.585Z,99.99
2017-09-27T00:19:35.553Z,99.99
2017-09-27T00:20:45.511Z,99.99
2017-09-27T00:21:55.785Z,99.99
2017-09-27T00:23:06.058Z,99.99
2017-09-27T00:24:16.011Z,99.99
2017-09-27T00:25:25.973Z,99.99
2017-09-27T00:26:36.246Z,99.99
2017-09-27T00:27:46.200Z,99.99
2017-09-27T00:28:56.157Z,99.99
2017-09-27T00:30:06.436Z,99.99
2017-09-27T00:31:16.395Z,99.99
2017-09-27T00:32:26.358Z,99.99
2017-09-27T00:33:36.632Z,99.99
2017-09-27T00:34:46.268Z,99.99
2017-09-27T00:35:58.541Z,99.99
2017-09-27T00:37:08.824Z,99.99
2017-09-27T00:38:19.095Z,99.99
2017-09-27T00:39:29.055Z,99.99
2017-09-27T00:40:39.337Z,99.99
2017-09-27T00:41:49.616Z,99.99
2017-09-27T00:42:59.256Z,99.99
2017-09-27T00:44:09.533Z,99.99
2017-09-27T00:45:19.812Z,99.99
2017-09-27T00:46:29.447Z,99.99
2017-09-27T00:47:39.399Z,99.99
2017-09-27T00:48:49.353Z,99.99
2017-09-27T00:49:59.627Z,99.99
2017-09-27T00:51:09.898Z,99.99
2017-09-27T00:52:20.183Z,99.99
2017-09-27T00:53:30.469Z,99.99
2017-09-27T00:54:40.792Z,99.99
2017-09-27T00:55:51.065Z,99.99
2017-09-27T00:57:01.341Z,99.99
2017-09-27T00:58:11.623Z,99.99
2017-09-27T00:59:21.575Z,99.99
2017-09-27T01:00:31.528Z,99.99
2017-09-27T01:01:41.481Z,99.99
2017-09-27T01:02:51.436Z,99.99
2017-09-27T01:04:01.720Z,99.99
2017-09-27T01:05:12.001Z,99.99
2017-09-27T01:06:22.278Z,99.99
2017-09-27T01:07:32.556Z,99.99
2017-09-27T01:08:42.831Z,99.99
2017-09-27T01:09:52.463Z,99.99
2017-09-27T01:11:02.427Z,99.99
2017-09-27T01:12:12.395Z,99.99
2017-09-27T01:13:22.676Z,99.99
2017-09-27T01:14:32.965Z,99.99
2017-09-27T01:15:43.246Z,99.99
2017-09-27T01:16:53.515Z,99.99
2017-09-27T01:18:03.792Z,99.99
2017-09-27T01:19:13.422Z,99.99
2017-09-27T01:20:23.371Z,99.99
2017-09-27T01:21:32.996Z,99.99
2017-09-27T01:22:43.271Z,99.99
2017-09-27T01:23:53.558Z,99.99
2017-09-27T01:25:03.834Z,99.99
2017-09-27T01:26:14.109Z,99.99
2017-09-27T01:27:24.381Z,99.99
2017-09-27T01:28:34.339Z,99.99
2017-09-27T01:29:43.968Z,99.99
2017-09-27T01:30:54.244Z,99.99
2017-09-27T01:32:03.879Z,99.99
2017-09-27T01:33:14.182Z,99.99
2017-09-27T01:34:24.134Z,99.99
2017-09-27T01:35:34.419Z,99.99
2017-09-27T01:36:44.377Z,99.99
2017-09-27T01:37:54.645Z,99.99
2017-09-27T01:39:04.919Z,99.99
2017-09-27T01:40:15.195Z,99.99
2017-09-27T01:41:25.151Z,99.99
2017-09-27T01:42:35.426Z,99.99
2017-09-27T01:43:45.698Z,99.99
2017-09-27T01:44:55.649Z,99.99
2017-09-27T01:46:05.915Z,99.99
2017-09-27T01:47:16.193Z,99.99
2017-09-27T01:48:26.146Z,99.99
2017-09-27T01:49:36.419Z,99.99
2017-09-27T01:50:46.693Z,99.99
2017-09-27T01:51:56.337Z,99.99
2017-09-27T01:53:06.288Z,99.99
2017-09-27T01:54:16.565Z,99.99
2017-09-27T01:55:26.844Z,99.99
2017-09-27T01:56:36.794Z,99.99
2017-09-27T01:57:46.749Z,99.99
2017-09-27T01:58:57.028Z,99.99
2017-09-27T02:00:07.306Z,99.99
2017-09-27T02:01:16.932Z,99.99
2017-09-27T02:02:26.890Z,99.99
2017-09-27T02:03:37.159Z,99.99
2017-09-27T02:04:47.113Z,99.99
2017-09-27T02:05:57.388Z,99.99
2017-09-27T02:07:07.684Z,99.99
2017-09-27T02:08:17.642Z,99.99
2017-09-27T02:09:27.917Z,99.99
2017-09-27T02:10:37.881Z,99.99
2017-09-27T02:11:48.161Z,99.99
2017-09-27T02:12:58.127Z,99.99
2017-09-27T02:14:08.113Z,99.99
2017-09-27T02:15:17.740Z,99.99
2017-09-27T02:16:27.693Z,99.99
2017-09-27T02:17:37.970Z,99.99
2017-09-27T02:18:48.240Z,99.99
2017-09-27T02:19:58.510Z,99.99
2017-09-27T02:21:07.501Z,99.99
2017-09-27T02:22:17.459Z,99.99
2017-09-27T02:23:27.735Z,99.99
2017-09-27T02:24:37.688Z,99.99
2017-09-27T02:25:47.316Z,99.99
2017-09-27T02:26:57.267Z,99.99
2017-09-27T02:28:07.538Z,99.99
2017-09-27T02:29:17.171Z,99.99
2017-09-27T02:30:27.488Z,99.99
2017-09-27T02:31:37.777Z,99.99
2017-09-27T02:32:47.733Z,99.99
2017-09-27T02:33:58.001Z,99.99
2017-09-27T02:35:07.956Z,99.99
2017-09-27T02:36:18.241Z,99.99
2017-09-27T02:37:28.198Z,99.99
2017-09-27T02:38:38.476Z,99.99
2017-09-27T02:39:48.433Z,99.99
2017-09-27T02:40:58.707Z,99.99
2017-09-27T02:42:08.984Z,99.99
2017-09-27T02:43:19.259Z,99.99
2017-09-27T02:44:29.206Z,99.99
2017-09-27T02:45:39.480Z,99.99
2017-09-27T02:46:49.432Z,99.99
2017-09-27T02:47:59.390Z,99.99
2017-09-27T02:49:09.665Z,99.99
2017-09-27T02:50:19.947Z,99.99
2017-09-27T02:51:30.223Z,99.99
2017-09-27T02:52:40.181Z,99.99
2017-09-27T02:53:50.468Z,99.99
2017-09-27T02:55:00.426Z,99.99
2017-09-27T02:56:10.705Z,99.99
2017-09-27T02:57:20.982Z,99.99
2017-09-27T02:58:31.264Z,99.99
2017-09-27T02:59:41.537Z,99.99
2017-09-27T03:00:51.489Z,99.99
2017-09-27T03:02:01.449Z,99.99
2017-09-27T03:03:11.084Z,99.99
2017-09-27T03:04:21.369Z,99.99
2017-09-27T03:05:31.642Z,99.99
2017-09-27T03:06:41.923Z,99.99
2017-09-27T03:07:52.195Z,99.99
2017-09-27T03:09:02.464Z,99.99
2017-09-27T03:10:12.422Z,99.99
2017-09-27T03:11:22.376Z,99.99
2017-09-27T03:12:32.651Z,99.99
2017-09-27T03:13:42.935Z,99.99
2017-09-27T03:14:53.217Z,99.99
2017-09-27T03:16:03.499Z,99.99
2017-09-27T03:17:13.792Z,99.99
2017-09-27T03:18:23.742Z,99.99
2017-09-27T03:19:35.473Z,99.99
2017-09-27T03:20:45.432Z,99.99
2017-09-27T03:21:55.130Z,99.99
2017-09-27T03:23:05.407Z,99.99
2017-09-27T03:24:15.677Z,99.99
2017-09-27T03:25:25.640Z,99.99
2017-09-27T03:26:35.588Z,99.99
2017-09-27T03:27:45.865Z,99.99
2017-09-27T03:28:56.152Z,99.99
2017-09-27T03:30:06.443Z,99.99
2017-09-27T03:31:16.730Z,99.99
2017-09-27T03:32:27.007Z,99.99
2017-09-27T03:33:37.287Z,99.99
2017-09-27T03:34:47.566Z,99.99
2017-09-27T03:35:57.522Z,99.99
2017-09-27T03:37:07.487Z,99.99
2017-09-27T03:38:17.771Z,99.99
2017-09-27T03:39:28.042Z,99.99
2017-09-27T03:40:38.328Z,99.99
2017-09-27T03:41:47.955Z,99.99
2017-09-27T03:42:58.228Z,99.99
2017-09-27T03:44:08.499Z,99.99
2017-09-27T03:45:18.133Z,99.99
2017-09-27T03:46:28.089Z,99.99
2017-09-27T03:47:38.364Z,99.99
2017-09-27T03:48:47.994Z,99.99
2017-09-27T03:49:57.948Z,99.99
2017-09-27T03:51:07.575Z,99.99
2017-09-27T03:52:17.846Z,99.99
2017-09-27T03:53:28.121Z,99.99
2017-09-27T03:54:38.397Z,99.99
2017-09-27T03:55:48.674Z,99.99
2017-09-27T03:56:58.947Z,99.99
2017-09-27T03:58:09.225Z,99.99
2017-09-27T03:59:19.502Z,99.99
2017-09-27T04:00:29.137Z,99.99
2017-09-27T04:01:39.414Z,99.99
2017-09-27T04:02:49.690Z,99.99
2017-09-27T04:03:59.647Z,99.99
2017-09-27T04:05:09.918Z,99.99
2017-09-27T04:06:19.867Z,99.99
2017-09-27T04:07:29.500Z,99.99
2017-09-27T04:08:39.783Z,99.99
2017-09-27T04:09:49.739Z,99.99
2017-09-27T04:10:59.378Z,99.99
2017-09-27T04:12:09.654Z,99.99
2017-09-27T04:13:19.933Z,99.99
2017-09-27T04:14:30.202Z,99.99
2017-09-27T04:15:40.475Z,99.99
2017-09-27T04:16:50.774Z,99.99
2017-09-27T04:18:00.732Z,99.99
2017-09-27T04:19:10.685Z,99.99
2017-09-27T04:20:20.967Z,99.99
2017-09-27T04:21:30.932Z,99.99
2017-09-27T04:22:41.213Z,99.99
2017-09-27T04:23:51.164Z,99.99
2017-09-27T04:25:01.454Z,99.99
2017-09-27T04:26:11.738Z,99.99
2017-09-27T04:27:22.012Z,99.99
2017-09-27T04:28:31.643Z,99.99
2017-09-27T04:29:41.598Z,99.99
2017-09-27T04:30:51.877Z,99.99
2017-09-27T04:32:01.830Z,99.99
2017-09-27T04:33:11.784Z,99.99
2017-09-27T04:34:22.067Z,99.99
2017-09-27T04:35:32.342Z,99.99
2017-09-27T04:36:41.658Z,99.99
2017-09-27T04:37:51.610Z,99.99
2017-09-27T04:39:01.884Z,99.99
2017-09-27T04:40:11.844Z,99.99
2017-09-27T04:41:22.117Z,99.99
2017-09-27T04:42:32.072Z,99.99
2017-09-27T04:43:42.020Z,99.99
2017-09-27T04:44:52.293Z,99.99
2017-09-27T04:46:02.243Z,99.99
2017-09-27T04:47:12.204Z,99.99
2017-09-27T04:48:22.477Z,99.99
2017-09-27T04:49:32.768Z,99.99
2017-09-27T04:50:42.721Z,99.99
2017-09-27T04:51:52.999Z,99.99
2017-09-27T04:53:03.526Z,99.99
2017-09-27T04:54:13.801Z,99.99
2017-09-27T04:55:24.073Z,99.99
2017-09-27T04:56:34.357Z,99.99
2017-09-27T04:57:43.665Z,99.99
2017-09-27T04:58:53.294Z,99.99
2017-09-27T05:00:03.247Z,99.99
2017-09-27T05:01:13.209Z,99.99
2017-09-27T05:02:23.487Z,99.99
2017-09-27T05:03:33.761Z,99.99
2017-09-27T05:04:44.035Z,99.99
2017-09-27T05:05:53.988Z,99.99
2017-09-27T05:07:03.943Z,99.99
2017-09-27T05:08:13.906Z,99.99
2017-09-27T05:09:24.178Z,99.99
2017-09-27T05:10:34.456Z,99.99
2017-09-27T05:11:44.409Z,99.99
2017-09-27T05:12:54.676Z,99.99
2017-09-27T05:14:04.951Z,99.99
2017-09-27T05:15:14.909Z,99.99
2017-09-27T05:16:25.213Z,99.99
2017-09-27T05:17:35.495Z,99.99
2017-09-27T05:18:45.450Z,99.99
2017-09-27T05:19:55.403Z,99.99
2017-09-27T05:21:05.689Z,99.99
2017-09-27T05:22:15.640Z,99.99
2017-09-27T05:23:25.917Z,99.99
2017-09-27T05:24:35.862Z,99.99
2017-09-27T05:25:46.144Z,99.99
2017-09-27T05:26:56.424Z,99.99
2017-09-27T05:28:06.723Z,99.99
2017-09-27T05:29:16.353Z,99.99
2017-09-27T05:30:26.632Z,99.99
2017-09-27T05:31:36.265Z,99.99
2017-09-27T05:32:45.898Z,99.99
2017-09-27T05:33:56.152Z,99.99
2017-09-27T05:35:06.436Z,99.99
2017-09-27T05:36:16.704Z,99.99
2017-09-27T05:37:26.983Z,99.99
2017-09-27T05:38:36.937Z,99.99
2017-09-27T05:39:46.902Z,99.99
2017-09-27T05:40:56.863Z,99.99
2017-09-27T05:42:07.138Z,99.99
2017-09-27T05:43:16.770Z,99.99
2017-09-27T05:44:26.402Z,99.99
2017-09-27T05:45:36.679Z,99.99
2017-09-27T05:46:46.626Z,99.99
2017-09-27T05:47:56.581Z,99.99
2017-09-27T05:49:06.857Z,99.99
2017-09-27T05:50:16.809Z,99.99
2017-09-27T05:51:26.764Z,99.99
2017-09-27T05:52:37.042Z,99.99
2017-09-27T05:53:46.679Z,99.99
2017-09-27T05:54:56.634Z,99.99
2017-09-27T05:56:06.591Z,99.99
2017-09-27T05:57:16.863Z,99.99
2017-09-27T05:58:26.850Z,99.99
2017-09-27T05:59:37.129Z,99.99
2017-09-27T06:00:47.085Z,99.99
2017-09-27T06:01:57.041Z,99.99
2017-09-27T06:03:06.995Z,99.99
2017-09-27T06:04:16.628Z,99.99
2017-09-27T06:05:26.908Z,99.99
2017-09-27T06:06:37.182Z,99.99
2017-09-27T06:07:46.810Z,99.99
2017-09-27T06:08:56.768Z,99.99
2017-09-27T06:10:06.720Z,99.99
2017-09-27T06:11:17.003Z,99.99
2017-09-27T06:12:26.967Z,99.99
2017-09-27T06:13:36.921Z,99.99
2017-09-27T06:14:47.202Z,99.99
2017-09-27T06:15:56.511Z,99.99
2017-09-27T06:17:06.468Z,99.99
2017-09-27T06:18:16.745Z,99.99
2017-09-27T06:19:27.021Z,99.99
2017-09-27T06:20:36.663Z,99.99
2017-09-27T06:21:46.940Z,99.99
2017-09-27T06:22:56.571Z,99.99
2017-09-27T06:24:06.240Z,99.99
2017-09-27T06:25:16.526Z,99.99
2017-09-27T06:26:26.808Z,99.99
2017-09-27T06:27:37.082Z,99.99
2017-09-27T06:28:47.033Z,99.99
2017-09-27T06:29:56.671Z,99.99
2017-09-27T06:31:06.948Z,99.99
2017-09-27T06:32:16.902Z,99.99
2017-09-27T06:33:27.180Z,99.99
2017-09-27T06:34:37.459Z,99.99
2017-09-27T06:35:47.410Z,99.99
2017-09-27T06:36:56.721Z,99.99
2017-09-27T06:38:06.675Z,99.99
2017-09-27T06:39:16.953Z,99.99
2017-09-27T06:40:27.226Z,99.99
2017-09-27T06:41:37.502Z,99.99
2017-09-27T06:42:47.908Z,99.99
2017-09-27T06:43:58.187Z,99.99
2017-09-27T06:45:08.139Z,99.99
2017-09-27T06:46:18.091Z,99.99
2017-09-27T06:47:28.044Z,99.99
2017-09-27T06:48:38.401Z,99.99
2017-09-27T06:49:48.409Z,99.99
2017-09-27T06:50:58.691Z,99.99
2017-09-27T06:52:08.968Z,99.99
2017-09-27T06:53:18.922Z,99.99
2017-09-27T06:54:28.877Z,99.99
2017-09-27T06:55:39.150Z,99.99
2017-09-27T06:56:49.104Z,99.99
2017-09-27T06:57:59.060Z,99.99
2017-09-27T06:59:09.343Z,99.99
2017-09-27T07:00:19.613Z,99.99
2017-09-27T07:01:29.566Z,99.99
2017-09-27T07:02:39.521Z,99.99
2017-09-27T07:03:49.469Z,99.99
2017-09-27T07:04:58.777Z,99.99
2017-09-27T07:06:08.730Z,99.99
2017-09-27T07:07:19.009Z,99.99
2017-09-27T07:08:29.282Z,99.99
2017-09-27T07:09:39.559Z,99.99
2017-09-27T07:10:49.846Z,99.99
2017-09-27T07:11:59.800Z,99.99
2017-09-27T07:13:10.081Z,99.99
2017-09-27T07:14:20.038Z,99.99
2017-09-27T07:15:30.314Z,99.99
2017-09-27T07:16:39.952Z,99.99
2017-09-27T07:17:50.225Z,99.99
2017-09-27T07:19:00.180Z,99.99
2017-09-27T07:20:10.133Z,99.99
2017-09-27T07:21:19.768Z,99.99
2017-09-27T07:22:29.727Z,99.99
2017-09-27T07:23:39.709Z,99.99
2017-09-27T07:24:49.662Z,99.99
2017-09-27T07:25:59.295Z,99.99
2017-09-27T07:27:08.930Z,99.99
2017-09-27T07:28:19.211Z,99.99
2017-09-27T07:29:29.168Z,99.99
2017-09-27T07:30:39.447Z,99.99
2017-09-27T07:31:49.724Z,99.99
2017-09-27T07:32:59.031Z,99.99
2017-09-27T07:34:08.984Z,99.99
2017-09-27T07:35:19.265Z,99.99
2017-09-27T07:36:29.539Z,99.99
2017-09-27T07:37:39.490Z,99.99
2017-09-27T07:38:49.768Z,99.99
2017-09-27T07:39:59.398Z,99.99
2017-09-27T07:41:09.680Z,99.99
2017-09-27T07:42:19.637Z,99.99
2017-09-27T07:43:29.907Z,99.99
2017-09-27T07:44:39.860Z,99.99
2017-09-27T07:45:50.136Z,99.99
2017-09-27T07:47:00.405Z,99.99
2017-09-27T07:48:10.042Z,99.99
2017-09-27T07:49:19.994Z,99.99
2017-09-27T07:50:36.215Z,99.99
2017-09-27T07:51:46.490Z,99.99
2017-09-27T07:52:56.440Z,99.99
2017-09-27T07:54:06.070Z,99.99
2017-09-27T07:55:16.019Z,99.99
2017-09-27T07:56:25.653Z,99.99
2017-09-27T07:57:35.933Z,99.99
2017-09-27T07:58:46.205Z,99.99
2017-09-27T07:59:56.492Z,99.99
2017-09-27T08:01:06.773Z,99.99
2017-09-27T08:02:16.405Z,99.99
2017-09-27T08:03:26.696Z,99.99
2017-09-27T08:04:36.653Z,99.99
2017-09-27T08:05:46.279Z,99.99
2017-09-27T08:06:56.235Z,99.99
2017-09-27T08:08:06.510Z,99.99
2017-09-27T08:09:16.655Z,99.99
2017-09-27T08:10:27.428Z,99.99
2017-09-27T08:11:37.714Z,99.99
2017-09-27T08:12:47.704Z,99.99
2017-09-27T08:13:57.661Z,99.99
2017-09-27T08:15:07.950Z,99.99
2017-09-27T08:16:18.234Z,99.99
2017-09-27T08:17:28.507Z,99.99
2017-09-27T08:18:38.781Z,99.99
2017-09-27T08:19:48.410Z,99.99
2017-09-27T08:20:58.685Z,99.99
2017-09-27T08:22:08.970Z,99.99
2017-09-27T08:23:19.245Z,99.99
2017-09-27T08:24:29.204Z,99.99
2017-09-27T08:25:39.154Z,99.99
2017-09-27T08:26:49.440Z,99.99
2017-09-27T08:27:59.392Z,99.99
2017-09-27T08:29:09.665Z,99.99
2017-09-27T08:30:19.941Z,99.99
2017-09-27T08:31:29.572Z,99.99
2017-09-27T08:32:39.851Z,99.99
2017-09-27T08:33:50.138Z,99.99
2017-09-27T08:35:00.098Z,99.99
2017-09-27T08:36:10.399Z,99.99
2017-09-27T08:37:20.358Z,99.99
2017-09-27T08:38:30.632Z,99.52
2017-09-27T08:39:40.909Z,99.71
2017-09-27T08:40:51.190Z,99.99
2017-09-27T08:42:01.145Z,99.62
2017-09-27T08:43:10.785Z,99.8
2017-09-27T08:44:20.740Z,99.23
2017-09-27T08:45:30.704Z,98.85
2017-09-27T08:46:40.332Z,98.75
2017-09-27T08:47:50.609Z,98.42
2017-09-27T08:49:00.570Z,98.23
2017-09-27T08:50:10.855Z,98.33
2017-09-27T08:51:21.155Z,98.42
2017-09-27T08:52:30.787Z,97.94
2017-09-27T08:53:40.738Z,97.94
2017-09-27T08:54:51.022Z,98.13
2017-09-27T08:56:01.302Z,97.33
2017-09-27T08:57:11.579Z,97.28
2017-09-27T08:58:21.529Z,97.28
2017-09-27T08:59:31.177Z,98.23
2017-09-27T09:00:41.457Z,98.13
2017-09-27T09:01:51.737Z,96.89
2017-09-27T09:03:01.368Z,96.84
2017-09-27T09:04:11.641Z,97.08
2017-09-27T09:05:21.915Z,97.04
2017-09-27T09:06:32.199Z,97.47
2017-09-27T09:07:42.152Z,97.37
2017-09-27T09:08:52.443Z,95.84
2017-09-27T09:10:02.725Z,97.33
2017-09-27T09:11:12.360Z,96.94
2017-09-27T09:12:22.647Z,96.27
2017-09-27T09:13:32.604Z,97.04
2017-09-27T09:14:42.592Z,96.47
2017-09-27T09:15:52.876Z,95.7
2017-09-27T09:17:03.161Z,97.04
2017-09-27T09:18:12.796Z,96.84
2017-09-27T09:19:22.753Z,95.98
2017-09-27T09:20:32.385Z,95.98
2017-09-27T09:21:42.672Z,96.08
2017-09-27T09:22:52.626Z,96.27
2017-09-27T09:24:02.588Z,95.7
2017-09-27T09:25:12.873Z,95.79
2017-09-27T09:26:22.181Z,96.22
2017-09-27T09:27:32.141Z,96.18
2017-09-27T09:28:42.415Z,95.32
2017-09-27T09:29:52.694Z,96.32
2017-09-27T09:31:02.334Z,95.12
2017-09-27T09:32:12.658Z,95.32
2017-09-27T09:33:22.933Z,94.89
2017-09-27T09:34:32.569Z,94.7
2017-09-27T09:35:42.550Z,95.07
2017-09-27T09:36:52.184Z,95.75
2017-09-27T09:38:02.142Z,95.65
2017-09-27T09:39:12.101Z,95.46
2017-09-27T09:40:22.087Z,96.22
2017-09-27T09:41:32.044Z,95.07
2017-09-27T09:42:42.314Z,95.56
2017-09-27T09:43:52.597Z,94.12
2017-09-27T09:45:02.567Z,93.55
2017-09-27T09:46:12.844Z,93.64
2017-09-27T09:47:22.799Z,94.41
2017-09-27T09:48:32.438Z,94.41
2017-09-27T09:49:42.718Z,93.74
2017-09-27T09:50:52.357Z,94.31
2017-09-27T09:52:02.312Z,94.7
2017-09-27T09:53:12.290Z,93.93
2017-09-27T09:54:22.246Z,94.5
2017-09-27T09:55:32.529Z,94.5
2017-09-27T09:56:42.809Z,93.55
2017-09-27T09:57:52.769Z,93.84
2017-09-27T09:59:02.411Z,94.21
2017-09-27T10:00:12.371Z,94.12
2017-09-27T10:01:22.655Z,93.55
2017-09-27T10:02:32.938Z,93.35
2017-09-27T10:03:42.578Z,93.84
2017-09-27T10:04:52.862Z,93.4
2017-09-27T10:06:02.854Z,93.55
2017-09-27T10:07:12.816Z,93.74
2017-09-27T10:08:22.453Z,93.59
2017-09-27T10:09:32.728Z,93.98
2017-09-27T10:10:42.682Z,93.07
2017-09-27T10:11:52.961Z,92.83
2017-09-27T10:13:02.965Z,93.5
2017-09-27T10:14:12.929Z,93.12
2017-09-27T10:15:23.211Z,93.69
2017-09-27T10:16:33.494Z,93.21
2017-09-27T10:17:43.783Z,93.3
2017-09-27T10:18:54.063Z,93.3
2017-09-27T10:20:04.342Z,93.3
2017-09-27T10:21:13.976Z,92.44
2017-09-27T10:22:23.938Z,92.87
2017-09-27T10:23:34.225Z,92.4
2017-09-27T10:24:44.183Z,92.21
2017-09-27T10:25:54.143Z,91.63
2017-09-27T10:27:04.106Z,91.92
2017-09-27T10:28:13.739Z,91.53
2017-09-27T10:29:23.694Z,91.44
2017-09-27T10:30:33.653Z,91.05
2017-09-27T10:31:43.933Z,90.86
2017-09-27T10:32:53.252Z,91.1
2017-09-27T10:34:03.215Z,91.29
2017-09-27T10:35:13.494Z,90.53
2017-09-27T10:36:23.772Z,90.53
2017-09-27T10:37:33.751Z,89.57
2017-09-27T10:38:44.033Z,88.99
2017-09-27T10:39:53.987Z,88.51
2017-09-27T10:41:03.946Z,87.46
2017-09-27T10:42:14.224Z,88.61
2017-09-27T10:43:24.609Z,86.69
2017-09-27T10:44:34.892Z,87.46
2017-09-27T10:45:45.176Z,86.45
2017-09-27T10:46:55.457Z,86.83
2017-09-27T10:48:05.733Z,87.21
2017-09-27T10:49:15.688Z,87.6
2017-09-27T10:50:25.967Z,85.97
2017-09-27T10:51:35.603Z,86.45
2017-09-27T10:52:45.889Z,86.07
2017-09-27T10:53:55.853Z,85.58
2017-09-27T10:55:05.816Z,85.3
2017-09-27T10:56:15.785Z,85.88
2017-09-27T10:57:26.098Z,86.45
2017-09-27T10:58:36.055Z,85.58
2017-09-27T10:59:46.015Z,85.68
2017-09-27T11:00:56.311Z,86.25
2017-09-27T11:02:06.603Z,86.07
2017-09-27T11:03:16.664Z,86.25
2017-09-27T11:04:26.973Z,86.35
2017-09-27T11:05:37.270Z,85.63
2017-09-27T11:06:47.262Z,84.25
2017-09-27T11:07:57.235Z,84.25
2017-09-27T11:09:07.217Z,84.48
2017-09-27T11:10:17.213Z,84.91
2017-09-27T11:11:27.193Z,84.95
2017-09-27T11:12:37.508Z,85.72
2017-09-27T11:13:47.473Z,84.58
2017-09-27T11:14:57.431Z,84.95
2017-09-27T11:16:07.416Z,84.28
2017-09-27T11:17:17.712Z,85.15
2017-09-27T11:18:27.990Z,85.53
2017-09-27T11:19:37.949Z,85.82
2017-09-27T11:20:47.909Z,84.19
2017-09-27T11:21:58.191Z,84.19
2017-09-27T11:23:07.859Z,84.09
2017-09-27T11:24:17.828Z,84
2017-09-27T11:25:27.470Z,83.71
2017-09-27T11:26:37.766Z,83.42
2017-09-27T11:27:47.722Z,84
2017-09-27T11:28:57.685Z,83.14
2017-09-27T11:30:07.326Z,83.52
2017-09-27T11:31:16.960Z,83.71
2017-09-27T11:32:27.239Z,83.52
2017-09-27T11:33:37.198Z,83.42
2017-09-27T11:34:47.486Z,81.98
2017-09-27T11:35:57.763Z,83.42
2017-09-27T11:37:08.045Z,82.41
2017-09-27T11:38:18.335Z,83.23
2017-09-27T11:39:28.618Z,83.23
2017-09-27T11:40:38.911Z,83.23
2017-09-27T11:41:49.191Z,82.41
2017-09-27T11:42:59.149Z,82.6
2017-09-27T11:44:08.785Z,82.94
2017-09-27T11:45:19.062Z,83.14
2017-09-27T11:46:29.356Z,83.52
2017-09-27T11:47:39.635Z,83.14
2017-09-27T11:48:49.919Z,83.14
2017-09-27T11:50:00.203Z,83.23
2017-09-27T11:51:10.496Z,83.42
2017-09-27T11:52:20.456Z,83.52
2017-09-27T11:53:30.414Z,82.18
2017-09-27T11:54:40.701Z,83.14
2017-09-27T11:55:50.674Z,82.27
2017-09-27T11:57:00.783Z,82.85
2017-09-27T11:58:11.162Z,81.98
2017-09-27T11:59:21.442Z,80.58
2017-09-27T12:00:31.763Z,81.07
2017-09-27T12:01:42.054Z,81.07
2017-09-27T12:02:51.693Z,81.01
2017-09-27T12:04:01.661Z,80.73
2017-09-27T12:05:11.632Z,80.24
2017-09-27T12:06:21.914Z,79.42
2017-09-27T12:07:31.879Z,78.27
2017-09-27T12:08:41.843Z,79.28
2017-09-27T12:09:51.803Z,79.28
2017-09-27T12:11:01.767Z,79.76
2017-09-27T12:12:12.048Z,79.76
2017-09-27T12:13:22.014Z,79.86
2017-09-27T12:14:32.313Z,79.91
2017-09-27T12:15:42.591Z,80.3
2017-09-27T12:16:52.231Z,80.68
2017-09-27T12:18:01.875Z,79.63
2017-09-27T12:19:11.518Z,80.2
2017-09-27T12:20:21.798Z,81.16
2017-09-27T12:21:32.086Z,80.97
2017-09-27T12:22:42.049Z,80.3
2017-09-27T12:23:51.684Z,80.87
2017-09-27T12:25:01.655Z,81.16
2017-09-27T12:26:11.616Z,80.97
2017-09-27T12:27:21.902Z,81.54
2017-09-27T12:28:31.869Z,81.16
2017-09-27T12:29:42.150Z,81.64
2017-09-27T12:30:51.786Z,81.54
2017-09-27T12:32:02.090Z,81.93
2017-09-27T12:33:12.053Z,81.84
2017-09-27T12:34:22.336Z,82.03
2017-09-27T12:35:32.294Z,82.08
2017-09-27T12:36:41.930Z,82.46
2017-09-27T12:37:51.890Z,82.08
2017-09-27T12:39:01.846Z,81.51
2017-09-27T12:40:12.130Z,81.31
2017-09-27T12:41:22.411Z,81.98
2017-09-27T12:42:32.740Z,81.89
2017-09-27T12:43:42.697Z,82.18
2017-09-27T12:44:52.977Z,81.89
2017-09-27T12:46:05.259Z,82.65
2017-09-27T12:47:14.899Z,81.98
2017-09-27T12:48:24.867Z,82.08
2017-09-27T12:49:34.822Z,82.75
2017-09-27T12:50:45.106Z,82.18
2017-09-27T12:51:54.739Z,82.46
2017-09-27T12:53:04.695Z,82.32
2017-09-27T12:54:14.983Z,83.29
2017-09-27T12:55:25.263Z,83.23
2017-09-27T12:56:35.542Z,82.71
2017-09-27T12:57:45.823Z,83.29
2017-09-27T12:58:55.785Z,83.38
2017-09-27T13:00:05.425Z,83
2017-09-27T13:01:15.390Z,83.38
2017-09-27T13:02:25.394Z,83.86
2017-09-27T13:03:35.360Z,82.52
2017-09-27T13:04:45.325Z,83.38
2017-09-27T13:05:55.613Z,83.29
2017-09-27T13:07:05.578Z,83.76
2017-09-27T13:08:15.544Z,83.86
2017-09-27T13:09:25.508Z,83.95
2017-09-27T13:10:35.793Z,83.29
2017-09-27T13:11:46.079Z,83.19
2017-09-27T13:12:56.036Z,83.29
2017-09-27T13:14:05.999Z,82.23
2017-09-27T13:15:15.633Z,82.23
2017-09-27T13:16:25.925Z,83
2017-09-27T13:17:35.886Z,82.9
2017-09-27T13:18:45.864Z,81.85
2017-09-27T13:19:55.501Z,83.09
2017-09-27T13:21:05.460Z,83.58
2017-09-27T13:22:15.738Z,83.38
2017-09-27T13:23:26.017Z,83.19
2017-09-27T13:24:35.974Z,83.67
2017-09-27T13:25:45.930Z,83.76
2017-09-27T13:26:55.888Z,84.05
2017-09-27T13:28:05.846Z,83.67
2017-09-27T13:29:16.125Z,83.95
2017-09-27T13:30:25.758Z,84.82
2017-09-27T13:31:36.041Z,85.11
2017-09-27T13:32:46.334Z,85.58
2017-09-27T13:33:56.290Z,84.97
2017-09-27T13:35:05.607Z,84.34
2017-09-27T13:36:15.887Z,84.68
2017-09-27T13:37:25.845Z,84.78
2017-09-27T13:38:36.135Z,85.16
2017-09-27T13:39:46.099Z,85.54
2017-09-27T13:40:56.390Z,85.54
2017-09-27T13:42:06.561Z,85.54
2017-09-27T13:43:16.516Z,85.3
2017-09-27T13:44:26.796Z,85.35
2017-09-27T13:45:37.086Z,85.49
2017-09-27T13:46:47.048Z,86.07
2017-09-27T13:47:57.340Z,85.39
2017-09-27T13:49:06.975Z,84.82
2017-09-27T13:50:17.229Z,83.38
2017-09-27T13:51:27.198Z,83.67
2017-09-27T13:52:37.159Z,84.05
2017-09-27T13:53:47.445Z,83.58
2017-09-27T13:54:57.077Z,82.71
2017-09-27T13:56:07.371Z,83.67
2017-09-27T13:57:17.021Z,83.67
2017-09-27T13:58:26.978Z,83.76
2017-09-27T13:59:36.942Z,82.62
2017-09-27T14:00:47.223Z,81.95
2017-09-27T14:01:57.181Z,82.52
2017-09-27T14:03:06.497Z,81.75
2017-09-27T14:04:16.787Z,81.08
2017-09-27T14:05:26.102Z,82.42
2017-09-27T14:06:36.380Z,83
2017-09-27T14:07:46.665Z,83.76
2017-09-27T14:08:56.622Z,83.25
2017-09-27T14:10:06.901Z,83.34
2017-09-27T14:11:17.184Z,83.15
2017-09-27T14:12:27.145Z,83.82
2017-09-27T14:13:37.432Z,83.25
2017-09-27T14:14:47.391Z,82.76
2017-09-27T14:15:57.353Z,83.53
2017-09-27T14:17:07.312Z,84.01
2017-09-27T14:18:17.272Z,84.11
2017-09-27T14:19:27.551Z,84.49
2017-09-27T14:20:37.880Z,84.2
2017-09-27T14:21:48.164Z,84.39
2017-09-27T14:22:58.447Z,84.3
2017-09-27T14:24:08.724Z,83.82
2017-09-27T14:25:18.998Z,84.01
2017-09-27T14:26:28.958Z,83.25
2017-09-27T14:27:39.244Z,83.92
2017-09-27T14:28:49.532Z,83.44
2017-09-27T14:29:59.494Z,84.01
2017-09-27T14:31:09.777Z,84.39
2017-09-27T14:32:20.055Z,84.2
2017-09-27T14:33:30.013Z,83.92
2017-09-27T14:34:40.292Z,84.39
2017-09-27T14:35:50.251Z,84.3
2017-09-27T14:37:00.219Z,83.82
2017-09-27T14:38:09.863Z,83.92
2017-09-27T14:39:20.150Z,83.25
2017-09-27T14:40:30.432Z,82.52
2017-09-27T14:41:40.388Z,82.38
2017-09-27T14:42:50.665Z,82.38
2017-09-27T14:44:00.306Z,82.9
2017-09-27T14:45:09.938Z,83.29
2017-09-27T14:46:20.222Z,83.19
2017-09-27T14:47:30.499Z,83.09
2017-09-27T14:48:40.473Z,82.81
2017-09-27T14:49:50.752Z,82.42
2017-09-27T14:51:01.034Z,82.52
2017-09-27T14:52:11.025Z,82.37
2017-09-27T14:53:20.670Z,81.79
2017-09-27T14:54:30.956Z,81.51
2017-09-27T14:55:41.239Z,81.89
2017-09-27T14:56:51.520Z,81.51
2017-09-27T14:58:01.481Z,81.79
2017-09-27T14:59:11.121Z,81.22
2017-09-27T15:00:21.083Z,82.23
2017-09-27T15:01:31.366Z,81.7
2017-09-27T15:02:41.646Z,81.85
2017-09-27T15:03:51.285Z,82.32
2017-09-27T15:05:01.244Z,82.32