createdAt,value
2018-06-06T00:02:27.017Z,22.00
2018-06-06T00:04:57.468Z,22.00
2018-06-06T00:07:27.884Z,22.00
2018-06-06T00:09:58.305Z,21.90
2018-06-06T00:12:28.703Z,21.90
2018-06-06T00:14:59.124Z,21.80
2018-06-06T00:17:29.613Z,21.80
2018-06-06T00:20:00.067Z,21.70
2018-06-06T00:22:30.479Z,21.70
2018-06-06T00:25:00.937Z,21.60
2018-06-06T00:27:31.517Z,21.60
2018-06-06T00:30:01.941Z,21.50
2018-06-06T00:32:32.354Z,21.40
2018-06-06T00:35:02.790Z,21.30
2018-06-06T00:37:33.244Z,21.30
2018-06-06T00:40:03.890Z,21.30
2018-06-06T00:42:34.303Z,21.20
2018-06-06T00:45:04.768Z,21.20
2018-06-06T00:47:35.134Z,21.20
2018-06-06T00:50:05.636Z,21.20
2018-06-06T00:52:36.062Z,21.10
2018-06-06T00:55:23.336Z,21.10
2018-06-06T00:57:53.725Z,21.00
2018-06-06T01:00:24.125Z,21.00
2018-06-06T01:02:54.563Z,21.00
2018-06-06T01:05:25.027Z,20.90
2018-06-06T01:07:55.503Z,20.90
2018-06-06T01:10:25.895Z,20.90
2018-06-06T01:12:57.231Z,20.90
2018-06-06T01:15:27.653Z,20.90
2018-06-06T01:17:58.085Z,20.80
2018-06-06T01:20:28.589Z,20.80
2018-06-06T01:22:59.083Z,20.70
2018-06-06T01:25:29.488Z,20.80
2018-06-06T01:27:59.969Z,20.70
2018-06-06T01:30:30.379Z,20.70
2018-06-06T01:33:00.854Z,20.60
2018-06-06T01:35:31.270Z,20.50
2018-06-06T01:38:01.693Z,20.40
2018-06-06T01:40:32.141Z,20.30
2018-06-06T01:43:02.562Z,20.30
2018-06-06T01:45:32.984Z,20.30
2018-06-06T01:48:03.411Z,20.30
2018-06-06T01:50:34.249Z,20.10
2018-06-06T01:53:04.724Z,20.10
2018-06-06T01:55:35.103Z,20.10
2018-06-06T01:58:05.446Z,20.00
2018-06-06T02:00:36.527Z,19.90
2018-06-06T02:03:06.986Z,19.90
2018-06-06T02:05:37.460Z,19.80
2018-06-06T02:08:07.923Z,19.80
2018-06-06T02:10:38.421Z,19.90
2018-06-06T02:13:08.779Z,19.80
2018-06-06T02:15:39.121Z,19.80
2018-06-06T02:18:09.654Z,19.90
2018-06-06T02:20:40.078Z,19.80
2018-06-06T02:23:10.551Z,19.80
2018-06-06T02:25:41.032Z,19.80
2018-06-06T02:28:11.427Z,19.80
2018-06-06T02:30:41.864Z,19.70
2018-06-06T02:33:12.280Z,19.70
2018-06-06T02:35:42.680Z,19.70
2018-06-06T02:38:13.066Z,19.70
2018-06-06T02:40:43.542Z,19.60
2018-06-06T02:43:13.894Z,19.50
2018-06-06T02:45:44.284Z,19.60
2018-06-06T02:48:14.711Z,19.60
2018-06-06T02:50:45.182Z,19.50
2018-06-06T02:53:15.575Z,19.60
2018-06-06T02:55:46.094Z,19.60
2018-06-06T02:58:17.318Z,19.50
2018-06-06T03:00:47.734Z,19.50
2018-06-06T03:03:18.196Z,19.40
2018-06-06T03:05:48.623Z,19.40
2018-06-06T03:08:19.083Z,19.40
2018-06-06T03:10:49.890Z,19.40
2018-06-06T03:13:20.321Z,19.50
2018-06-06T03:15:50.802Z,19.60
2018-06-06T03:18:21.184Z,19.60
2018-06-06T03:20:51.599Z,19.60
2018-06-06T03:23:22.037Z,19.60
2018-06-06T03:25:52.429Z,19.50
2018-06-06T03:28:22.926Z,19.50
2018-06-06T03:30:54.173Z,19.50
2018-06-06T03:33:24.603Z,19.60
2018-06-06T03:35:55.038Z,19.60
2018-06-06T03:38:25.447Z,19.60
2018-06-06T03:40:55.855Z,19.60
2018-06-06T03:43:26.333Z,19.50
2018-06-06T03:45:56.725Z,19.50
2018-06-06T03:48:27.338Z,19.50
2018-06-06T03:50:57.860Z,19.50
2018-06-06T03:53:28.339Z,19.50
2018-06-06T03:55:58.960Z,19.60
2018-06-06T03:58:29.392Z,19.60
2018-06-06T04:00:59.905Z,19.60
2018-06-06T04:03:30.346Z,19.70
2018-06-06T04:06:00.800Z,19.80
2018-06-06T04:08:33.913Z,19.80
2018-06-06T04:11:05.930Z,19.80
2018-06-06T04:13:38.452Z,19.70
2018-06-06T04:16:08.927Z,19.80
2018-06-06T04:18:39.386Z,19.80
2018-06-06T04:21:09.870Z,19.80
2018-06-06T04:23:47.599Z,19.80
2018-06-06T04:26:20.699Z,19.80
2018-06-06T04:28:52.886Z,19.80
2018-06-06T04:31:23.522Z,19.90
2018-06-06T04:33:53.998Z,20.00
2018-06-06T04:36:24.504Z,20.00
2018-06-06T04:38:54.958Z,20.10
2018-06-06T04:41:26.428Z,20.20
2018-06-06T04:43:56.858Z,20.20
2018-06-06T04:46:27.342Z,20.30
2018-06-06T04:48:57.860Z,20.30
2018-06-06T04:51:28.336Z,20.50
2018-06-06T04:53:58.886Z,20.80
2018-06-06T04:56:29.384Z,21.20
2018-06-06T04:58:59.877Z,21.70
2018-06-06T05:01:30.336Z,22.10
2018-06-06T05:04:00.736Z,22.30
2018-06-06T05:06:31.156Z,22.70
2018-06-06T05:09:01.545Z,23.10
2018-06-06T05:11:32.044Z,23.50
2018-06-06T05:14:02.470Z,23.80
2018-06-06T05:16:32.837Z,24.00
2018-06-06T05:19:03.980Z,24.30
2018-06-06T05:21:34.380Z,24.60
2018-06-06T05:24:04.942Z,24.80
2018-06-06T05:26:35.431Z,25.10
2018-06-06T05:29:06.874Z,25.20
2018-06-06T05:31:40.664Z,25.40
2018-06-06T05:34:13.359Z,25.70
2018-06-06T05:36:45.619Z,25.70
2018-06-06T05:39:17.859Z,25.90
2018-06-06T05:41:50.665Z,26.30
2018-06-06T05:44:23.023Z,26.40
2018-06-06T05:46:56.089Z,26.50
2018-06-06T05:49:29.246Z,26.30
2018-06-06T05:51:59.921Z,26.30
2018-06-06T05:54:30.330Z,26.30
2018-06-06T05:57:00.754Z,26.30
2018-06-06T05:59:31.154Z,26.30
2018-06-06T06:02:01.666Z,26.20
2018-06-06T06:04:32.084Z,26.00
2018-06-06T06:07:02.513Z,25.70
2018-06-06T06:09:32.933Z,25.40
2018-06-06T06:12:03.416Z,25.00
2018-06-06T06:14:33.841Z,24.80
2018-06-06T06:17:04.313Z,24.70
2018-06-06T06:19:34.950Z,24.60
2018-06-06T06:22:05.446Z,24.70
2018-06-06T06:24:35.824Z,25.00
2018-06-06T06:27:06.328Z,25.20
2018-06-06T06:29:36.732Z,25.50
2018-06-06T06:32:07.224Z,25.60
2018-06-06T06:34:37.688Z,25.80
2018-06-06T06:37:08.052Z,26.00
2018-06-06T06:39:38.525Z,26.20
2018-06-06T06:42:08.949Z,26.20
2018-06-06T06:44:39.428Z,26.40
2018-06-06T06:47:09.887Z,26.50
2018-06-06T06:49:40.336Z,26.60
2018-06-06T06:52:11.676Z,26.60
2018-06-06T06:54:42.913Z,26.90
2018-06-06T06:57:16.203Z,27.00
2018-06-06T06:59:50.782Z,27.00
2018-06-06T07:02:31.384Z,27.10
2018-06-06T07:05:05.183Z,27.20
2018-06-06T07:07:41.473Z,27.10
2018-06-06T07:10:12.313Z,27.00
2018-06-06T07:12:42.809Z,27.00
2018-06-06T07:15:14.150Z,27.00
2018-06-06T07:17:44.739Z,27.10
2018-06-06T07:20:15.215Z,27.30
2018-06-06T07:22:47.190Z,27.20
2018-06-06T07:25:17.830Z,27.20
2018-06-06T07:27:48.720Z,27.20
2018-06-06T07:30:19.435Z,27.10
2018-06-06T07:32:50.064Z,27.00
2018-06-06T07:35:21.631Z,27.10
2018-06-06T07:37:57.250Z,27.20
2018-06-06T07:40:34.132Z,27.40
2018-06-06T07:43:08.757Z,27.40
2018-06-06T07:45:40.729Z,27.50
2018-06-06T07:48:12.232Z,27.40
2018-06-06T07:50:43.720Z,27.30
2018-06-06T07:53:14.707Z,27.50
2018-06-06T07:55:45.288Z,27.70
2018-06-06T07:58:15.738Z,27.80
2018-06-06T08:03:18.756Z,27.90
2018-06-06T08:05:49.375Z,27.90
2018-06-06T08:08:20.635Z,27.90
2018-06-06T08:10:51.072Z,27.80
2018-06-06T08:13:21.650Z,27.90
2018-06-06T08:15:52.972Z,27.90
2018-06-06T08:18:23.582Z,28.00
2018-06-06T08:20:55.997Z,27.90
2018-06-06T08:23:28.006Z,28.00
2018-06-06T08:25:58.981Z,28.00
2018-06-06T08:28:30.413Z,28.20
2018-06-06T08:31:01.120Z,28.30
2018-06-06T08:33:31.537Z,28.10
2018-06-06T08:36:02.704Z,28.00
2018-06-06T08:38:33.186Z,28.00
2018-06-06T08:41:03.754Z,27.90
2018-06-06T08:43:35.061Z,27.70
2018-06-06T08:46:05.786Z,27.60
2018-06-06T08:48:40.535Z,27.50
2018-06-06T08:51:13.252Z,27.60
2018-06-06T08:53:46.156Z,27.60
2018-06-06T08:56:17.335Z,27.90
2018-06-06T08:58:48.476Z,27.70
2018-06-06T09:01:19.125Z,27.80
2018-06-06T09:03:50.651Z,27.70
2018-06-06T09:06:21.198Z,27.60
2018-06-06T09:08:52.379Z,27.50
2018-06-06T09:11:23.122Z,27.60
2018-06-06T09:13:54.621Z,27.70
2018-06-06T09:16:25.068Z,27.80
2018-06-06T09:18:58.702Z,28.00
2018-06-06T09:21:29.397Z,28.20
2018-06-06T09:24:00.066Z,28.60
2018-06-06T09:26:31.968Z,28.70
2018-06-06T09:29:02.471Z,28.90
2018-06-06T09:31:34.534Z,28.80
2018-06-06T09:34:04.991Z,28.60
2018-06-06T09:36:35.766Z,28.40
2018-06-06T09:39:08.956Z,28.20
2018-06-06T09:41:39.556Z,28.00
2018-06-06T09:44:12.133Z,27.90
2018-06-06T09:46:55.140Z,28.00
2018-06-06T09:49:47.097Z,28.10
2018-06-06T09:52:37.504Z,28.10
2018-06-06T09:55:40.122Z,28.10
2018-06-06T09:58:24.891Z,28.30
2018-06-06T10:01:10.062Z,28.40
2018-06-06T10:04:04.683Z,28.60
2018-06-06T10:06:48.822Z,28.70
2018-06-06T10:09:49.325Z,28.90
2018-06-06T10:12:36.901Z,28.90
2018-06-06T10:15:15.504Z,28.80
2018-06-06T10:17:56.497Z,28.80
2018-06-06T10:20:29.044Z,29.00
2018-06-06T10:23:00.622Z,29.20
2018-06-06T10:25:31.102Z,29.30
2018-06-06T10:28:01.552Z,29.40
2018-06-06T10:30:32.051Z,29.60
2018-06-06T10:33:02.547Z,29.60
2018-06-06T10:35:33.040Z,29.60
2018-06-06T10:38:08.664Z,29.80
2018-06-06T10:40:41.759Z,30.00
2018-06-06T10:43:12.479Z,30.00
2018-06-06T10:45:44.066Z,29.80
2018-06-06T10:48:14.697Z,29.70
2018-06-06T10:50:46.981Z,29.70
2018-06-06T10:53:17.437Z,29.70
2018-06-06T10:55:47.884Z,29.70
2018-06-06T10:58:18.344Z,29.70
2018-06-06T11:00:48.850Z,29.80
2018-06-06T11:03:19.312Z,29.70
2018-06-06T11:05:49.722Z,29.60
2018-06-06T11:08:20.231Z,29.60
2018-06-06T11:10:50.791Z,29.60
2018-06-06T11:13:21.231Z,29.70
2018-06-06T11:15:51.624Z,29.80
2018-06-06T11:18:22.087Z,29.90
2018-06-06T11:20:52.588Z,30.10
2018-06-06T11:23:23.618Z,30.00
2018-06-06T11:25:54.261Z,30.00
2018-06-06T11:28:24.725Z,30.10
2018-06-06T11:30:55.169Z,30.30
2018-06-06T11:33:25.571Z,30.20
2018-06-06T11:35:55.955Z,30.20
2018-06-06T11:38:26.361Z,30.40
2018-06-06T11:40:56.810Z,30.40
2018-06-06T11:43:27.286Z,30.30
2018-06-06T11:45:57.709Z,30.30
2018-06-06T11:48:28.067Z,30.40
2018-06-06T11:50:58.515Z,30.20
2018-06-06T11:53:28.957Z,30.20
2018-06-06T11:55:59.378Z,30.20
2018-06-06T11:58:29.799Z,30.40
2018-06-06T12:01:00.270Z,30.60
2018-06-06T12:03:30.653Z,30.80
2018-06-06T12:06:01.149Z,30.90
2018-06-06T12:08:31.607Z,31.00
2018-06-06T12:11:02.068Z,30.90
2018-06-06T12:13:32.557Z,30.70
2018-06-06T12:16:02.966Z,30.60
2018-06-06T12:18:33.645Z,30.40
2018-06-06T12:21:04.156Z,30.40
2018-06-06T12:23:34.617Z,30.60
2018-06-06T12:26:05.065Z,30.70
2018-06-06T12:28:35.485Z,30.80
2018-06-06T12:31:05.910Z,30.90
2018-06-06T12:33:36.311Z,30.90
2018-06-06T12:36:07.370Z,31.00
2018-06-06T12:38:40.532Z,31.00
2018-06-06T12:41:10.931Z,31.00
2018-06-06T12:43:41.329Z,30.90
2018-06-06T12:46:11.797Z,30.90
2018-06-06T12:48:42.238Z,30.90
2018-06-06T12:51:12.749Z,30.90
2018-06-06T12:53:43.109Z,30.90
2018-06-06T12:56:13.591Z,31.10
2018-06-06T12:58:44.051Z,31.10
2018-06-06T13:01:14.478Z,31.00
2018-06-06T13:03:44.876Z,30.80
2018-06-06T13:06:16.125Z,30.70
2018-06-06T13:08:46.502Z,30.40
2018-06-06T13:11:17.253Z,30.10
2018-06-06T13:13:47.714Z,29.90
2018-06-06T13:16:18.121Z,29.90
2018-06-06T13:18:48.588Z,29.80
2018-06-06T13:21:20.017Z,29.80
2018-06-06T13:23:50.445Z,29.70
2018-06-06T13:26:20.854Z,29.40
2018-06-06T13:28:51.238Z,29.40
2018-06-06T13:31:21.831Z,29.40
2018-06-06T13:33:52.191Z,29.50
2018-06-06T13:36:22.553Z,29.40
2018-06-06T13:38:53.010Z,29.40
2018-06-06T13:41:24.111Z,29.40
2018-06-06T13:43:54.453Z,29.20
2018-06-06T13:46:24.911Z,28.90
2018-06-06T13:48:55.316Z,28.90
2018-06-06T13:51:25.670Z,29.00
2018-06-06T13:53:56.097Z,29.10
2018-06-06T13:56:26.594Z,29.00
2018-06-06T13:58:56.971Z,28.90
2018-06-06T14:01:27.433Z,29.00
2018-06-06T14:03:57.874Z,29.10
2018-06-06T14:06:28.360Z,29.20
2018-06-06T14:08:58.855Z,29.30
2018-06-06T14:11:29.360Z,29.30
2018-06-06T14:13:59.832Z,29.20
2018-06-06T14:16:30.355Z,29.10
2018-06-06T14:19:00.786Z,29.20
2018-06-06T14:21:31.260Z,29.30
2018-06-06T14:24:01.723Z,29.50
2018-06-06T14:26:32.200Z,29.50
2018-06-06T14:29:02.701Z,29.50
2018-06-06T14:31:33.074Z,29.60
2018-06-06T14:34:03.529Z,29.40
2018-06-06T14:36:34.071Z,29.50
2018-06-06T14:39:06.670Z,29.60
2018-06-06T14:41:37.793Z,29.60
2018-06-06T14:44:08.292Z,29.60
2018-06-06T14:46:38.819Z,29.70
2018-06-06T14:49:09.250Z,29.60
2018-06-06T14:51:39.669Z,29.70
2018-06-06T14:54:10.130Z,29.80
2018-06-06T14:56:40.544Z,29.90
2018-06-06T14:59:11.108Z,29.80
2018-06-06T15:01:41.673Z,29.90
2018-06-06T15:04:12.095Z,29.80
2018-06-06T15:06:42.653Z,30.00
2018-06-06T15:09:13.072Z,30.00
2018-06-06T15:11:43.522Z,30.10
2018-06-06T15:14:13.985Z,30.10
2018-06-06T15:16:44.437Z,30.10
2018-06-06T15:19:14.876Z,30.00
2018-06-06T15:21:45.345Z,30.10
2018-06-06T15:24:15.916Z,30.00
2018-06-06T15:26:46.332Z,29.90
2018-06-06T15:29:17.471Z,29.90
2018-06-06T15:31:47.862Z,29.90
2018-06-06T15:34:18.266Z,29.80
2018-06-06T15:36:48.748Z,29.70
2018-06-06T15:39:19.197Z,29.60
2018-06-06T15:41:49.613Z,29.50
2018-06-06T15:44:20.092Z,29.60
2018-06-06T15:46:50.575Z,29.60
2018-06-06T15:49:21.054Z,29.60
2018-06-06T15:51:51.524Z,29.50
2018-06-06T15:54:32.552Z,29.50
2018-06-06T15:57:03.099Z,29.30
2018-06-06T15:59:33.623Z,29.30
2018-06-06T16:02:04.189Z,29.20
2018-06-06T16:04:34.844Z,29.20
2018-06-06T16:07:05.421Z,29.20
2018-06-06T16:09:36.868Z,29.20
2018-06-06T16:12:07.746Z,29.30
2018-06-06T16:14:38.248Z,29.30
2018-06-06T16:17:08.864Z,29.30
2018-06-06T16:19:39.375Z,29.20
2018-06-06T16:22:09.802Z,29.30
2018-06-06T16:24:40.378Z,29.20
2018-06-06T16:27:10.899Z,29.20
2018-06-06T16:29:41.551Z,29.20
2018-06-06T16:32:12.193Z,29.20
2018-06-06T16:34:42.690Z,29.20
2018-06-06T16:37:13.189Z,29.20
2018-06-06T16:39:43.765Z,29.20
2018-06-06T16:42:16.004Z,29.20
2018-06-06T16:44:46.577Z,29.10
2018-06-06T16:47:16.973Z,29.00
2018-06-06T16:49:47.462Z,28.90
2018-06-06T16:52:17.862Z,28.80
2018-06-06T16:54:48.422Z,28.70
2018-06-06T16:57:18.873Z,28.70
2018-06-06T16:59:49.503Z,28.60
2018-06-06T17:02:20.995Z,28.60
2018-06-06T17:04:51.511Z,28.60
2018-06-06T17:07:21.996Z,28.60
2018-06-06T17:09:52.432Z,28.50
2018-06-06T17:12:22.911Z,28.40
2018-06-06T17:14:53.379Z,28.40
2018-06-06T17:17:23.856Z,28.30
2018-06-06T17:19:54.461Z,28.20
2018-06-06T17:22:25.240Z,28.20
2018-06-06T17:24:55.814Z,28.20
2018-06-06T17:27:28.423Z,28.20
2018-06-06T17:29:59.124Z,28.20
2018-06-06T17:35:00.978Z,28.10
2018-06-06T17:37:31.481Z,28.00
2018-06-06T17:40:01.933Z,28.00
2018-06-06T17:42:32.367Z,28.00
2018-06-06T17:45:03.307Z,28.00
2018-06-06T17:47:34.022Z,28.00
2018-06-06T17:50:04.943Z,27.90
2018-06-06T17:52:35.619Z,27.90
2018-06-06T17:55:06.217Z,27.90
2018-06-06T17:57:38.836Z,27.80
2018-06-06T18:00:13.067Z,27.80
2018-06-06T18:02:43.977Z,27.80
2018-06-06T18:05:16.533Z,27.80
2018-06-06T18:07:48.097Z,27.80
2018-06-06T18:10:18.823Z,27.80
2018-06-06T18:19:11.753Z,27.70
2018-06-06T18:21:44.562Z,27.70
2018-06-06T18:24:15.460Z,27.60
2018-06-06T18:26:46.041Z,27.60
2018-06-06T18:29:18.652Z,27.60
2018-06-06T18:31:49.246Z,27.60
2018-06-06T18:34:20.525Z,27.60
2018-06-06T18:36:51.100Z,27.60
2018-06-06T18:39:21.582Z,27.60
2018-06-06T18:41:52.178Z,27.60
2018-06-06T18:44:22.657Z,27.60
2018-06-06T18:46:53.240Z,27.70
2018-06-06T18:49:24.388Z,27.70
2018-06-06T18:51:56.445Z,27.70
2018-06-06T18:54:27.029Z,27.70
2018-06-06T18:59:51.928Z,27.70
2018-06-06T19:02:22.411Z,27.60
2018-06-06T19:04:53.493Z,27.50
2018-06-06T19:07:24.002Z,27.40
2018-06-06T19:09:54.556Z,27.40
2018-06-06T19:12:25.118Z,27.40
2018-06-06T19:14:55.635Z,27.30
2018-06-06T19:17:26.737Z,27.30
2018-06-06T19:19:57.283Z,27.20
2018-06-06T19:22:27.690Z,27.10
2018-06-06T19:24:58.197Z,27.20
2018-06-06T19:27:28.603Z,27.10
2018-06-06T19:29:59.112Z,27.10
2018-06-06T19:32:29.794Z,27.10
2018-06-06T19:35:00.303Z,27.10
2018-06-06T19:37:30.745Z,27.10
2018-06-06T19:40:01.793Z,27.10
2018-06-06T19:42:32.267Z,27.10
2018-06-06T19:45:02.795Z,27.10
2018-06-06T19:47:33.337Z,27.10
2018-06-06T19:50:03.805Z,27.10
2018-06-06T19:52:35.203Z,27.00
2018-06-06T19:55:08.970Z,27.00
2018-06-06T19:57:39.876Z,26.90
2018-06-06T20:00:10.364Z,26.90
2018-06-06T20:02:40.861Z,26.90
2018-06-06T20:05:11.357Z,26.80
2018-06-06T20:07:41.946Z,26.70
2018-06-06T20:10:12.457Z,26.60
2018-06-06T20:12:43.699Z,26.60
2018-06-06T20:15:14.254Z,26.50
2018-06-06T20:17:44.764Z,26.50
2018-06-06T20:20:15.289Z,26.50
2018-06-06T20:22:45.757Z,26.40
2018-06-06T20:25:16.254Z,26.30
2018-06-06T20:27:46.765Z,26.20
2018-06-06T20:30:17.305Z,26.20
2018-06-06T20:32:47.761Z,25.90
2018-06-06T20:35:18.283Z,25.80
2018-06-06T20:37:48.715Z,25.80
2018-06-06T20:40:19.223Z,25.70
2018-06-06T20:42:49.665Z,25.70
2018-06-06T20:45:20.694Z,25.70
2018-06-06T20:47:51.243Z,25.70
2018-06-06T20:50:22.670Z,25.60
2018-06-06T20:52:53.311Z,25.50
2018-06-06T20:55:23.800Z,25.50
2018-06-06T20:57:54.528Z,25.40
2018-06-06T21:00:25.068Z,25.40
2018-06-06T21:02:55.590Z,25.40
2018-06-06T21:05:26.038Z,25.40
2018-06-06T21:07:56.581Z,25.40
2018-06-06T21:10:27.579Z,25.40
2018-06-06T21:15:28.172Z,25.30
2018-06-06T21:17:58.562Z,25.30
2018-06-06T21:20:29.122Z,25.30
2018-06-06T21:22:59.722Z,25.30
2018-06-06T21:25:30.116Z,25.30
2018-06-06T21:28:00.511Z,25.30
2018-06-06T21:30:31.007Z,25.30
2018-06-06T21:33:01.496Z,25.30
2018-06-06T21:35:32.025Z,25.30
2018-06-06T21:38:02.516Z,25.30
2018-06-06T21:40:32.956Z,25.20
2018-06-06T21:43:03.373Z,25.20
2018-06-06T21:45:34.512Z,25.10
2018-06-06T21:48:05.694Z,25.10
2018-06-06T21:50:36.131Z,25.10
2018-06-06T21:53:06.694Z,25.20
2018-06-06T21:55:37.110Z,25.10
2018-06-06T21:58:07.547Z,25.10
2018-06-06T22:00:38.045Z,25.10
2018-06-06T22:03:08.553Z,25.10
2018-06-06T22:05:38.982Z,25.10
2018-06-06T22:08:09.364Z,25.00
2018-06-06T22:10:39.785Z,25.00
2018-06-06T22:13:10.290Z,25.00
2018-06-06T22:15:40.745Z,24.90
2018-06-06T22:18:11.150Z,24.90
2018-06-06T22:20:41.525Z,24.90
2018-06-06T22:23:12.051Z,24.80
2018-06-06T22:25:42.434Z,24.70
2018-06-06T22:28:12.801Z,24.60
2018-06-06T22:30:43.252Z,24.60
2018-06-06T22:33:13.677Z,24.60
2018-06-06T22:35:44.116Z,24.40
2018-06-06T22:38:14.645Z,24.20
2018-06-06T22:40:45.046Z,24.10
2018-06-06T22:43:15.486Z,24.00
2018-06-06T22:45:45.893Z,24.00
2018-06-06T22:48:16.356Z,23.90
2018-06-06T22:50:46.737Z,23.80
2018-06-06T22:53:17.160Z,23.70
2018-06-06T22:55:47.608Z,23.60
2018-06-06T22:58:18.068Z,23.50
2018-06-06T23:00:48.511Z,23.50
2018-06-06T23:03:19.005Z,23.50
2018-06-06T23:05:49.459Z,23.50
2018-06-06T23:08:19.917Z,23.50
2018-06-06T23:10:50.392Z,23.50
2018-06-06T23:13:20.852Z,23.40
2018-06-06T23:15:51.362Z,23.30
2018-06-06T23:18:21.863Z,23.20
2018-06-06T23:20:52.310Z,23.30
2018-06-06T23:23:22.756Z,23.30
2018-06-06T23:25:53.265Z,23.20
2018-06-06T23:28:23.730Z,23.10
2018-06-06T23:30:54.773Z,23.00
2018-06-06T23:33:25.156Z,22.90
2018-06-06T23:35:55.556Z,22.90
2018-06-06T23:38:26.005Z,22.90
2018-06-06T23:40:56.431Z,22.90
2018-06-06T23:43:26.803Z,22.80
2018-06-06T23:45:57.250Z,22.80
2018-06-06T23:48:27.719Z,22.80
2018-06-06T23:50:58.193Z,22.70
2018-06-06T23:53:28.614Z,22.70
2018-06-06T23:55:59.059Z,22.60
2018-06-06T23:58:29.446Z,22.40
