createdAt,value
2022-11-04T00:01:38.415Z,13.70
2022-11-04T00:04:06.144Z,13.70
2022-11-04T00:06:33.375Z,13.60
2022-11-04T00:09:00.745Z,13.60
2022-11-04T00:11:48.655Z,13.70
2022-11-04T00:14:16.454Z,13.70
2022-11-04T00:17:06.576Z,13.70
2022-11-04T00:19:53.599Z,13.70
2022-11-04T00:22:40.819Z,13.70
2022-11-04T00:25:29.720Z,13.60
2022-11-04T00:28:24.686Z,13.70
2022-11-04T00:30:57.978Z,13.70
2022-11-04T00:33:26.323Z,13.60
2022-11-04T00:35:57.646Z,13.50
2022-11-04T00:38:25.713Z,13.40
2022-11-04T00:40:53.701Z,13.40
2022-11-04T00:43:20.822Z,13.40
2022-11-04T00:45:48.292Z,13.40
2022-11-04T00:48:15.439Z,13.30
2022-11-04T00:50:42.715Z,13.30
2022-11-04T00:53:10.179Z,13.40
2022-11-04T00:55:37.837Z,13.30
2022-11-04T00:58:04.981Z,13.20
2022-11-04T01:00:32.267Z,13.20
2022-11-04T01:03:00.449Z,13.10
2022-11-04T01:05:28.187Z,13.10
2022-11-04T01:07:56.796Z,13.10
2022-11-04T01:10:24.242Z,13.00
2022-11-04T01:12:53.434Z,13.00
2022-11-04T01:15:20.514Z,13.00
2022-11-04T01:17:47.541Z,12.90
2022-11-04T01:20:14.752Z,13.00
2022-11-04T01:22:41.998Z,13.00
2022-11-04T01:25:09.965Z,12.90
2022-11-04T01:27:37.261Z,12.90
2022-11-04T01:30:04.985Z,12.90
2022-11-04T01:32:32.290Z,12.80
2022-11-04T01:34:59.358Z,12.80
2022-11-04T01:37:27.009Z,12.80
2022-11-04T01:39:54.230Z,12.70
2022-11-04T01:42:23.015Z,12.60
2022-11-04T01:44:53.808Z,12.50
2022-11-04T01:47:30.737Z,12.40
2022-11-04T01:50:05.075Z,12.30
2022-11-04T01:52:39.286Z,12.30
2022-11-04T01:55:12.879Z,12.20
2022-11-04T01:57:43.706Z,12.20
2022-11-04T02:00:12.374Z,12.20
2022-11-04T02:02:49.978Z,12.10
2022-11-04T02:05:17.942Z,12.00
2022-11-04T02:07:45.122Z,12.00
2022-11-04T02:10:13.477Z,12.00
2022-11-04T02:12:56.282Z,12.00
2022-11-04T02:15:27.142Z,12.00
2022-11-04T02:17:58.676Z,12.00
2022-11-04T02:20:34.822Z,12.00
2022-11-04T02:23:25.212Z,12.00
2022-11-04T02:26:03.691Z,12.10
2022-11-04T02:28:50.203Z,12.10
2022-11-04T02:31:34.146Z,12.20
2022-11-04T02:34:31.108Z,12.20
2022-11-04T02:37:08.811Z,12.20
2022-11-04T02:39:37.052Z,12.30
2022-11-04T02:42:12.662Z,12.30
2022-11-04T02:44:47.951Z,12.30
2022-11-04T02:47:22.022Z,12.40
2022-11-04T02:49:49.321Z,12.40
2022-11-04T02:52:25.561Z,12.40
2022-11-04T02:55:09.786Z,12.40
2022-11-04T02:57:40.712Z,12.30
2022-11-04T03:00:10.796Z,12.30
2022-11-04T03:02:42.940Z,12.30
2022-11-04T03:05:14.321Z,12.20
2022-11-04T03:07:44.194Z,12.10
2022-11-04T03:10:21.991Z,11.90
2022-11-04T03:12:56.888Z,11.90
2022-11-04T03:15:29.615Z,11.80
2022-11-04T03:18:05.361Z,11.80
2022-11-04T03:20:32.992Z,11.80
2022-11-04T03:23:00.631Z,11.90
2022-11-04T03:25:36.146Z,11.80
2022-11-04T03:28:10.759Z,11.90
2022-11-04T03:30:43.361Z,11.90
2022-11-04T03:33:37.896Z,11.90
2022-11-04T03:36:06.253Z,11.80
2022-11-04T03:38:33.568Z,11.80
2022-11-04T03:41:03.686Z,11.80
2022-11-04T03:43:32.158Z,11.80
2022-11-04T03:45:59.604Z,11.80
2022-11-04T03:48:27.271Z,11.70
2022-11-04T03:50:54.968Z,11.70
2022-11-04T03:56:04.206Z,11.70
2022-11-04T03:58:59.146Z,11.60
2022-11-04T04:01:42.002Z,11.60
2022-11-04T04:04:13.034Z,11.50
2022-11-04T04:06:41.463Z,11.50
2022-11-04T04:09:14.420Z,11.50
2022-11-04T04:11:47.047Z,11.40
2022-11-04T04:14:42.402Z,11.40
2022-11-04T04:17:17.067Z,11.40
2022-11-04T04:19:46.427Z,11.40
2022-11-04T04:22:18.942Z,11.40
2022-11-04T04:25:09.357Z,11.30
2022-11-04T04:27:37.492Z,11.30
2022-11-04T04:30:10.122Z,11.30
2022-11-04T04:32:51.681Z,11.30
2022-11-04T04:35:45.003Z,11.30
2022-11-04T04:38:41.380Z,11.30
2022-11-04T04:41:41.703Z,11.30
2022-11-04T04:44:46.842Z,11.30
2022-11-04T04:47:20.228Z,11.40
2022-11-04T04:49:52.372Z,11.30
2022-11-04T04:52:20.619Z,11.30
2022-11-04T04:54:47.946Z,11.20
2022-11-04T04:57:15.938Z,11.20
2022-11-04T04:59:43.139Z,11.20
2022-11-04T05:02:10.870Z,11.20
2022-11-04T05:04:38.362Z,11.20
2022-11-04T05:07:07.882Z,11.20
2022-11-04T05:09:35.281Z,11.20
2022-11-04T05:12:02.420Z,11.20
2022-11-04T05:14:30.566Z,11.30
2022-11-04T05:16:58.176Z,11.30
2022-11-04T05:19:25.857Z,11.40
2022-11-04T05:21:52.952Z,11.30
2022-11-04T05:24:20.439Z,11.40
2022-11-04T05:26:47.675Z,11.40
2022-11-04T05:31:47.284Z,11.40
2022-11-04T05:34:14.713Z,11.40
2022-11-04T05:36:42.271Z,11.40
2022-11-04T05:39:13.690Z,11.40
2022-11-04T05:41:41.387Z,11.40
2022-11-04T05:44:10.878Z,11.30
2022-11-04T05:46:38.144Z,11.30
2022-11-04T05:49:05.696Z,11.30
2022-11-04T05:51:33.172Z,11.20
2022-11-04T05:54:01.012Z,11.20
2022-11-04T05:56:28.153Z,11.10
2022-11-04T05:58:55.461Z,11.10
2022-11-04T06:01:41.082Z,11.10
2022-11-04T06:04:16.224Z,11.00
2022-11-04T06:06:43.878Z,11.00
2022-11-04T06:09:11.643Z,11.00
2022-11-04T06:11:40.170Z,11.00
2022-11-04T06:14:07.327Z,10.90
2022-11-04T06:16:34.470Z,10.90
2022-11-04T06:19:06.007Z,10.90
2022-11-04T06:21:36.802Z,10.90
2022-11-04T06:24:04.703Z,10.90
2022-11-04T06:26:32.173Z,10.90
2022-11-04T06:28:59.262Z,10.90
2022-11-04T06:31:26.807Z,10.90
2022-11-04T06:33:54.216Z,10.90
2022-11-04T06:36:21.506Z,10.90
2022-11-04T06:38:48.701Z,10.90
2022-11-04T06:41:17.407Z,10.90
2022-11-04T06:43:44.942Z,10.90
2022-11-04T06:46:40.706Z,10.90
2022-11-04T06:49:13.726Z,10.90
2022-11-04T06:51:41.491Z,10.90
2022-11-04T06:54:08.871Z,10.90
2022-11-04T06:56:36.728Z,10.90
2022-11-04T06:59:05.036Z,11.00
2022-11-04T07:01:36.320Z,11.00
2022-11-04T07:04:05.774Z,10.90
2022-11-04T07:06:32.813Z,10.90
2022-11-04T07:09:02.404Z,10.90
2022-11-04T07:11:32.685Z,10.90
2022-11-04T07:14:00.229Z,10.90
2022-11-04T07:16:27.469Z,10.90
2022-11-04T07:18:55.847Z,10.90
2022-11-04T07:21:23.526Z,10.90
2022-11-04T07:23:51.001Z,10.90
2022-11-04T07:26:18.104Z,10.90
2022-11-04T07:28:45.399Z,10.90
2022-11-04T07:31:14.841Z,10.90
2022-11-04T07:33:42.685Z,10.80
2022-11-04T07:36:14.059Z,10.80
2022-11-04T07:38:41.289Z,10.80
2022-11-04T07:41:08.549Z,10.80
2022-11-04T07:43:35.784Z,10.80
2022-11-04T07:46:07.664Z,10.80
2022-11-04T07:48:36.914Z,10.80
2022-11-04T07:51:06.823Z,10.80
2022-11-04T07:53:34.954Z,10.80
2022-11-04T07:56:07.512Z,10.80
2022-11-04T07:58:35.764Z,10.70
2022-11-04T08:01:07.934Z,10.70
2022-11-04T08:03:36.840Z,10.70
2022-11-04T08:06:06.484Z,10.70
2022-11-04T08:08:35.037Z,10.70
2022-11-04T08:11:11.455Z,10.80
2022-11-04T08:13:42.828Z,10.80
2022-11-04T08:16:13.917Z,10.80
2022-11-04T08:18:42.363Z,10.80
2022-11-04T08:21:10.250Z,10.80
2022-11-04T08:23:38.697Z,10.90
2022-11-04T08:26:11.834Z,10.90
2022-11-04T08:28:39.684Z,11.00
2022-11-04T08:31:08.531Z,11.00
2022-11-04T08:33:36.875Z,11.00
2022-11-04T08:36:09.411Z,11.00
2022-11-04T08:38:37.225Z,11.00
2022-11-04T08:41:06.932Z,11.00
2022-11-04T08:43:35.161Z,11.00
2022-11-04T08:46:06.349Z,11.10
2022-11-04T08:48:35.487Z,11.00
2022-11-04T08:51:03.733Z,11.00
2022-11-04T08:53:31.034Z,11.00
2022-11-04T08:55:58.832Z,11.10
2022-11-04T08:58:26.092Z,11.10
2022-11-04T09:00:53.690Z,11.20
2022-11-04T09:03:21.500Z,11.20
2022-11-04T09:05:49.365Z,11.30
2022-11-04T09:08:18.144Z,11.40
2022-11-04T09:10:48.043Z,11.40
2022-11-04T09:13:16.773Z,11.40
2022-11-04T09:15:44.225Z,11.40
2022-11-04T09:18:11.873Z,11.50
2022-11-04T09:20:39.875Z,11.50
2022-11-04T09:23:08.449Z,11.60
2022-11-04T09:25:36.488Z,11.70
2022-11-04T09:28:04.713Z,11.70
2022-11-04T09:30:33.130Z,11.70
2022-11-04T09:33:01.181Z,11.70
2022-11-04T09:35:28.366Z,11.60
2022-11-04T09:37:55.611Z,11.60
2022-11-04T09:40:25.648Z,11.60
2022-11-04T09:43:20.580Z,11.50
2022-11-04T09:45:48.126Z,11.60
2022-11-04T09:48:34.131Z,11.60
2022-11-04T09:51:06.525Z,11.60
2022-11-04T09:53:38.993Z,11.70
2022-11-04T09:56:16.232Z,11.80
2022-11-04T09:58:44.129Z,11.90
2022-11-04T10:01:22.758Z,11.90
2022-11-04T10:04:19.204Z,11.90
2022-11-04T10:06:58.435Z,11.90
2022-11-04T10:09:28.556Z,11.80
2022-11-04T10:11:57.143Z,11.70
2022-11-04T10:14:52.011Z,11.70
2022-11-04T10:17:22.816Z,11.60
2022-11-04T10:20:13.360Z,11.60
2022-11-04T10:22:57.429Z,11.70
2022-11-04T10:25:34.737Z,11.80
2022-11-04T10:28:03.635Z,11.90
2022-11-04T10:30:32.117Z,11.90
2022-11-04T10:33:28.348Z,12.00
2022-11-04T10:36:05.018Z,12.10
2022-11-04T10:38:32.495Z,12.10
2022-11-04T10:41:05.979Z,12.10
2022-11-04T10:43:37.298Z,12.20
2022-11-04T10:46:27.656Z,12.20
2022-11-04T10:48:59.868Z,12.20
2022-11-04T10:51:27.076Z,12.10
2022-11-04T10:53:57.951Z,12.10
2022-11-04T10:56:36.891Z,12.20
2022-11-04T10:59:27.558Z,12.30
2022-11-04T11:01:58.327Z,12.40
2022-11-04T11:04:31.907Z,12.40
2022-11-04T11:07:01.691Z,12.40
2022-11-04T11:09:36.595Z,12.40
2022-11-04T11:12:29.447Z,12.40
2022-11-04T11:14:54.538Z,12.40
2022-11-04T11:17:38.745Z,12.40
2022-11-04T11:20:22.462Z,12.30
2022-11-04T11:22:52.252Z,12.30
2022-11-04T11:25:23.849Z,12.30
2022-11-04T11:28:01.804Z,12.30
2022-11-04T11:30:56.215Z,12.30
2022-11-04T11:33:33.195Z,12.20
2022-11-04T11:36:04.819Z,12.20
2022-11-04T11:38:34.588Z,12.20
2022-11-04T11:41:25.670Z,12.30
2022-11-04T11:43:56.083Z,12.30
2022-11-04T11:46:25.721Z,12.30
2022-11-04T11:48:57.848Z,12.20
2022-11-04T11:51:35.014Z,12.20
2022-11-04T11:54:05.550Z,12.30
2022-11-04T11:57:07.199Z,12.20
2022-11-04T12:02:56.474Z,12.30
2022-11-04T12:11:33.513Z,12.40
2022-11-04T12:14:06.268Z,12.40
2022-11-04T12:16:44.019Z,12.30
2022-11-04T12:19:20.881Z,12.30
2022-11-04T12:21:57.868Z,12.20
2022-11-04T12:24:53.579Z,12.20
2022-11-04T12:27:40.854Z,12.30
2022-11-04T12:30:19.354Z,12.30
2022-11-04T12:32:58.078Z,12.30
2022-11-04T12:35:54.110Z,12.20
2022-11-04T12:38:34.474Z,12.30
2022-11-04T12:41:41.785Z,12.30
2022-11-04T12:44:43.367Z,12.30
2022-11-04T12:47:13.859Z,12.40
2022-11-04T12:50:05.179Z,12.40
2022-11-04T12:52:52.446Z,12.30
2022-11-04T12:55:47.087Z,12.30
2022-11-04T12:58:41.847Z,12.30
2022-11-04T13:01:17.408Z,12.30
2022-11-04T13:03:58.333Z,12.30
2022-11-04T13:06:40.817Z,12.40
2022-11-04T13:09:16.954Z,12.30
2022-11-04T13:12:07.713Z,12.20
2022-11-04T13:14:45.208Z,12.20
2022-11-04T13:17:18.878Z,12.10
2022-11-04T13:19:52.099Z,12.20
2022-11-04T13:22:24.733Z,12.20
2022-11-04T13:24:59.450Z,12.10
2022-11-04T13:27:33.237Z,12.10
2022-11-04T13:30:22.348Z,12.10
2022-11-04T13:33:14.659Z,12.10
2022-11-04T13:35:43.836Z,12.10
2022-11-04T13:38:16.837Z,12.10
2022-11-04T13:41:22.832Z,12.10
2022-11-04T13:43:56.253Z,12.10
2022-11-04T13:46:30.617Z,12.10
2022-11-04T13:49:00.251Z,12.10
2022-11-04T13:51:37.571Z,12.10
2022-11-04T13:54:06.317Z,12.00
2022-11-04T13:56:36.088Z,12.00
2022-11-04T13:59:20.511Z,11.90
2022-11-04T14:01:48.354Z,11.90
2022-11-04T14:04:27.840Z,11.90
2022-11-04T14:06:58.010Z,11.90
2022-11-04T14:09:37.003Z,11.90
2022-11-04T14:12:14.911Z,11.90
2022-11-04T14:14:43.379Z,11.90
2022-11-04T14:17:33.765Z,11.90
2022-11-04T14:20:12.191Z,11.90
2022-11-04T14:22:57.921Z,11.90
2022-11-04T14:25:28.309Z,11.90
2022-11-04T14:27:59.729Z,11.90
2022-11-04T14:30:30.789Z,11.90
2022-11-04T14:33:04.031Z,11.90
2022-11-04T14:35:32.640Z,11.90
2022-11-04T14:38:22.910Z,12.00
2022-11-04T14:41:11.187Z,12.00
2022-11-04T14:43:46.057Z,12.00
2022-11-04T14:46:19.953Z,12.00
2022-11-04T14:48:52.733Z,12.00
2022-11-04T14:51:28.990Z,11.90
2022-11-04T14:54:10.903Z,11.90
2022-11-04T14:56:38.295Z,11.90
2022-11-04T14:59:07.059Z,11.90
2022-11-04T15:01:38.184Z,11.90
2022-11-04T15:04:29.423Z,11.90
2022-11-04T15:06:58.715Z,11.90
2022-11-04T15:09:31.029Z,11.90
2022-11-04T15:12:22.833Z,11.90
2022-11-04T15:14:50.039Z,11.90
2022-11-04T15:17:19.700Z,11.90
2022-11-04T15:19:51.679Z,12.00
2022-11-04T15:22:20.409Z,12.00
2022-11-04T15:24:48.132Z,12.00
2022-11-04T15:27:19.624Z,12.00
2022-11-04T15:30:04.263Z,11.90
2022-11-04T15:32:32.461Z,11.90
2022-11-04T15:35:00.405Z,11.80
2022-11-04T15:37:29.183Z,11.80
2022-11-04T15:39:58.700Z,11.90
2022-11-04T15:42:40.637Z,11.90
2022-11-04T15:45:29.148Z,11.90
2022-11-04T15:48:38.003Z,11.90
2022-11-04T15:51:25.640Z,11.90
2022-11-04T15:53:54.863Z,11.80
2022-11-04T15:56:27.232Z,11.80
2022-11-04T15:58:56.438Z,11.80
2022-11-04T16:01:24.062Z,11.90
2022-11-04T16:03:55.043Z,11.90
2022-11-04T16:06:41.534Z,11.90
2022-11-04T16:09:11.093Z,11.90
2022-11-04T16:11:38.757Z,11.90
2022-11-04T16:14:27.213Z,11.90
2022-11-04T16:16:54.665Z,12.00
2022-11-04T16:19:25.756Z,12.00
2022-11-04T16:22:04.708Z,12.10
2022-11-04T16:24:35.041Z,12.00
2022-11-04T16:27:02.386Z,12.00
2022-11-04T16:29:33.891Z,11.90
2022-11-04T16:32:08.548Z,11.80
2022-11-04T16:34:36.070Z,11.70
2022-11-04T16:37:03.339Z,11.70
2022-11-04T16:39:32.433Z,11.60
2022-11-04T16:42:00.166Z,11.50
2022-11-04T16:44:27.668Z,11.40
2022-11-04T16:46:57.248Z,11.20
2022-11-04T16:49:24.638Z,11.10
2022-11-04T16:51:55.622Z,10.90
2022-11-04T16:54:24.692Z,10.80
2022-11-04T16:56:52.074Z,10.70
2022-11-04T16:59:19.202Z,10.60
2022-11-04T17:01:46.517Z,10.50
2022-11-04T17:04:13.742Z,10.40
2022-11-04T17:06:41.239Z,10.40
2022-11-04T17:09:20.770Z,10.40
2022-11-04T17:11:49.191Z,10.20
2022-11-04T17:14:16.652Z,10.20
2022-11-04T17:16:44.389Z,10.10
2022-11-04T17:19:16.590Z,10.00
2022-11-04T17:21:45.659Z,10.00
2022-11-04T17:24:13.268Z,9.90
2022-11-04T17:26:40.570Z,9.90
2022-11-04T17:29:09.802Z,9.90
2022-11-04T17:31:39.238Z,9.80
2022-11-04T17:34:06.850Z,9.80
2022-11-04T17:36:35.106Z,9.70
2022-11-04T17:39:02.273Z,9.80
2022-11-04T17:41:49.329Z,9.80
2022-11-04T17:44:16.563Z,9.80
2022-11-04T17:46:47.705Z,9.80
2022-11-04T17:49:16.928Z,9.80
2022-11-04T17:51:47.096Z,9.80
2022-11-04T17:54:15.469Z,9.80
2022-11-04T17:56:43.316Z,9.80
2022-11-04T17:59:12.550Z,9.70
2022-11-04T18:01:41.230Z,9.70
2022-11-04T18:04:13.703Z,9.70
2022-11-04T18:06:40.909Z,9.60
2022-11-04T18:09:11.031Z,9.50
2022-11-04T18:11:58.666Z,9.50
2022-11-04T18:14:26.130Z,9.50
2022-11-04T18:16:53.236Z,9.40
2022-11-04T18:19:22.500Z,9.40
2022-11-04T18:21:50.688Z,9.40
2022-11-04T18:24:19.601Z,9.40
2022-11-04T18:26:47.280Z,9.30
2022-11-04T18:29:14.716Z,9.40
2022-11-04T18:31:47.827Z,9.30
2022-11-04T18:34:19.618Z,9.30
2022-11-04T18:36:48.753Z,9.20
2022-11-04T18:39:18.641Z,9.20
2022-11-04T18:41:46.216Z,9.20
2022-11-04T18:44:17.095Z,9.20
2022-11-04T18:46:44.921Z,9.20
2022-11-04T18:49:13.693Z,9.20
2022-11-04T18:51:41.473Z,9.20
2022-11-04T18:54:10.373Z,9.10
2022-11-04T18:56:37.853Z,9.00
2022-11-04T18:59:08.337Z,9.00
2022-11-04T19:01:36.103Z,8.90
2022-11-04T19:04:03.505Z,8.90
2022-11-04T19:06:34.943Z,8.80
2022-11-04T19:09:25.205Z,8.80
2022-11-04T19:12:13.558Z,8.80
2022-11-04T19:14:41.044Z,8.70
2022-11-04T19:17:08.551Z,8.70
2022-11-04T19:19:37.460Z,8.60
2022-11-04T19:22:05.212Z,8.60
2022-11-04T19:24:32.617Z,8.60
2022-11-04T19:26:59.906Z,8.60
2022-11-04T19:29:27.080Z,8.60
2022-11-04T19:31:54.338Z,8.70
2022-11-04T19:34:21.647Z,8.70
2022-11-04T19:36:49.293Z,8.70
2022-11-04T19:39:16.504Z,8.80
2022-11-04T19:42:03.928Z,8.80
2022-11-04T19:44:32.020Z,8.80
2022-11-04T19:46:59.580Z,8.80
2022-11-04T19:49:31.164Z,8.90
2022-11-04T19:51:59.417Z,8.90
2022-11-04T19:54:27.099Z,8.90
2022-11-04T19:56:54.383Z,8.90
2022-11-04T19:59:22.186Z,8.90
2022-11-04T20:01:50.744Z,8.90
2022-11-04T20:04:18.417Z,8.90
2022-11-04T20:06:46.052Z,8.90
2022-11-04T20:09:13.420Z,8.90
2022-11-04T20:12:01.541Z,8.80
2022-11-04T20:14:29.288Z,8.80
2022-11-04T20:16:56.791Z,8.80
2022-11-04T20:19:24.158Z,8.70
2022-11-04T20:21:51.401Z,8.70
2022-11-04T20:24:18.966Z,8.70
2022-11-04T20:26:47.767Z,8.60
2022-11-04T20:29:16.578Z,8.50
2022-11-04T20:31:44.359Z,8.50
2022-11-04T20:34:13.198Z,8.40
2022-11-04T20:36:41.260Z,8.40
2022-11-04T20:39:15.186Z,8.30
2022-11-04T20:41:43.549Z,8.30
2022-11-04T20:44:12.501Z,8.20
2022-11-04T20:46:40.396Z,8.20
2022-11-04T20:49:07.924Z,8.20
2022-11-04T20:51:37.442Z,8.20
2022-11-04T20:54:06.972Z,8.20
2022-11-04T20:56:37.592Z,8.20
2022-11-04T20:59:06.277Z,8.20
2022-11-04T21:01:36.941Z,8.20
2022-11-04T21:04:08.339Z,8.20
2022-11-04T21:06:38.085Z,8.20
2022-11-04T21:09:07.413Z,8.20
2022-11-04T21:11:35.673Z,8.20
2022-11-04T21:14:03.408Z,8.20
2022-11-04T21:16:30.693Z,8.10
2022-11-04T21:18:57.994Z,8.10
2022-11-04T21:21:28.111Z,8.10
2022-11-04T21:23:57.791Z,8.00
2022-11-04T21:26:27.213Z,8.00
2022-11-04T21:28:56.433Z,8.00
2022-11-04T21:31:25.108Z,8.00
2022-11-04T21:33:53.077Z,7.90
2022-11-04T21:36:20.618Z,7.90
2022-11-04T21:38:47.804Z,7.80
2022-11-04T21:41:18.127Z,7.80
2022-11-04T21:43:45.388Z,7.70
2022-11-04T21:46:14.716Z,7.70
2022-11-04T21:48:43.096Z,7.70
2022-11-04T21:51:14.908Z,7.70
2022-11-04T21:53:42.994Z,7.60
2022-11-04T21:56:17.730Z,7.60
2022-11-04T21:58:45.428Z,7.50
2022-11-04T22:01:15.784Z,7.50
2022-11-04T22:03:44.275Z,7.50
2022-11-04T22:06:13.879Z,7.40
2022-11-04T22:08:45.122Z,7.40
2022-11-04T22:11:18.729Z,7.40
2022-11-04T22:13:46.452Z,7.40
2022-11-04T22:16:14.934Z,7.40
2022-11-04T22:18:42.812Z,7.30
2022-11-04T22:21:15.574Z,7.30
2022-11-04T22:23:43.606Z,7.20
2022-11-04T22:26:14.149Z,7.20
2022-11-04T22:28:41.561Z,7.20
2022-11-04T22:31:12.311Z,7.20
2022-11-04T22:33:39.524Z,7.20
2022-11-04T22:36:07.746Z,7.30
2022-11-04T22:38:36.610Z,7.20
2022-11-04T22:41:06.268Z,7.20
2022-11-04T22:43:33.789Z,7.10
2022-11-04T22:46:11.390Z,7.10
2022-11-04T22:48:38.927Z,7.10
2022-11-04T22:51:07.662Z,7.10
2022-11-04T22:53:36.153Z,7.00
2022-11-04T22:56:08.635Z,7.10
2022-11-04T22:58:36.413Z,7.10
2022-11-04T23:01:09.150Z,7.10
2022-11-04T23:03:36.481Z,7.10
2022-11-04T23:06:05.904Z,7.10
2022-11-04T23:08:35.027Z,7.10
2022-11-04T23:11:25.817Z,7.00
2022-11-04T23:14:20.477Z,6.90
2022-11-04T23:17:10.263Z,6.90
2022-11-04T23:19:39.013Z,6.80
2022-11-04T23:22:26.808Z,6.80
2022-11-04T23:25:10.474Z,6.70
2022-11-04T23:28:07.965Z,6.70
2022-11-04T23:30:38.684Z,6.70
2022-11-04T23:33:08.815Z,6.60
2022-11-04T23:35:57.857Z,6.60
2022-11-04T23:38:26.382Z,6.60
2022-11-04T23:41:17.566Z,6.60
2022-11-04T23:43:45.323Z,6.50
2022-11-04T23:46:36.601Z,6.50
2022-11-04T23:49:26.807Z,6.60
2022-11-04T23:52:14.072Z,6.60
2022-11-04T23:55:01.423Z,6.50
2022-11-04T23:57:48.478Z,6.50
