createdAt,value
2017-12-21T00:00:19.550Z,91.42
2017-12-21T00:01:19.542Z,91.71
2017-12-21T00:02:19.539Z,91.05
2017-12-21T00:03:19.532Z,91.24
2017-12-21T00:04:19.524Z,90.76
2017-12-21T00:05:19.520Z,90.57
2017-12-21T00:06:19.514Z,90.10
2017-12-21T00:07:19.510Z,91.24
2017-12-21T00:08:19.502Z,91.05
2017-12-21T00:09:19.498Z,90.29
2017-12-21T00:10:19.495Z,91.33
2017-12-21T00:11:19.484Z,91.24
2017-12-21T00:12:19.480Z,90.57
2017-12-21T00:13:19.468Z,90.29
2017-12-21T00:14:19.468Z,90.10
2017-12-21T00:15:19.457Z,90.48
2017-12-21T00:16:19.453Z,89.91
2017-12-21T00:17:19.455Z,89.62
2017-12-21T00:18:19.443Z,90.00
2017-12-21T00:19:19.432Z,90.29
2017-12-21T00:20:19.431Z,90.38
2017-12-21T00:21:19.423Z,90.00
2017-12-21T00:22:19.418Z,90.00
2017-12-21T00:23:19.416Z,89.81
2017-12-21T00:24:19.407Z,90.57
2017-12-21T00:25:19.402Z,90.67
2017-12-21T00:26:19.391Z,90.48
2017-12-21T00:27:19.396Z,91.14
2017-12-21T00:28:19.388Z,90.29
2017-12-21T00:29:19.375Z,90.38
2017-12-21T00:30:19.365Z,90.76
2017-12-21T00:31:19.363Z,90.76
2017-12-21T00:32:19.360Z,90.48
2017-12-21T00:33:19.354Z,90.48
2017-12-21T00:34:19.347Z,90.19
2017-12-21T00:35:19.335Z,90.19
2017-12-21T00:36:19.340Z,90.10
2017-12-21T00:37:19.332Z,90.10
2017-12-21T00:38:19.320Z,90.57
2017-12-21T00:39:19.315Z,90.10
2017-12-21T00:40:19.314Z,90.29
2017-12-21T00:41:19.306Z,90.86
2017-12-21T00:42:19.301Z,90.38
2017-12-21T00:43:19.293Z,90.38
2017-12-21T00:44:19.291Z,91.80
2017-12-21T00:45:19.281Z,91.52
2017-12-21T00:46:19.270Z,91.05
2017-12-21T00:47:19.271Z,90.57
2017-12-21T00:48:19.262Z,90.29
2017-12-21T00:49:19.261Z,90.29
2017-12-21T00:50:19.256Z,90.29
2017-12-21T00:51:19.244Z,90.38
2017-12-21T00:52:19.251Z,91.52
2017-12-21T00:53:19.234Z,91.24
2017-12-21T00:54:19.228Z,90.57
2017-12-21T00:55:19.221Z,90.57
2017-12-21T00:56:19.218Z,90.67
2017-12-21T00:57:19.213Z,91.42
2017-12-21T00:58:19.204Z,91.14
2017-12-21T00:59:19.205Z,91.14
2017-12-21T01:00:19.195Z,91.05
2017-12-21T01:01:19.189Z,90.57
2017-12-21T01:02:19.182Z,91.24
2017-12-21T01:03:19.172Z,90.57
2017-12-21T01:04:19.169Z,90.48
2017-12-21T01:05:19.166Z,90.38
2017-12-21T01:06:19.160Z,90.00
2017-12-21T01:07:19.151Z,90.19
2017-12-21T01:08:19.144Z,90.57
2017-12-21T01:09:19.139Z,90.86
2017-12-21T01:10:19.135Z,90.67
2017-12-21T01:11:19.127Z,90.86
2017-12-21T01:12:19.122Z,90.29
2017-12-21T01:13:19.115Z,91.42
2017-12-21T01:14:19.110Z,91.52
2017-12-21T01:15:19.101Z,91.71
2017-12-21T01:16:19.098Z,91.14
2017-12-21T01:17:19.095Z,91.52
2017-12-21T01:18:19.091Z,91.71
2017-12-21T01:19:19.084Z,91.90
2017-12-21T01:20:19.075Z,91.61
2017-12-21T01:21:19.070Z,92.66
2017-12-21T01:22:19.064Z,91.61
2017-12-21T01:23:19.058Z,91.99
2017-12-21T01:24:19.050Z,93.04
2017-12-21T01:25:19.045Z,92.28
2017-12-21T01:26:19.038Z,92.38
2017-12-21T01:27:19.034Z,92.28
2017-12-21T01:28:19.029Z,93.13
2017-12-21T01:29:19.019Z,93.70
2017-12-21T01:30:19.019Z,92.57
2017-12-21T01:31:19.008Z,93.51
2017-12-21T01:32:19.002Z,92.85
2017-12-21T01:33:18.995Z,92.85
2017-12-21T01:34:18.992Z,94.08
2017-12-21T01:35:18.987Z,93.80
2017-12-21T01:36:18.978Z,93.61
2017-12-21T01:37:18.978Z,93.80
2017-12-21T01:38:18.965Z,93.70
2017-12-21T01:39:18.961Z,94.56
2017-12-21T01:40:18.954Z,94.93
2017-12-21T01:41:18.948Z,95.50
2017-12-21T01:42:18.947Z,94.93
2017-12-21T01:43:18.936Z,95.41
2017-12-21T01:44:18.929Z,95.03
2017-12-21T01:45:18.930Z,94.84
2017-12-21T01:46:18.918Z,96.08
2017-12-21T01:47:18.914Z,95.69
2017-12-21T01:48:18.907Z,95.31
2017-12-21T01:49:18.897Z,95.41
2017-12-21T01:50:18.896Z,95.31
2017-12-21T01:51:18.886Z,96.08
2017-12-21T01:52:18.881Z,95.03
2017-12-21T01:53:18.875Z,96.26
2017-12-21T01:54:18.870Z,95.98
2017-12-21T01:55:18.864Z,95.22
2017-12-21T01:56:18.855Z,95.69
2017-12-21T01:57:18.849Z,94.74
2017-12-21T01:58:18.845Z,94.56
2017-12-21T01:59:18.837Z,94.74
2017-12-21T02:00:18.831Z,94.37
2017-12-21T02:01:18.825Z,94.27
2017-12-21T02:02:18.820Z,94.27
2017-12-21T02:03:18.812Z,93.61
2017-12-21T02:04:18.807Z,93.70
2017-12-21T02:05:18.800Z,94.27
2017-12-21T02:06:18.797Z,94.27
2017-12-21T02:07:18.783Z,94.37
2017-12-21T02:08:18.798Z,94.18
2017-12-21T02:09:18.775Z,94.27
2017-12-21T02:10:18.769Z,94.27
2017-12-21T02:11:18.762Z,94.37
2017-12-21T02:12:18.757Z,94.74
2017-12-21T02:13:18.752Z,94.46
2017-12-21T02:14:18.745Z,94.08
2017-12-21T02:15:18.794Z,94.27
2017-12-21T02:16:18.732Z,93.99
2017-12-21T02:17:18.725Z,93.99
2017-12-21T02:18:18.723Z,93.89
2017-12-21T02:19:18.715Z,93.32
2017-12-21T02:20:18.709Z,94.18
2017-12-21T02:21:18.706Z,94.08
2017-12-21T02:22:18.697Z,94.27
2017-12-21T02:23:18.690Z,93.89
2017-12-21T02:24:18.683Z,94.08
2017-12-21T02:25:18.682Z,94.27
2017-12-21T02:26:18.675Z,94.37
2017-12-21T02:27:18.668Z,94.46
2017-12-21T02:28:18.662Z,95.98
2017-12-21T02:29:18.657Z,96.26
2017-12-21T02:30:18.652Z,96.08
2017-12-21T02:31:18.645Z,95.98
2017-12-21T02:32:18.635Z,95.31
2017-12-21T02:33:18.634Z,95.50
2017-12-21T02:34:18.629Z,95.60
2017-12-21T02:35:18.623Z,95.41
2017-12-21T02:36:18.613Z,95.41
2017-12-21T02:37:18.609Z,95.31
2017-12-21T02:38:18.603Z,95.98
2017-12-21T02:39:18.597Z,95.69
2017-12-21T02:40:18.590Z,95.88
2017-12-21T02:41:18.588Z,95.22
2017-12-21T02:42:18.583Z,95.69
2017-12-21T02:43:18.571Z,96.17
2017-12-21T02:44:18.566Z,96.92
2017-12-21T02:45:18.559Z,95.79
2017-12-21T02:46:18.553Z,95.69
2017-12-21T02:47:18.557Z,95.88
2017-12-21T02:48:18.540Z,95.60
2017-12-21T02:49:18.531Z,94.74
2017-12-21T02:50:18.530Z,94.74
2017-12-21T02:51:18.521Z,95.88
2017-12-21T02:52:18.515Z,96.64
2017-12-21T02:53:18.512Z,96.64
2017-12-21T02:54:18.508Z,96.08
2017-12-21T02:55:18.505Z,95.98
2017-12-21T02:56:18.491Z,96.36
2017-12-21T02:57:18.484Z,95.79
2017-12-21T02:58:18.483Z,96.17
2017-12-21T02:59:18.474Z,96.45
2017-12-21T03:00:18.465Z,96.08
2017-12-21T03:01:18.460Z,95.88
2017-12-21T03:02:18.450Z,95.88
2017-12-21T03:03:18.452Z,95.88
2017-12-21T03:04:18.440Z,95.22
2017-12-21T03:05:18.439Z,95.88
2017-12-21T03:06:18.447Z,96.26
2017-12-21T03:07:18.421Z,95.88
2017-12-21T03:08:18.421Z,94.74
2017-12-21T03:09:18.411Z,95.88
2017-12-21T03:10:18.404Z,95.60
2017-12-21T03:11:18.400Z,96.64
2017-12-21T03:12:18.390Z,96.55
2017-12-21T03:13:18.387Z,96.55
2017-12-21T03:14:18.380Z,96.36
2017-12-21T03:15:18.373Z,96.83
2017-12-21T03:16:18.366Z,96.36
2017-12-21T03:17:18.360Z,96.26
2017-12-21T03:18:18.363Z,96.64
2017-12-21T03:19:18.349Z,96.45
2017-12-21T03:20:18.342Z,96.17
2017-12-21T03:21:18.336Z,95.98
2017-12-21T03:22:18.329Z,96.26
2017-12-21T03:23:18.322Z,96.92
2017-12-21T03:24:18.318Z,96.26
2017-12-21T03:25:18.312Z,96.45
2017-12-21T03:26:18.304Z,96.36
2017-12-21T03:27:18.300Z,97.50
2017-12-21T03:28:18.307Z,98.16
2017-12-21T03:29:18.285Z,97.78
2017-12-21T03:30:18.278Z,97.21
2017-12-21T03:31:18.271Z,97.59
2017-12-21T03:32:18.264Z,97.97
2017-12-21T03:33:18.257Z,98.07
2017-12-21T03:34:18.249Z,98.16
2017-12-21T03:35:18.248Z,98.25
2017-12-21T03:36:18.239Z,98.07
2017-12-21T03:37:18.232Z,97.50
2017-12-21T03:38:18.228Z,97.21
2017-12-21T03:39:18.219Z,96.73
2017-12-21T03:40:18.215Z,97.21
2017-12-21T03:41:18.207Z,98.25
2017-12-21T03:42:18.198Z,97.40
2017-12-21T03:43:18.193Z,97.21
2017-12-21T03:44:18.187Z,97.59
2017-12-21T03:45:18.178Z,98.16
2017-12-21T03:46:18.176Z,97.97
2017-12-21T03:47:18.168Z,97.50
2017-12-21T03:48:18.171Z,98.16
2017-12-21T03:49:18.152Z,97.88
2017-12-21T03:50:18.152Z,97.50
2017-12-21T03:51:18.144Z,97.02
2017-12-21T03:52:18.137Z,97.12
2017-12-21T03:53:18.134Z,97.40
2017-12-21T03:54:18.138Z,97.50
2017-12-21T03:55:18.118Z,97.88
2017-12-21T03:56:18.117Z,97.97
2017-12-21T03:57:18.105Z,98.25
2017-12-21T03:58:18.124Z,97.97
2017-12-21T03:59:18.092Z,97.69
2017-12-21T04:00:18.122Z,97.69
2017-12-21T04:01:18.083Z,97.31
2017-12-21T04:02:18.075Z,97.12
2017-12-21T04:03:18.067Z,97.02
2017-12-21T04:04:18.061Z,96.55
2017-12-21T04:05:18.054Z,96.36
2017-12-21T04:06:18.047Z,96.92
2017-12-21T04:07:18.048Z,96.92
2017-12-21T04:08:18.037Z,96.45
2017-12-21T04:09:18.031Z,96.73
2017-12-21T04:10:18.027Z,96.73
2017-12-21T04:11:18.019Z,96.83
2017-12-21T04:12:18.012Z,96.45
2017-12-21T04:13:18.004Z,96.36
2017-12-21T04:14:18.000Z,96.55
2017-12-21T04:15:17.999Z,96.36
2017-12-21T04:16:17.988Z,96.73
2017-12-21T04:17:17.980Z,96.45
2017-12-21T04:18:17.974Z,96.45
2017-12-21T04:19:17.966Z,96.55
2017-12-21T04:20:17.963Z,96.73
2017-12-21T04:21:17.957Z,96.83
2017-12-21T04:22:17.950Z,96.55
2017-12-21T04:23:17.942Z,96.55
2017-12-21T04:24:17.939Z,96.73
2017-12-21T04:25:17.928Z,96.92
2017-12-21T04:26:17.930Z,97.02
2017-12-21T04:27:17.920Z,97.40
2017-12-21T04:28:17.914Z,97.12
2017-12-21T04:29:17.903Z,96.92
2017-12-21T04:30:17.900Z,96.36
2017-12-21T04:31:17.898Z,96.55
2017-12-21T04:32:17.884Z,96.55
2017-12-21T04:33:17.876Z,96.55
2017-12-21T04:34:17.878Z,95.60
2017-12-21T04:35:17.870Z,95.60
2017-12-21T04:36:17.865Z,95.79
2017-12-21T04:37:17.858Z,95.88
2017-12-21T04:38:17.858Z,95.98
2017-12-21T04:39:17.847Z,95.79
2017-12-21T04:40:17.837Z,96.55
2017-12-21T04:41:17.835Z,96.45
2017-12-21T04:42:17.826Z,96.36
2017-12-21T04:43:17.821Z,96.26
2017-12-21T04:44:17.816Z,95.98
2017-12-21T04:45:17.810Z,95.50
2017-12-21T04:46:17.804Z,96.08
2017-12-21T04:47:17.797Z,95.69
2017-12-21T04:48:17.790Z,96.36
2017-12-21T04:49:17.784Z,96.64
2017-12-21T04:50:17.780Z,96.45
2017-12-21T04:51:17.772Z,96.64
2017-12-21T04:52:17.769Z,97.50
2017-12-21T04:53:17.762Z,96.92
2017-12-21T04:54:17.758Z,97.02
2017-12-21T04:55:17.747Z,96.92
2017-12-21T04:56:17.735Z,97.50
2017-12-21T04:57:17.737Z,96.73
2017-12-21T04:58:17.731Z,97.69
2017-12-21T04:59:17.725Z,97.50
2017-12-21T05:00:17.724Z,97.02
2017-12-21T05:01:17.714Z,97.31
2017-12-21T05:02:17.707Z,97.88
2017-12-21T05:03:17.702Z,97.97
2017-12-21T05:04:17.693Z,97.78
2017-12-21T05:05:17.685Z,97.50
2017-12-21T05:06:17.680Z,97.97
2017-12-21T05:07:17.676Z,97.97
2017-12-21T05:08:17.669Z,97.88
2017-12-21T05:09:17.664Z,97.97
2017-12-21T05:10:17.656Z,98.07
2017-12-21T05:11:17.652Z,98.16
2017-12-21T05:12:17.647Z,98.07
2017-12-21T05:13:17.636Z,98.07
2017-12-21T05:14:17.632Z,97.88
2017-12-21T05:15:17.625Z,97.78
2017-12-21T05:16:17.619Z,98.07
2017-12-21T05:17:17.614Z,98.25
2017-12-21T05:18:17.610Z,97.69
2017-12-21T05:19:17.605Z,97.69
2017-12-21T05:20:17.595Z,97.97
2017-12-21T05:21:17.590Z,98.35
2017-12-21T05:22:17.586Z,97.69
2017-12-21T05:23:17.576Z,98.07
2017-12-21T05:24:17.575Z,98.35
2017-12-21T05:25:17.570Z,98.16
2017-12-21T05:26:17.560Z,97.69
2017-12-21T05:27:17.555Z,97.59
2017-12-21T05:28:17.555Z,97.02
2017-12-21T05:29:17.545Z,97.50
2017-12-21T05:30:17.535Z,97.97
2017-12-21T05:31:17.531Z,98.16
2017-12-21T05:32:17.517Z,97.88
2017-12-21T05:33:17.515Z,97.50
2017-12-21T05:34:17.516Z,97.59
2017-12-21T05:35:17.505Z,97.50
2017-12-21T05:36:17.500Z,97.50
2017-12-21T05:37:17.494Z,97.59
2017-12-21T05:38:17.485Z,97.50
2017-12-21T05:39:17.474Z,97.50
2017-12-21T05:40:17.477Z,97.31
2017-12-21T05:41:17.468Z,96.92
2017-12-21T05:42:17.468Z,97.12
2017-12-21T05:43:17.454Z,96.83
2017-12-21T05:44:17.449Z,96.92
2017-12-21T05:45:17.444Z,96.92
2017-12-21T05:46:17.480Z,97.12
2017-12-21T05:47:17.455Z,97.31
2017-12-21T05:48:17.430Z,97.59
2017-12-21T05:49:17.451Z,96.92
2017-12-21T05:50:17.465Z,96.64
2017-12-21T05:51:17.408Z,96.36
2017-12-21T05:52:17.398Z,96.83
2017-12-21T05:53:17.394Z,97.40
2017-12-21T05:54:17.394Z,98.25
2017-12-21T05:55:17.381Z,97.69
2017-12-21T05:56:17.403Z,97.21
2017-12-21T05:57:17.395Z,96.92
2017-12-21T05:58:17.398Z,96.55
2017-12-21T05:59:17.368Z,96.26
2017-12-21T06:00:17.356Z,96.26
2017-12-21T06:01:17.358Z,96.55
2017-12-21T06:02:17.344Z,96.45
2017-12-21T06:03:17.344Z,96.73
2017-12-21T06:04:17.331Z,96.83
2017-12-21T06:05:17.326Z,96.83
2017-12-21T06:06:17.322Z,97.12
2017-12-21T06:07:17.337Z,97.50
2017-12-21T06:08:17.310Z,97.50
2017-12-21T06:09:17.320Z,98.44
2017-12-21T06:10:17.306Z,97.97
2017-12-21T06:11:17.316Z,97.78
2017-12-21T06:12:17.279Z,97.88
2017-12-21T06:13:17.285Z,97.69
2017-12-21T06:14:17.280Z,97.31
2017-12-21T06:15:17.268Z,97.12
2017-12-21T06:16:17.264Z,97.12
2017-12-21T06:17:17.261Z,97.59
2017-12-21T06:18:17.250Z,96.92
2017-12-21T06:19:17.253Z,96.73
2017-12-21T06:20:17.245Z,97.02
2017-12-21T06:21:17.241Z,97.02
2017-12-21T06:22:17.228Z,97.21
2017-12-21T06:23:17.217Z,96.45
2017-12-21T06:24:17.229Z,96.92
2017-12-21T06:25:17.249Z,97.40
2017-12-21T06:26:17.215Z,97.02
2017-12-21T06:27:17.194Z,96.92
2017-12-21T06:28:17.183Z,96.45
2017-12-21T06:29:17.187Z,97.02
2017-12-21T06:30:17.176Z,96.92
2017-12-21T06:31:17.169Z,96.92
2017-12-21T06:32:17.166Z,97.40
2017-12-21T06:33:17.171Z,97.02
2017-12-21T06:34:17.153Z,96.73
2017-12-21T06:35:17.145Z,96.64
2017-12-21T06:36:17.134Z,97.12
2017-12-21T06:37:18.620Z,97.02
2017-12-21T06:38:17.134Z,96.92
2017-12-21T06:39:17.126Z,97.59
2017-12-21T06:40:17.114Z,97.78
2017-12-21T06:41:17.110Z,97.59
2017-12-21T06:42:17.101Z,96.83
2017-12-21T06:43:17.114Z,96.92
2017-12-21T06:44:17.091Z,96.45
2017-12-21T06:45:17.088Z,96.64
2017-12-21T06:46:17.083Z,97.21
2017-12-21T06:47:17.072Z,97.02
2017-12-21T06:48:17.066Z,97.12
2017-12-21T06:49:17.068Z,97.40
2017-12-21T06:50:17.057Z,97.69
2017-12-21T06:51:17.054Z,97.97
2017-12-21T06:52:17.035Z,97.97
2017-12-21T06:53:17.032Z,99.11
2017-12-21T06:54:17.025Z,98.54
2017-12-21T06:55:17.024Z,98.25
2017-12-21T06:56:17.016Z,97.97
2017-12-21T06:57:17.011Z,97.40
2017-12-21T06:58:17.011Z,97.50
2017-12-21T06:59:17.000Z,97.88
2017-12-21T07:00:16.992Z,98.35
2017-12-21T07:01:16.985Z,97.97
2017-12-21T07:02:16.981Z,97.97
2017-12-21T07:03:16.971Z,97.50
2017-12-21T07:04:16.967Z,97.78
2017-12-21T07:05:16.964Z,97.69
2017-12-21T07:06:16.960Z,97.50
2017-12-21T07:07:16.950Z,97.78
2017-12-21T07:08:16.942Z,98.16
2017-12-21T07:09:16.946Z,97.21
2017-12-21T07:10:16.928Z,97.69
2017-12-21T07:11:16.920Z,97.40
2017-12-21T07:12:16.919Z,98.25
2017-12-21T07:13:16.910Z,97.40
2017-12-21T07:14:16.911Z,97.97
2017-12-21T07:15:16.902Z,98.35
2017-12-21T07:16:16.894Z,98.16
2017-12-21T07:17:16.891Z,97.50
2017-12-21T07:18:17.142Z,97.59
2017-12-21T07:19:20.130Z,97.97
2017-12-21T07:20:16.893Z,97.21
2017-12-21T07:21:16.863Z,97.97
2017-12-21T07:22:16.860Z,97.88
2017-12-21T07:23:16.851Z,98.16
2017-12-21T07:24:16.845Z,97.50
2017-12-21T07:25:16.837Z,97.40
2017-12-21T07:26:16.833Z,97.69
2017-12-21T07:27:16.826Z,97.40
2017-12-21T07:28:16.819Z,97.69
2017-12-21T07:29:16.822Z,97.40
2017-12-21T07:30:16.806Z,98.25
2017-12-21T07:31:16.805Z,97.97
2017-12-21T07:32:16.813Z,97.40
2017-12-21T07:33:16.788Z,97.50
2017-12-21T07:34:16.788Z,97.50
2017-12-21T07:35:16.776Z,97.31
2017-12-21T07:36:16.767Z,97.50
2017-12-21T07:37:16.766Z,97.50
2017-12-21T07:38:16.765Z,97.31
2017-12-21T07:39:16.759Z,97.88
2017-12-21T07:40:16.761Z,97.12
2017-12-21T07:41:16.738Z,96.64
2017-12-21T07:42:16.734Z,96.78
2017-12-21T07:43:16.732Z,97.07
2017-12-21T07:44:16.724Z,97.64
2017-12-21T07:45:16.720Z,97.74
2017-12-21T07:46:16.714Z,97.17
2017-12-21T07:47:16.711Z,97.07
2017-12-21T07:48:16.701Z,96.59
2017-12-21T07:49:16.692Z,96.69
2017-12-21T07:50:16.690Z,97.07
2017-12-21T07:51:16.682Z,97.07
2017-12-21T07:52:16.677Z,96.97
2017-12-21T07:53:16.670Z,97.45
2017-12-21T07:54:16.664Z,97.55
2017-12-21T07:55:16.659Z,96.69
2017-12-21T07:56:16.654Z,96.59
2017-12-21T07:57:16.642Z,96.97
2017-12-21T07:58:16.641Z,97.07
2017-12-21T07:59:16.637Z,97.74
2017-12-21T08:00:16.627Z,97.55
2017-12-21T08:01:16.630Z,97.36
2017-12-21T08:02:16.620Z,97.07
2017-12-21T08:03:16.612Z,96.31
2017-12-21T08:04:16.605Z,97.17
2017-12-21T08:05:16.593Z,97.26
2017-12-21T08:06:16.593Z,97.07
2017-12-21T08:07:16.588Z,96.78
2017-12-21T08:08:16.589Z,97.07
2017-12-21T08:09:16.578Z,96.88
2017-12-21T08:10:16.572Z,97.92
2017-12-21T08:11:16.566Z,98.21
2017-12-21T08:12:16.558Z,97.74
2017-12-21T08:13:16.553Z,98.21
2017-12-21T08:14:16.557Z,97.36
2017-12-21T08:15:25.168Z,96.88
2017-12-21T08:17:09.936Z,97.07
2017-12-21T08:18:17.518Z,96.88
2017-12-21T08:20:03.282Z,97.36
2017-12-21T08:21:03.250Z,97.26
2017-12-21T08:22:56.637Z,97.55
2017-12-21T08:23:56.651Z,97.55
2017-12-21T08:25:51.010Z,97.74
2017-12-21T08:26:50.951Z,98.11
2017-12-21T08:28:44.349Z,97.74
2017-12-21T08:29:44.321Z,97.55
2017-12-21T08:31:38.722Z,97.36
2017-12-21T08:32:38.675Z,97.83
2017-12-21T08:34:32.045Z,97.64
2017-12-21T08:35:32.027Z,98.11
2017-12-21T08:37:25.439Z,97.92
2017-12-21T08:38:25.382Z,97.74
2017-12-21T08:39:25.373Z,97.55
2017-12-21T08:40:25.372Z,97.45
2017-12-21T08:41:25.382Z,97.45
2017-12-21T08:42:25.359Z,97.74
2017-12-21T08:43:25.362Z,97.55
2017-12-21T08:44:25.355Z,97.45
2017-12-21T08:45:25.343Z,98.11
2017-12-21T08:46:25.336Z,98.02
2017-12-21T08:47:25.331Z,97.64
2017-12-21T08:48:25.331Z,98.02
2017-12-21T08:49:25.320Z,97.26
2017-12-21T08:50:25.312Z,97.83
2017-12-21T08:51:25.303Z,98.02
2017-12-21T08:52:25.300Z,98.49
2017-12-21T08:53:25.296Z,98.02
2017-12-21T08:54:25.293Z,97.74
2017-12-21T08:55:25.285Z,97.64
2017-12-21T08:56:25.278Z,97.45
2017-12-21T08:57:25.275Z,97.55
2017-12-21T08:58:25.269Z,97.45
2017-12-21T08:59:25.261Z,97.92
2017-12-21T09:00:25.255Z,97.36
2017-12-21T09:01:25.253Z,97.36
2017-12-21T09:02:25.245Z,97.17
2017-12-21T09:03:25.240Z,96.59
2017-12-21T09:04:25.236Z,96.97
2017-12-21T09:05:25.229Z,97.45
2017-12-21T09:06:25.224Z,98.02
2017-12-21T09:07:25.233Z,96.97
2017-12-21T09:08:25.212Z,96.78
2017-12-21T09:09:25.205Z,97.45
2017-12-21T09:10:25.200Z,98.11
2017-12-21T09:11:25.199Z,97.07
2017-12-21T09:12:25.189Z,97.60
2017-12-21T09:13:25.184Z,98.26
2017-12-21T09:14:25.177Z,97.69
2017-12-21T09:15:25.173Z,96.59
2017-12-21T09:16:25.170Z,96.64
2017-12-21T09:17:25.160Z,96.31
2017-12-21T09:18:25.153Z,96.50
2017-12-21T09:19:25.150Z,97.02
2017-12-21T09:20:25.146Z,97.22
2017-12-21T09:21:25.141Z,96.59
2017-12-21T09:22:25.137Z,96.97
2017-12-21T09:23:25.126Z,97.22
2017-12-21T09:24:25.137Z,97.88
2017-12-21T09:25:25.116Z,97.12
2017-12-21T09:26:25.114Z,97.60
2017-12-21T09:27:25.107Z,97.12
2017-12-21T09:28:25.102Z,97.22
2017-12-21T09:29:25.098Z,97.78
2017-12-21T09:30:25.091Z,98.35
2017-12-21T09:31:25.094Z,98.07
2017-12-21T09:32:25.079Z,97.12
2017-12-21T09:33:25.076Z,97.60
2017-12-21T09:34:25.066Z,97.50
2017-12-21T09:35:25.058Z,97.60
2017-12-21T09:36:25.062Z,97.60
2017-12-21T09:37:25.058Z,97.31
2017-12-21T09:38:25.067Z,97.60
2017-12-21T09:39:25.043Z,97.02
2017-12-21T09:40:25.032Z,97.02
2017-12-21T09:41:25.040Z,98.07
2017-12-21T09:42:25.035Z,98.16
2017-12-21T09:43:25.019Z,97.88
2017-12-21T09:44:25.017Z,98.16
2017-12-21T09:45:25.012Z,98.45
2017-12-21T09:46:25.006Z,99.02
2017-12-21T09:47:24.999Z,98.64
2017-12-21T09:48:24.999Z,97.78
2017-12-21T09:49:24.989Z,97.78
2017-12-21T09:50:24.984Z,97.97
2017-12-21T09:51:24.979Z,97.97
2017-12-21T09:52:24.975Z,97.88
2017-12-21T09:53:24.966Z,97.41
2017-12-21T09:54:24.958Z,98.07
2017-12-21T09:55:24.958Z,97.97
2017-12-21T09:56:24.958Z,98.26
2017-12-21T09:57:24.950Z,98.07
2017-12-21T09:58:24.943Z,98.26
2017-12-21T09:59:24.934Z,97.78
2017-12-21T10:00:24.929Z,97.60
2017-12-21T10:01:24.940Z,97.50
2017-12-21T10:02:24.964Z,97.41
2017-12-21T10:03:24.936Z,97.60
2017-12-21T10:04:24.912Z,97.78
2017-12-21T10:05:24.923Z,97.31
2017-12-21T10:06:24.900Z,97.78
2017-12-21T10:07:24.913Z,97.88
2017-12-21T10:08:24.908Z,97.60
2017-12-21T10:09:24.882Z,97.78
2017-12-21T10:10:24.922Z,98.16
2017-12-21T10:11:24.884Z,97.22
2017-12-21T10:12:24.877Z,96.83
2017-12-21T10:13:24.898Z,98.26
2017-12-21T10:14:24.856Z,97.88
2017-12-21T10:15:24.857Z,97.78
2017-12-21T10:16:24.849Z,97.50
2017-12-21T10:17:24.854Z,96.93
2017-12-21T10:18:24.837Z,97.02
2017-12-21T10:19:24.839Z,97.41
2017-12-21T10:20:24.829Z,97.02
2017-12-21T10:21:24.826Z,96.55
2017-12-21T10:22:24.819Z,96.45
2017-12-21T10:23:24.820Z,97.02
2017-12-21T10:24:24.810Z,97.50
2017-12-21T10:25:24.805Z,96.83
2017-12-21T10:26:24.800Z,96.45
2017-12-21T10:27:24.826Z,97.60
2017-12-21T10:28:24.787Z,97.02
2017-12-21T10:29:24.806Z,96.93
2017-12-21T10:30:24.788Z,97.02
2017-12-21T10:31:24.774Z,97.02
2017-12-21T10:32:24.770Z,97.31
2017-12-21T10:33:24.760Z,97.60
2017-12-21T10:34:24.758Z,97.31
2017-12-21T10:35:24.757Z,97.12
2017-12-21T10:36:24.750Z,96.74
2017-12-21T10:37:24.743Z,97.50
2017-12-21T10:38:24.733Z,98.07
2017-12-21T10:39:24.738Z,97.50
2017-12-21T10:40:24.737Z,97.50
2017-12-21T10:41:24.717Z,96.83
2017-12-21T10:42:24.714Z,97.78
2017-12-21T10:43:24.710Z,97.78
2017-12-21T10:44:24.708Z,97.50
2017-12-21T10:45:24.744Z,97.50
2017-12-21T10:46:24.696Z,97.22
2017-12-21T10:47:24.693Z,97.31
2017-12-21T10:48:24.683Z,97.02
2017-12-21T10:49:24.682Z,97.31
2017-12-21T10:50:24.686Z,97.02
2017-12-21T10:51:24.690Z,97.02
2017-12-21T10:52:24.663Z,97.60
2017-12-21T10:53:24.677Z,97.60
2017-12-21T10:54:24.672Z,98.35
2017-12-21T10:55:24.670Z,97.22
2017-12-21T10:56:24.660Z,97.02
2017-12-21T10:57:24.639Z,97.22
2017-12-21T10:58:24.645Z,97.78
2017-12-21T10:59:24.643Z,97.60
2017-12-21T11:00:24.626Z,97.02
2017-12-21T11:01:24.624Z,97.60
2017-12-21T11:02:24.623Z,98.26
2017-12-21T11:03:24.611Z,98.26
2017-12-21T11:04:25.493Z,97.97
2017-12-21T11:05:24.602Z,97.88
2017-12-21T11:06:24.604Z,97.88
2017-12-21T11:07:24.595Z,97.69
2017-12-21T11:08:24.594Z,97.31
2017-12-21T11:09:24.604Z,97.60
2017-12-21T11:10:24.611Z,97.60
2017-12-21T11:11:24.572Z,97.02
2017-12-21T11:12:24.567Z,97.12
2017-12-21T11:13:24.562Z,97.41
2017-12-21T11:16:05.169Z,97.45
2017-12-21T11:17:04.867Z,96.93
2017-12-21T11:18:04.866Z,97.02
2017-12-21T11:19:04.864Z,97.41
2017-12-21T11:20:04.889Z,97.41
2017-12-21T11:21:06.717Z,97.22
2017-12-21T11:22:04.838Z,97.78
2017-12-21T11:23:04.830Z,98.12
2017-12-21T11:24:04.851Z,97.60
2017-12-21T11:25:04.839Z,97.60
2017-12-21T11:26:06.706Z,97.97
2017-12-21T11:27:06.705Z,97.50
2017-12-21T11:28:04.885Z,97.12
2017-12-21T11:29:04.813Z,97.60
2017-12-21T11:30:04.837Z,98.07
2017-12-21T11:31:04.792Z,97.78
2017-12-21T11:32:04.787Z,97.88
2017-12-21T11:33:04.786Z,97.60
2017-12-21T11:34:04.787Z,98.16
2017-12-21T11:35:04.767Z,97.97
2017-12-21T11:36:04.777Z,97.60
2017-12-21T11:37:04.768Z,98.16
2017-12-21T11:38:04.828Z,98.16
2017-12-21T11:39:04.790Z,98.31
2017-12-21T11:40:04.780Z,97.78
2017-12-21T11:41:04.760Z,98.16
2017-12-21T11:42:05.425Z,97.97
2017-12-21T11:43:04.734Z,97.92
2017-12-21T11:44:04.736Z,98.16
2017-12-21T11:45:04.726Z,98.16
2017-12-21T11:46:04.723Z,97.60
2017-12-21T11:47:04.716Z,97.69
2017-12-21T11:48:04.730Z,98.07
2017-12-21T11:49:04.703Z,97.78
2017-12-21T11:50:04.939Z,97.88
2017-12-21T11:51:04.696Z,97.88
2017-12-21T11:52:04.696Z,97.78
2017-12-21T11:53:04.725Z,97.88
2017-12-21T11:54:04.693Z,98.07
2017-12-21T11:55:04.675Z,98.07
2017-12-21T11:56:04.666Z,98.07
2017-12-21T11:57:04.662Z,98.07
2017-12-21T11:58:04.684Z,98.92
2017-12-21T11:59:04.672Z,98.07
2017-12-21T12:00:04.680Z,97.88
2017-12-21T12:01:04.728Z,98.73
2017-12-21T12:02:07.222Z,98.92
2017-12-21T12:03:04.829Z,98.07
2017-12-21T12:04:04.962Z,98.16
2017-12-21T12:05:04.659Z,98.26
2017-12-21T12:06:04.619Z,97.88
2017-12-21T12:07:04.617Z,98.07
2017-12-21T12:08:04.696Z,98.07
2017-12-21T12:09:06.263Z,97.97
2017-12-21T12:10:04.601Z,97.78
2017-12-21T12:11:06.248Z,97.88
2017-12-21T12:12:04.598Z,98.73
2017-12-21T12:13:04.613Z,98.64
2017-12-21T12:14:04.579Z,98.35
2017-12-21T12:15:04.577Z,98.26
2017-12-21T12:16:04.569Z,98.26
2017-12-21T12:17:04.624Z,97.97
2017-12-21T12:18:04.561Z,97.78
2017-12-21T12:19:04.560Z,97.78
2017-12-21T12:20:04.573Z,98.35
2017-12-21T12:21:04.542Z,97.97
2017-12-21T12:22:04.534Z,98.07
2017-12-21T12:23:06.305Z,98.26
2017-12-21T12:24:04.525Z,98.16
2017-12-21T12:25:04.521Z,98.16
2017-12-21T12:26:04.513Z,98.07
2017-12-21T12:27:04.532Z,97.88
2017-12-21T12:28:04.506Z,97.78
2017-12-21T12:29:04.523Z,98.07
2017-12-21T12:30:04.611Z,97.88
2017-12-21T12:31:07.214Z,98.26
2017-12-21T12:32:04.486Z,97.60
2017-12-21T12:33:04.575Z,97.97
2017-12-21T12:34:04.482Z,97.88
2017-12-21T12:35:04.498Z,97.97
2017-12-21T12:36:07.251Z,98.07
2017-12-21T12:37:04.485Z,97.50
2017-12-21T12:38:04.480Z,97.50
2017-12-21T12:39:06.319Z,97.50
2017-12-21T12:40:04.477Z,97.88
2017-12-21T12:41:04.553Z,97.60
2017-12-21T12:42:04.567Z,97.22
2017-12-21T12:43:04.428Z,96.93
2017-12-21T12:44:04.472Z,96.98
2017-12-21T12:45:04.439Z,97.50
2017-12-21T12:46:06.272Z,97.41
2017-12-21T12:47:04.442Z,97.36
2017-12-21T12:48:04.406Z,97.92
2017-12-21T12:49:04.433Z,97.97
2017-12-21T12:50:04.425Z,97.88
2017-12-21T12:51:04.397Z,98.12
2017-12-21T12:52:04.382Z,97.97
2017-12-21T12:53:04.416Z,98.31
2017-12-21T12:54:04.384Z,98.40
2017-12-21T12:55:04.412Z,98.02
2017-12-21T12:56:04.387Z,97.88
2017-12-21T12:57:04.399Z,97.83
2017-12-21T12:58:04.516Z,98.07
2017-12-21T12:59:04.352Z,98.02
2017-12-21T13:00:04.392Z,98.35
2017-12-21T13:01:04.365Z,98.73