createdAt,value
2022-10-01T00:06:22.000Z,34.60
2022-10-01T00:16:22.000Z,32.60
2022-10-01T00:26:22.000Z,30.50
2022-10-01T00:36:22.000Z,28.10
2022-10-01T00:46:21.000Z,28.10
2022-10-01T00:56:21.000Z,29.70
2022-10-01T01:06:21.000Z,24.70
2022-10-01T01:26:20.000Z,26.70
2022-10-01T01:36:20.000Z,20.90
2022-10-01T01:46:20.000Z,20.70
2022-10-01T01:56:20.000Z,20.90
2022-10-01T02:06:19.000Z,19.30
2022-10-01T02:16:19.000Z,18.20
2022-10-01T02:26:19.000Z,18.60
2022-10-01T02:36:19.000Z,18.70
2022-10-01T02:56:18.000Z,18.20
2022-10-01T03:06:18.000Z,18.70
2022-10-01T03:16:18.000Z,17.00
2022-10-01T03:26:17.000Z,18.30
2022-10-01T03:36:17.000Z,17.90
2022-10-01T03:46:16.000Z,19.10
2022-10-01T03:56:16.000Z,20.60
2022-10-01T04:06:16.000Z,18.40
2022-10-01T04:26:15.000Z,20.60
2022-10-01T04:36:15.000Z,22.00
2022-10-01T04:46:14.000Z,22.90
2022-10-01T04:56:14.000Z,23.80
2022-10-01T05:06:14.000Z,24.70
2022-10-01T05:16:13.000Z,22.80
2022-10-01T05:26:13.000Z,24.30
2022-10-01T05:36:12.000Z,22.90
2022-10-01T05:56:11.000Z,20.90
2022-10-01T06:06:11.000Z,20.10
2022-10-01T06:16:10.000Z,17.20
2022-10-01T06:26:17.000Z,17.20
2022-10-01T06:36:09.000Z,16.20
2022-10-01T06:46:09.000Z,17.30
2022-10-01T06:56:08.000Z,16.20
2022-10-01T07:06:07.000Z,15.20
2022-10-01T07:26:06.000Z,15.90
2022-10-01T07:36:05.000Z,16.60
2022-10-01T07:46:05.000Z,16.30
2022-10-01T07:56:04.000Z,18.40
2022-10-01T08:06:04.000Z,18.60
2022-10-01T08:16:03.000Z,20.80
2022-10-01T08:26:02.000Z,20.00
2022-10-01T08:36:02.000Z,17.40
2022-10-01T08:56:00.000Z,16.70
2022-10-01T09:06:00.000Z,15.20
2022-10-01T09:15:59.000Z,14.50
2022-10-01T09:25:58.000Z,16.60
2022-10-01T09:35:58.000Z,16.20
2022-10-01T09:45:57.000Z,15.00
2022-10-01T09:55:56.000Z,10.70
2022-10-01T10:05:56.000Z,6.80
2022-10-01T10:25:55.000Z,6.90
2022-10-01T10:35:54.000Z,6.80
2022-10-01T10:45:53.000Z,8.00
2022-10-01T10:55:53.000Z,6.00
2022-10-01T11:05:52.000Z,5.10
2022-10-01T11:15:51.000Z,8.30
2022-10-01T11:25:51.000Z,5.30
2022-10-01T11:35:50.000Z,5.10
2022-10-01T11:55:49.000Z,5.30
2022-10-01T12:05:48.000Z,5.70
2022-10-01T12:15:48.000Z,5.20
2022-10-01T12:25:47.000Z,4.70
2022-10-01T12:35:46.000Z,4.30
2022-10-01T12:45:46.000Z,4.60
2022-10-01T12:55:45.000Z,3.80
2022-10-01T13:05:44.000Z,3.40
2022-10-01T13:25:43.000Z,3.20
2022-10-01T13:35:42.000Z,3.40
2022-10-01T13:45:42.000Z,3.40
2022-10-01T13:55:41.000Z,3.30
2022-10-01T14:05:40.000Z,3.90
2022-10-01T14:15:39.000Z,3.10
2022-10-01T14:15:39.000Z,3.10
2022-10-01T14:25:38.000Z,3.30
2022-10-01T14:35:38.000Z,3.30
2022-10-01T14:55:36.000Z,3.30
2022-10-01T15:05:35.000Z,3.30
2022-10-01T15:15:34.000Z,3.70
2022-10-01T15:25:33.000Z,5.70
2022-10-01T15:35:33.000Z,5.60
2022-10-01T15:45:32.000Z,4.00
2022-10-01T15:55:31.000Z,5.40
2022-10-01T16:05:30.000Z,4.40
2022-10-01T16:25:29.000Z,3.40
2022-10-01T16:35:28.000Z,3.70
2022-10-01T16:45:27.000Z,3.90
2022-10-01T16:55:26.000Z,4.00
2022-10-01T17:05:26.000Z,5.10
2022-10-01T17:15:25.000Z,5.40
2022-10-01T17:25:24.000Z,5.90
2022-10-01T17:35:23.000Z,5.80
2022-10-01T17:55:22.000Z,6.50
2022-10-01T18:05:21.000Z,4.80
2022-10-01T18:15:20.000Z,5.60
2022-10-01T18:25:19.000Z,3.90
2022-10-01T18:35:18.000Z,4.10
2022-10-01T18:45:18.000Z,4.50
2022-10-01T18:55:17.000Z,3.70
2022-10-01T19:05:16.000Z,4.40
2022-10-01T19:25:15.000Z,5.00
2022-10-01T19:35:14.000Z,4.00
2022-10-01T20:00:30.000Z,4.10
2022-10-01T21:02:15.000Z,3.90
2022-10-01T21:22:32.000Z,3.90
2022-10-01T21:22:32.000Z,4.10
2022-10-01T21:32:32.000Z,3.90
2022-10-01T21:42:32.000Z,5.00
2022-10-01T21:52:32.000Z,3.70
2022-10-01T22:02:32.000Z,3.90
2022-10-01T22:12:32.000Z,4.20
2022-10-01T22:22:32.000Z,4.30
2022-10-01T22:32:32.000Z,7.40
2022-10-01T22:52:32.000Z,10.60
2022-10-01T23:02:32.000Z,9.80
2022-10-01T23:12:32.000Z,8.20
2022-10-01T23:22:33.000Z,8.50
2022-10-01T23:32:33.000Z,6.70
2022-10-01T23:42:33.000Z,5.30
2022-10-01T23:52:33.000Z,5.60
