createdAt,value
2022-10-17T00:00:43.614Z,316.15
2022-10-17T00:03:11.286Z,309.15
2022-10-17T00:05:41.677Z,313.45
2022-10-17T00:08:09.287Z,311.35
2022-10-17T00:10:36.808Z,305.52
2022-10-17T00:13:05.823Z,302.75
2022-10-17T00:15:33.667Z,305.85
2022-10-17T00:18:02.140Z,303.80
2022-10-17T00:20:30.372Z,301.75
2022-10-17T00:22:58.118Z,297.50
2022-10-17T00:25:25.661Z,298.40
2022-10-17T00:27:53.193Z,302.05
2022-10-17T00:30:22.139Z,303.30
2022-10-17T00:32:49.686Z,303.83
2022-10-17T00:35:17.396Z,297.30
2022-10-17T00:37:44.948Z,296.77
2022-10-17T00:40:12.961Z,296.27
2022-10-17T00:42:40.533Z,297.63
2022-10-17T00:45:21.904Z,293.45
2022-10-17T00:47:51.620Z,294.30
2022-10-17T00:50:19.333Z,288.63
2022-10-17T00:52:46.928Z,290.85
2022-10-17T00:55:16.007Z,290.10
2022-10-17T00:57:43.607Z,288.73
2022-10-17T01:00:12.258Z,287.98
2022-10-17T01:02:41.161Z,282.42
2022-10-17T01:05:09.351Z,285.75
2022-10-17T01:07:37.375Z,280.25
2022-10-17T01:10:05.963Z,280.92
2022-10-17T01:12:37.477Z,286.45
2022-10-17T01:15:10.479Z,286.08
2022-10-17T01:17:46.570Z,278.75
2022-10-17T01:20:30.703Z,275.60
2022-10-17T01:23:03.067Z,276.30
2022-10-17T01:25:32.993Z,272.55
2022-10-17T01:28:20.356Z,275.08
2022-10-17T01:31:00.404Z,272.10
2022-10-17T01:33:34.053Z,274.60
2022-10-17T01:36:05.652Z,268.42
2022-10-17T01:38:35.094Z,269.48
2022-10-17T01:41:04.666Z,270.40
2022-10-17T01:43:34.612Z,263.35
2022-10-17T01:46:04.548Z,266.35
2022-10-17T01:48:34.022Z,266.50
2022-10-17T01:51:04.253Z,260.45
2022-10-17T01:53:34.740Z,264.67
2022-10-17T01:56:03.516Z,262.40
2022-10-17T01:58:32.892Z,263.90
2022-10-17T02:01:00.966Z,260.25
2022-10-17T02:03:29.916Z,261.25
2022-10-17T02:05:57.461Z,256.00
2022-10-17T02:08:28.214Z,255.98
2022-10-17T02:10:57.324Z,252.60
2022-10-17T02:13:28.676Z,255.38
2022-10-17T02:16:04.816Z,254.43
2022-10-17T02:18:44.179Z,252.40
2022-10-17T02:21:14.237Z,250.90
2022-10-17T02:23:45.848Z,251.18
2022-10-17T02:26:16.272Z,251.25
2022-10-17T02:28:45.798Z,245.90
2022-10-17T02:31:15.269Z,245.95
2022-10-17T02:33:45.245Z,242.93
2022-10-17T02:36:14.673Z,246.60
2022-10-17T02:38:42.216Z,245.50
2022-10-17T02:41:11.316Z,243.35
2022-10-17T02:43:38.861Z,240.35
2022-10-17T02:46:07.878Z,240.60
2022-10-17T02:48:36.626Z,240.15
2022-10-17T02:51:08.824Z,238.32
2022-10-17T02:53:39.051Z,241.43
2022-10-17T02:56:09.636Z,238.15
2022-10-17T02:58:37.189Z,237.50
2022-10-17T03:01:04.827Z,237.55
2022-10-17T03:03:32.842Z,233.40
2022-10-17T03:06:00.427Z,232.70
2022-10-17T03:08:29.321Z,237.13
2022-10-17T03:10:56.905Z,230.52
2022-10-17T03:13:24.459Z,228.18
2022-10-17T03:15:52.021Z,229.68
2022-10-17T03:18:19.575Z,234.00
2022-10-17T03:20:47.126Z,233.05
2022-10-17T03:23:14.673Z,223.63
2022-10-17T03:25:43.566Z,223.77
2022-10-17T03:28:12.164Z,222.10
2022-10-17T03:30:39.808Z,227.32
2022-10-17T03:33:07.390Z,224.65
2022-10-17T03:35:34.913Z,217.77
2022-10-17T03:38:02.528Z,219.23
2022-10-17T03:40:30.060Z,215.68
2022-10-17T03:42:58.976Z,215.45
2022-10-17T03:45:26.516Z,218.15
2022-10-17T03:47:54.068Z,213.52
2022-10-17T03:50:21.615Z,212.30
2022-10-17T03:52:49.256Z,215.40
2022-10-17T03:55:16.902Z,212.32
2022-10-17T03:57:45.591Z,216.15
2022-10-17T04:00:15.751Z,210.77
2022-10-17T04:02:44.833Z,210.30
2022-10-17T04:05:12.393Z,207.95
2022-10-17T04:07:39.957Z,208.07
2022-10-17T04:10:08.505Z,210.82
2022-10-17T04:12:36.053Z,204.57
2022-10-17T04:15:03.701Z,201.85
2022-10-17T04:17:37.224Z,205.55
2022-10-17T04:20:06.589Z,197.90
2022-10-17T04:22:34.132Z,200.15
2022-10-17T04:25:01.709Z,201.25
2022-10-17T04:27:29.367Z,196.98
2022-10-17T04:29:56.897Z,193.23
2022-10-17T04:32:25.757Z,195.13
2022-10-17T04:34:54.749Z,192.20
2022-10-17T04:37:22.294Z,188.63
2022-10-17T04:39:49.938Z,185.98
2022-10-17T04:42:17.520Z,187.55
2022-10-17T04:44:45.072Z,188.20
2022-10-17T04:47:12.636Z,181.75
2022-10-17T04:52:14.002Z,185.50
2022-10-17T04:54:41.646Z,178.95
2022-10-17T04:57:09.181Z,184.57
2022-10-17T04:59:36.712Z,171.55
2022-10-17T05:02:04.248Z,173.48
2022-10-17T05:04:31.785Z,175.23
2022-10-17T05:06:59.331Z,173.93
2022-10-17T05:09:28.360Z,176.02
2022-10-17T05:11:55.937Z,171.05
2022-10-17T05:14:23.493Z,169.32
2022-10-17T05:16:51.226Z,165.68
2022-10-17T05:19:18.978Z,176.32
2022-10-17T05:21:46.546Z,168.10
2022-10-17T05:24:15.049Z,167.52
2022-10-17T05:26:43.978Z,169.63
2022-10-17T05:29:11.575Z,170.07
2022-10-17T05:31:39.152Z,166.48
2022-10-17T05:34:09.098Z,167.90
2022-10-17T05:36:39.769Z,166.88
2022-10-17T05:39:07.728Z,165.60
2022-10-17T05:41:35.248Z,166.88
2022-10-17T05:44:05.648Z,163.98
2022-10-17T05:46:34.099Z,162.90
2022-10-17T05:49:01.710Z,162.35
2022-10-17T05:51:29.292Z,158.30
2022-10-17T05:53:56.928Z,158.00
2022-10-17T05:56:24.513Z,159.57
2022-10-17T05:58:55.155Z,157.68
2022-10-17T06:01:26.473Z,152.32
2022-10-17T06:03:54.038Z,153.98
2022-10-17T06:06:21.581Z,155.40
2022-10-17T06:08:49.137Z,155.35
2022-10-17T06:11:16.748Z,156.00
2022-10-17T06:13:44.320Z,154.65
2022-10-17T06:16:12.032Z,149.63
2022-10-17T06:18:41.033Z,147.98
2022-10-17T06:21:09.766Z,149.15
2022-10-17T06:23:37.440Z,151.63
2022-10-17T06:26:06.298Z,145.90
2022-10-17T06:28:34.124Z,148.68
2022-10-17T06:31:05.595Z,150.13
2022-10-17T06:33:33.172Z,144.27
2022-10-17T06:36:02.124Z,145.57
2022-10-17T06:38:29.715Z,146.07
2022-10-17T06:41:04.782Z,146.00
2022-10-17T06:43:32.365Z,148.45
2022-10-17T06:45:59.884Z,143.30
2022-10-17T06:48:27.478Z,142.52
2022-10-17T06:50:55.014Z,139.23
2022-10-17T06:53:24.952Z,141.38
2022-10-17T06:55:53.037Z,142.73
2022-10-17T06:58:20.572Z,140.30
2022-10-17T07:00:48.258Z,138.88
2022-10-17T07:03:15.889Z,139.57
2022-10-17T07:05:43.440Z,138.10
2022-10-17T07:08:11.337Z,138.88
2022-10-17T07:10:40.238Z,137.40
2022-10-17T07:13:07.777Z,138.75
2022-10-17T07:15:35.325Z,138.25
2022-10-17T07:18:02.881Z,138.32
2022-10-17T07:20:30.482Z,134.45
2022-10-17T07:22:58.072Z,107.30
2022-10-17T07:25:25.701Z,83.72
2022-10-17T07:27:54.631Z,93.68
2022-10-17T07:30:22.560Z,83.68
2022-10-17T07:32:50.105Z,58.83
2022-10-17T07:35:17.816Z,77.90
2022-10-17T07:37:45.365Z,75.97
2022-10-17T07:40:13.089Z,77.05
2022-10-17T07:42:40.732Z,75.95
2022-10-17T07:45:10.784Z,75.45
2022-10-17T07:47:38.341Z,71.53
2022-10-17T07:50:06.293Z,69.68
2022-10-17T07:52:33.937Z,70.53
2022-10-17T07:55:01.684Z,73.40
2022-10-17T07:57:29.235Z,69.15
2022-10-17T07:59:56.764Z,71.80
2022-10-17T08:02:27.013Z,70.22
2022-10-17T08:04:54.852Z,69.35
2022-10-17T08:07:26.794Z,71.03
2022-10-17T08:09:56.082Z,68.43
2022-10-17T08:12:24.959Z,69.63
2022-10-17T08:14:52.597Z,67.70
2022-10-17T08:17:20.129Z,67.15
2022-10-17T08:19:49.068Z,66.38
2022-10-17T08:22:16.949Z,67.13
2022-10-17T08:24:46.151Z,67.30
2022-10-17T08:27:13.806Z,68.70
2022-10-17T08:29:41.512Z,65.88
2022-10-17T08:32:10.192Z,66.65
2022-10-17T08:34:38.020Z,63.33
2022-10-17T08:37:06.982Z,66.85
2022-10-17T08:39:34.566Z,65.22
2022-10-17T08:42:09.868Z,66.10
2022-10-17T08:44:44.899Z,64.15
2022-10-17T08:47:13.719Z,65.40
2022-10-17T08:49:46.906Z,63.72
2022-10-17T08:52:19.728Z,63.35
2022-10-17T08:54:48.048Z,62.85
2022-10-17T08:57:16.237Z,62.95
2022-10-17T08:59:44.066Z,60.10
2022-10-17T09:02:26.240Z,58.65
2022-10-17T09:05:26.685Z,57.30
2022-10-17T09:08:00.459Z,56.22
2022-10-17T09:10:30.566Z,50.28
2022-10-17T09:13:07.616Z,43.97
2022-10-17T09:15:41.949Z,44.42
2022-10-17T09:18:12.030Z,45.60
2022-10-17T09:20:41.724Z,43.75
2022-10-17T09:23:12.891Z,42.50
2022-10-17T09:25:42.980Z,43.47
2022-10-17T09:28:14.968Z,43.90
2022-10-17T09:30:45.935Z,43.00
2022-10-17T09:33:28.287Z,42.65
2022-10-17T09:36:03.155Z,41.88
2022-10-17T09:38:40.825Z,41.25
2022-10-17T09:41:39.129Z,38.88
2022-10-17T09:44:00.401Z,38.80
2022-10-17T09:46:30.510Z,38.00
2022-10-17T09:51:33.082Z,36.80
2022-10-17T09:54:04.196Z,37.50
2022-10-17T09:56:31.728Z,36.92
2022-10-17T09:58:59.723Z,35.90
2022-10-17T10:01:28.897Z,37.40
2022-10-17T10:04:10.178Z,36.10
2022-10-17T10:06:37.742Z,36.28
2022-10-17T10:09:07.265Z,38.38
2022-10-17T10:11:50.494Z,37.83
2022-10-17T10:14:22.805Z,38.30
2022-10-17T10:16:50.713Z,38.90
2022-10-17T10:19:22.281Z,38.25
2022-10-17T10:21:56.249Z,37.25
2022-10-17T10:24:30.591Z,37.13
2022-10-17T10:26:59.486Z,36.10
2022-10-17T10:29:30.924Z,37.92
2022-10-17T10:31:59.179Z,35.05
2022-10-17T10:34:28.842Z,35.53
2022-10-17T10:36:58.931Z,33.58
2022-10-17T10:39:41.529Z,33.45
2022-10-17T10:42:17.896Z,33.88
2022-10-17T10:44:45.505Z,32.63
2022-10-17T10:47:18.767Z,32.42
2022-10-17T10:49:46.413Z,31.00
2022-10-17T10:52:19.957Z,31.40
2022-10-17T10:54:54.962Z,31.17
2022-10-17T10:57:22.576Z,28.67
2022-10-17T10:59:56.562Z,29.25
2022-10-17T11:02:25.885Z,27.67
2022-10-17T11:04:55.849Z,26.95
2022-10-17T11:07:24.855Z,26.10
2022-10-17T11:09:56.064Z,26.63
2022-10-17T11:12:26.252Z,26.70
2022-10-17T11:14:56.520Z,24.77
2022-10-17T11:17:30.357Z,25.38
2022-10-17T11:20:04.707Z,23.85
2022-10-17T11:22:33.419Z,23.55
2022-10-17T11:25:06.401Z,23.67
2022-10-17T11:27:34.134Z,23.63
2022-10-17T11:30:03.489Z,23.02
2022-10-17T11:32:35.206Z,23.48
2022-10-17T11:35:05.155Z,22.92
2022-10-17T11:37:35.384Z,23.08
2022-10-17T11:40:06.502Z,22.75
2022-10-17T11:42:36.382Z,21.67
2022-10-17T11:45:05.802Z,21.30
2022-10-17T11:47:38.872Z,21.90
2022-10-17T11:53:04.871Z,21.38
2022-10-17T11:55:34.357Z,21.58
2022-10-17T11:58:18.277Z,21.35
2022-10-17T12:00:54.062Z,20.33
2022-10-17T12:03:30.906Z,20.17
2022-10-17T12:06:00.405Z,20.30
2022-10-17T12:08:31.588Z,20.27
2022-10-17T12:11:02.358Z,19.77
2022-10-17T12:13:51.792Z,18.80
2022-10-17T12:16:43.635Z,18.45
2022-10-17T12:19:32.347Z,18.15
2022-10-17T12:22:01.672Z,19.70
2022-10-17T12:24:36.930Z,17.90
2022-10-17T12:27:36.872Z,17.45
2022-10-17T12:30:06.728Z,18.48
2022-10-17T12:32:46.861Z,18.70
2022-10-17T12:35:22.818Z,17.00
2022-10-17T12:38:16.194Z,16.40
2022-10-17T12:40:54.348Z,17.98
2022-10-17T12:43:48.042Z,16.67
2022-10-17T12:46:54.664Z,16.30
2022-10-17T12:49:42.221Z,16.75
2022-10-17T12:52:21.576Z,15.95
2022-10-17T12:55:07.225Z,16.52
2022-10-17T12:57:42.081Z,15.75
2022-10-17T13:00:17.870Z,15.73
2022-10-17T13:02:45.479Z,16.27
2022-10-17T13:05:16.564Z,15.60
2022-10-17T13:07:45.153Z,16.50
2022-10-17T13:10:20.292Z,15.55
2022-10-17T13:12:47.915Z,16.23
2022-10-17T13:15:18.914Z,15.13
2022-10-17T13:17:46.518Z,14.20
2022-10-17T13:20:23.625Z,14.52
2022-10-17T13:22:53.215Z,15.48
2022-10-17T13:25:21.484Z,14.88
2022-10-17T13:27:49.420Z,14.82
2022-10-17T13:30:29.400Z,14.68
2022-10-17T13:32:59.580Z,13.93
2022-10-17T13:35:55.331Z,13.80
2022-10-17T13:38:16.437Z,14.50
2022-10-17T13:40:49.888Z,14.13
2022-10-17T13:43:19.812Z,13.57
2022-10-17T13:45:50.421Z,14.77
2022-10-17T13:48:20.019Z,14.15
2022-10-17T13:50:48.764Z,14.10
2022-10-17T13:53:18.756Z,13.50
2022-10-17T13:56:09.541Z,13.80
2022-10-17T13:58:42.537Z,13.75
2022-10-17T14:01:11.894Z,13.23
2022-10-17T14:03:48.124Z,13.02
2022-10-17T14:06:18.379Z,13.10
2022-10-17T14:08:51.317Z,12.02
2022-10-17T14:11:25.257Z,12.95
2022-10-17T14:13:53.184Z,12.85
2022-10-17T14:16:22.213Z,12.32
2022-10-17T14:18:50.385Z,12.38
2022-10-17T14:21:40.932Z,12.98
2022-10-17T14:24:14.219Z,12.82
2022-10-17T14:26:48.650Z,12.20
2022-10-17T14:29:22.449Z,12.13
2022-10-17T14:31:53.513Z,12.48
2022-10-17T14:34:21.954Z,12.25
2022-10-17T14:36:49.810Z,12.35
2022-10-17T14:39:20.107Z,12.73
2022-10-17T14:41:47.760Z,11.73
2022-10-17T14:44:21.500Z,12.18
2022-10-17T14:46:52.065Z,11.98
2022-10-17T14:49:24.998Z,12.00
2022-10-17T14:52:25.803Z,12.23
2022-10-17T14:54:53.545Z,12.00
2022-10-17T14:57:24.737Z,11.98
2022-10-17T14:59:54.287Z,12.25
2022-10-17T15:02:24.538Z,12.90
2022-10-17T15:04:52.078Z,11.88
2022-10-17T15:07:21.000Z,11.60
2022-10-17T15:09:51.655Z,11.10
2022-10-17T15:12:19.873Z,10.95
2022-10-17T15:14:48.393Z,10.68
2022-10-17T15:17:18.417Z,11.05
2022-10-17T15:19:47.345Z,10.43
2022-10-17T15:22:16.004Z,11.30
2022-10-17T15:24:43.597Z,10.48
2022-10-17T15:27:15.942Z,10.52
2022-10-17T15:29:43.473Z,10.65
2022-10-17T15:32:11.029Z,10.13
2022-10-17T15:34:38.622Z,10.77
2022-10-17T15:37:07.641Z,10.88
2022-10-17T15:39:35.200Z,10.52
2022-10-17T15:42:02.735Z,10.02
2022-10-17T15:44:30.289Z,10.57
2022-10-17T15:46:58.149Z,9.50
2022-10-17T15:49:25.699Z,10.40
2022-10-17T15:51:55.394Z,9.57
2022-10-17T15:54:24.434Z,9.75
2022-10-17T15:56:54.101Z,10.40
2022-10-17T15:59:31.549Z,9.75
2022-10-17T16:01:59.092Z,9.90
2022-10-17T16:04:29.050Z,9.20
2022-10-17T16:06:56.613Z,10.35
2022-10-17T16:09:25.518Z,9.90
2022-10-17T16:11:53.071Z,9.43
2022-10-17T16:14:20.627Z,10.00
2022-10-17T16:16:48.151Z,9.43
2022-10-17T16:19:16.220Z,9.70
2022-10-17T16:21:43.770Z,9.75
2022-10-17T16:24:11.814Z,9.50
2022-10-17T16:26:40.695Z,9.07
2022-10-17T16:29:09.870Z,9.82
2022-10-17T16:31:38.125Z,9.50
2022-10-17T16:34:06.422Z,9.23
2022-10-17T16:36:33.992Z,9.32
2022-10-17T16:39:01.540Z,8.93
2022-10-17T16:41:29.674Z,9.00
2022-10-17T16:43:59.195Z,9.15
2022-10-17T16:46:27.620Z,9.77
2022-10-17T16:48:55.424Z,9.05
2022-10-17T16:51:23.156Z,9.10
2022-10-17T16:53:54.216Z,9.63
2022-10-17T16:56:22.709Z,10.18
2022-10-17T16:58:50.412Z,8.85
2022-10-17T17:01:21.004Z,9.55
2022-10-17T17:03:48.704Z,8.80
2022-10-17T17:06:17.158Z,9.00
2022-10-17T17:08:44.705Z,8.68
2022-10-17T17:11:13.004Z,9.30
2022-10-17T17:13:41.020Z,8.85
2022-10-17T17:16:10.039Z,9.32
2022-10-17T17:18:38.961Z,9.35
2022-10-17T17:21:07.773Z,8.40
2022-10-17T17:23:36.112Z,9.07
2022-10-17T17:26:07.496Z,9.07
2022-10-17T17:28:35.291Z,9.23
2022-10-17T17:31:02.935Z,9.25
2022-10-17T17:33:31.049Z,8.50
2022-10-17T17:36:00.945Z,9.10
2022-10-17T17:38:29.554Z,8.95
2022-10-17T17:40:57.159Z,8.75
2022-10-17T17:43:24.867Z,8.70
2022-10-17T17:45:52.523Z,8.73
2022-10-17T17:48:20.193Z,8.38
2022-10-17T17:50:47.849Z,9.10
2022-10-17T17:53:17.082Z,9.00
2022-10-17T17:55:44.657Z,8.45
2022-10-17T17:58:12.443Z,8.80
2022-10-17T18:00:40.363Z,8.68
2022-10-17T18:03:07.961Z,8.48
2022-10-17T18:05:35.500Z,8.30
2022-10-17T18:08:04.713Z,8.82
2022-10-17T18:10:33.632Z,8.43
2022-10-17T18:13:01.174Z,8.70
2022-10-17T18:15:28.767Z,8.43
2022-10-17T18:17:56.338Z,8.18
2022-10-17T18:20:23.946Z,8.43
2022-10-17T18:22:51.505Z,8.68
2022-10-17T18:25:19.057Z,8.15
2022-10-17T18:27:49.771Z,7.72
2022-10-17T18:30:18.542Z,7.88
2022-10-17T18:32:47.746Z,8.18
2022-10-17T18:35:15.433Z,8.05
2022-10-17T18:37:43.008Z,8.73
2022-10-17T18:40:11.252Z,7.72
2022-10-17T18:42:38.806Z,7.60
2022-10-17T18:45:11.244Z,8.30
2022-10-17T18:47:38.789Z,8.75
2022-10-17T18:50:07.101Z,8.40
2022-10-17T18:52:34.615Z,7.75
2022-10-17T18:55:02.243Z,7.90
2022-10-17T18:57:30.014Z,7.63
2022-10-17T18:59:57.744Z,7.85
2022-10-17T19:02:26.813Z,7.53
2022-10-17T19:04:54.391Z,7.75
2022-10-17T19:07:21.966Z,7.60
2022-10-17T19:09:49.533Z,7.30
2022-10-17T19:12:17.112Z,7.47
2022-10-17T19:14:44.647Z,7.53
2022-10-17T19:17:12.176Z,7.18
2022-10-17T19:19:41.411Z,7.28
2022-10-17T19:22:09.433Z,7.45
2022-10-17T19:24:36.975Z,7.45
2022-10-17T19:27:06.748Z,7.78
2022-10-17T19:29:34.321Z,7.85
2022-10-17T19:32:02.512Z,7.53
2022-10-17T19:34:30.134Z,6.85
2022-10-17T19:36:59.044Z,7.32
2022-10-17T19:39:26.619Z,7.65
2022-10-17T19:41:54.302Z,7.00
2022-10-17T19:44:21.845Z,7.80
2022-10-17T19:46:49.527Z,7.32
2022-10-17T19:49:17.138Z,7.13
2022-10-17T19:51:44.830Z,6.80
2022-10-17T19:54:14.997Z,7.15
2022-10-17T19:56:43.389Z,7.07
2022-10-17T19:59:12.103Z,6.57
2022-10-17T20:01:39.781Z,7.00
2022-10-17T20:04:07.445Z,6.78
2022-10-17T20:06:35.030Z,7.38
2022-10-17T20:09:02.569Z,6.88
2022-10-17T20:11:31.794Z,7.25
2022-10-17T20:14:00.201Z,6.53
2022-10-17T20:16:29.524Z,7.07
2022-10-17T20:18:58.564Z,7.20
2022-10-17T20:21:27.525Z,6.80
2022-10-17T20:23:55.351Z,6.93
2022-10-17T20:26:37.500Z,6.93
2022-10-17T20:29:10.698Z,6.97
2022-10-17T20:31:38.841Z,6.93
2022-10-17T20:34:06.381Z,6.78
2022-10-17T20:36:36.978Z,7.07
2022-10-17T20:39:05.234Z,6.60
2022-10-17T20:41:32.799Z,6.65
2022-10-17T20:44:00.430Z,7.10
2022-10-17T20:46:36.787Z,6.60
2022-10-17T20:49:05.249Z,6.40
2022-10-17T20:51:32.817Z,6.47
2022-10-17T20:54:00.434Z,7.03
2022-10-17T20:56:29.195Z,6.82
2022-10-17T20:58:59.053Z,6.88
2022-10-17T21:01:26.918Z,6.28
2022-10-17T21:03:58.887Z,6.60
2022-10-17T21:06:28.208Z,6.70
2022-10-17T21:08:56.143Z,6.35
2022-10-17T21:11:24.457Z,6.45
2022-10-17T21:13:55.576Z,6.22
2022-10-17T21:16:23.137Z,6.18
2022-10-17T21:18:50.700Z,6.47
2022-10-17T21:21:20.744Z,7.10
2022-10-17T21:23:50.141Z,6.43
2022-10-17T21:26:17.852Z,6.63
2022-10-17T21:28:46.273Z,6.28
2022-10-17T21:31:15.605Z,6.25
2022-10-17T21:33:45.116Z,6.65
2022-10-17T21:36:13.436Z,6.13
2022-10-17T21:38:42.336Z,6.18
2022-10-17T21:41:10.646Z,6.32
2022-10-17T21:43:38.525Z,6.18
2022-10-17T21:46:06.720Z,6.43
2022-10-17T21:48:34.532Z,6.35
2022-10-17T21:51:03.291Z,6.35
2022-10-17T21:53:30.951Z,6.97
2022-10-17T21:56:01.523Z,6.43
2022-10-17T21:58:29.295Z,6.00
2022-10-17T22:01:04.065Z,6.20
2022-10-17T22:03:33.414Z,6.32
2022-10-17T22:06:18.400Z,5.90
2022-10-17T22:08:48.622Z,6.10
2022-10-17T22:11:18.447Z,5.70
2022-10-17T22:13:45.992Z,6.10
2022-10-17T22:16:15.470Z,6.47
2022-10-17T22:18:43.137Z,6.45
2022-10-17T22:21:14.345Z,6.20
2022-10-17T22:23:41.969Z,5.95
2022-10-17T22:26:09.614Z,6.25
2022-10-17T22:28:38.752Z,5.95
2022-10-17T22:31:06.430Z,6.15
2022-10-17T22:33:34.160Z,5.80
2022-10-17T22:36:01.744Z,6.03
2022-10-17T22:38:29.329Z,6.35
2022-10-17T22:40:56.880Z,5.82
2022-10-17T22:43:24.416Z,6.32
2022-10-17T22:45:56.908Z,5.85
2022-10-17T22:48:24.615Z,5.82
2022-10-17T22:50:52.324Z,6.05
2022-10-17T22:53:23.801Z,5.95
2022-10-17T22:55:52.285Z,6.25
2022-10-17T22:58:19.918Z,6.03
2022-10-17T23:00:47.486Z,6.00
2022-10-17T23:03:16.436Z,5.55
2022-10-17T23:05:44.254Z,5.80
2022-10-17T23:08:11.857Z,5.78
2022-10-17T23:10:39.510Z,5.75
2022-10-17T23:13:07.065Z,5.30
2022-10-17T23:15:34.814Z,5.78
2022-10-17T23:18:02.480Z,5.80
2022-10-17T23:20:31.449Z,5.93
2022-10-17T23:22:59.155Z,5.82
2022-10-17T23:25:26.821Z,5.50
2022-10-17T23:27:54.377Z,5.55
2022-10-17T23:30:21.934Z,5.43
2022-10-17T23:32:49.476Z,5.82
2022-10-17T23:35:17.325Z,5.45
2022-10-17T23:37:46.228Z,5.57
2022-10-17T23:40:14.257Z,5.78
2022-10-17T23:42:41.769Z,5.90
2022-10-17T23:45:10.204Z,5.50
2022-10-17T23:47:37.753Z,5.70
2022-10-17T23:50:06.002Z,5.10
2022-10-17T23:52:33.552Z,5.82
2022-10-17T23:55:02.468Z,5.32
2022-10-17T23:57:30.290Z,5.72
2022-10-17T23:59:58.082Z,5.45
