createdAt,value
2022-09-23T00:01:09.811Z,100976.47
2022-09-23T00:03:38.381Z,100979.00
2022-09-23T00:06:07.777Z,100979.03
2022-09-23T00:08:35.126Z,100980.53
2022-09-23T00:11:07.613Z,100975.84
2022-09-23T00:13:40.557Z,100971.63
2022-09-23T00:16:09.958Z,100971.63
2022-09-23T00:18:36.699Z,100980.13
2022-09-23T00:21:09.150Z,100974.16
2022-09-23T00:23:35.888Z,100974.59
2022-09-23T00:26:05.358Z,100975.66
2022-09-23T00:28:33.098Z,100970.13
2022-09-23T00:31:13.434Z,100962.06
2022-09-23T00:33:40.664Z,100969.06
2022-09-23T00:36:14.949Z,100963.31
2022-09-23T00:38:42.208Z,100966.28
2022-09-23T00:41:08.804Z,100966.28
2022-09-23T00:43:59.546Z,100965.66
2022-09-23T00:46:44.943Z,100960.31
2022-09-23T00:49:28.605Z,100963.31
2022-09-23T00:52:02.465Z,100960.53
2022-09-23T00:54:29.735Z,100951.34
2022-09-23T00:56:58.940Z,100959.47
2022-09-23T00:59:28.734Z,100953.28
2022-09-23T01:01:57.833Z,100950.72
2022-09-23T01:04:26.663Z,100954.34
2022-09-23T01:06:53.318Z,100939.66
2022-09-23T01:09:21.531Z,100951.16
2022-09-23T01:12:04.179Z,100951.56
2022-09-23T01:14:42.806Z,100949.44
2022-09-23T01:17:24.395Z,100949.03
2022-09-23T01:20:28.540Z,100939.66
2022-09-23T01:23:19.967Z,100935.19
2022-09-23T01:26:14.292Z,100927.72
2022-09-23T01:29:11.593Z,100926.03
2022-09-23T01:31:49.565Z,100923.69
2022-09-23T01:34:42.062Z,100924.28
2022-09-23T01:37:11.765Z,100919.59
2022-09-23T01:40:01.664Z,100924.13
2022-09-23T01:42:39.360Z,100925.16
2022-09-23T01:45:19.612Z,100921.34
2022-09-23T01:47:54.873Z,100917.28
2022-09-23T01:50:47.161Z,100921.97
2022-09-23T01:53:21.297Z,100910.69
2022-09-23T01:55:56.997Z,100922.41
2022-09-23T01:58:54.843Z,100914.09
2022-09-23T02:01:29.964Z,100904.72
2022-09-23T02:04:08.717Z,100912.38
2022-09-23T02:06:45.346Z,100914.09
2022-09-23T02:09:16.252Z,100910.69
2022-09-23T02:11:48.553Z,100909.84
2022-09-23T02:14:24.540Z,100910.69
2022-09-23T02:16:55.720Z,100899.81
2022-09-23T02:19:35.853Z,100900.03
2022-09-23T02:22:22.721Z,100899.22
2022-09-23T02:24:49.497Z,100903.06
2022-09-23T02:27:45.350Z,100893.25
2022-09-23T02:30:16.055Z,100894.53
2022-09-23T02:33:05.080Z,100892.66
2022-09-23T02:36:13.136Z,100887.31
2022-09-23T02:38:50.883Z,100880.03
2022-09-23T02:41:27.261Z,100873.59
2022-09-23T02:44:02.031Z,100887.19
2022-09-23T02:46:32.518Z,100874.88
2022-09-23T02:49:04.085Z,100872.50
2022-09-23T02:51:35.937Z,100880.16
2022-09-23T02:54:07.186Z,100876.91
2022-09-23T02:56:53.390Z,100872.06
2022-09-23T02:59:22.973Z,100871.63
2022-09-23T03:02:07.953Z,100864.63
2022-09-23T03:04:39.408Z,100866.97
2022-09-23T03:07:18.861Z,100860.69
2022-09-23T03:09:54.332Z,100860.47
2022-09-23T03:12:36.209Z,100853.44
2022-09-23T03:15:26.791Z,100853.69
2022-09-23T03:18:17.309Z,100852.81
2022-09-23T03:20:57.232Z,100857.38
2022-09-23T03:23:31.100Z,100859.09
2022-09-23T03:26:01.909Z,100851.00
2022-09-23T03:28:29.090Z,100858.22
2022-09-23T03:30:59.988Z,100851.88
2022-09-23T03:33:29.511Z,100853.94
2022-09-23T03:36:37.019Z,100856.94
2022-09-23T03:39:12.674Z,100850.38
2022-09-23T03:41:50.758Z,100854.63
2022-09-23T03:44:19.529Z,100852.44
2022-09-23T03:46:49.729Z,100849.66
2022-09-23T03:49:27.200Z,100841.13
2022-09-23T03:51:55.141Z,100845.41
2022-09-23T03:54:21.959Z,100836.25
2022-09-23T03:56:48.587Z,100840.09
2022-09-23T03:59:16.069Z,100842.25
2022-09-23T04:01:43.681Z,100836.34
2022-09-23T04:04:10.603Z,100834.88
2022-09-23T04:06:37.424Z,100833.84
2022-09-23T04:09:04.196Z,100833.59
2022-09-23T04:11:30.794Z,100834.00
2022-09-23T04:13:57.442Z,100834.84
2022-09-23T04:16:24.921Z,100830.59
2022-09-23T04:18:52.068Z,100832.28
2022-09-23T04:21:19.014Z,100826.34
2022-09-23T04:23:46.435Z,100825.91
2022-09-23T04:26:13.750Z,100824.81
2022-09-23T04:28:40.387Z,100813.50
2022-09-23T04:31:08.378Z,100811.19
2022-09-23T04:33:34.997Z,100818.00
2022-09-23T04:36:02.165Z,100809.53
2022-09-23T04:38:28.692Z,100813.13
2022-09-23T04:40:55.511Z,100807.19
2022-09-23T04:43:23.356Z,100802.50
2022-09-23T04:46:04.577Z,100799.31
2022-09-23T04:48:31.700Z,100800.16
2022-09-23T04:51:27.963Z,100790.75
2022-09-23T04:53:55.142Z,100787.56
2022-09-23T04:56:25.097Z,100793.91
2022-09-23T04:58:52.599Z,100786.72
2022-09-23T05:01:24.732Z,100795.28
2022-09-23T05:03:53.484Z,100790.19
2022-09-23T05:06:20.911Z,100793.19
2022-09-23T05:08:50.040Z,100785.91
2022-09-23T05:11:18.546Z,100782.28
2022-09-23T05:13:49.832Z,100790.75
2022-09-23T05:16:18.581Z,100793.53
2022-09-23T05:18:46.130Z,100795.22
2022-09-23T05:21:15.391Z,100799.31
2022-09-23T05:23:46.846Z,100792.72
2022-09-23T05:26:14.056Z,100790.19
2022-09-23T05:28:40.570Z,100804.63
2022-09-23T05:31:19.923Z,100800.59
2022-09-23T05:33:49.804Z,100803.31
2022-09-23T05:36:20.386Z,100806.72
2022-09-23T05:38:48.546Z,100804.16
2022-09-23T05:41:16.170Z,100802.50
2022-09-23T05:43:43.283Z,100801.25
2022-09-23T05:46:18.501Z,100797.41
2022-09-23T05:48:47.199Z,100806.31
2022-09-23T05:51:20.001Z,100801.84
2022-09-23T05:53:47.648Z,100799.28
2022-09-23T05:56:16.679Z,100806.69
2022-09-23T05:58:43.711Z,100812.59
2022-09-23T06:01:17.877Z,100798.53
2022-09-23T06:03:49.028Z,100797.91
2022-09-23T06:06:20.007Z,100793.03
2022-09-23T06:08:47.413Z,100797.53
2022-09-23T06:11:14.321Z,100802.22
2022-09-23T06:13:41.614Z,100807.75
2022-09-23T06:16:13.708Z,100809.47
2022-09-23T06:18:42.249Z,100799.69
2022-09-23T06:21:12.639Z,100802.66
2022-09-23T06:23:41.511Z,100797.75
2022-09-23T06:26:11.070Z,100797.59
2022-09-23T06:28:40.501Z,100809.03
2022-09-23T06:31:13.996Z,100800.16
2022-09-23T06:33:42.841Z,100802.28
2022-09-23T06:36:10.346Z,100804.25
2022-09-23T06:38:41.744Z,100802.13
2022-09-23T06:41:08.372Z,100800.25
2022-09-23T06:43:34.925Z,100797.47
2022-09-23T06:46:03.869Z,100801.28
2022-09-23T06:48:35.098Z,100808.72
2022-09-23T06:51:05.352Z,100803.84
2022-09-23T06:53:32.252Z,100800.88
2022-09-23T06:56:04.278Z,100802.16
2022-09-23T06:58:32.818Z,100801.34
2022-09-23T07:01:11.547Z,100803.03
2022-09-23T07:03:38.933Z,100806.44
2022-09-23T07:06:06.421Z,100804.31
2022-09-23T07:08:34.560Z,100804.28
2022-09-23T07:11:05.080Z,100802.34
2022-09-23T07:13:33.382Z,100804.69
2022-09-23T07:16:01.816Z,100811.28
2022-09-23T07:18:36.492Z,100802.06
2022-09-23T07:21:16.120Z,100805.91
2022-09-23T07:23:44.063Z,100802.94
2022-09-23T07:26:10.918Z,100811.44
2022-09-23T07:28:38.357Z,100806.31
2022-09-23T07:31:14.265Z,100802.28
2022-09-23T07:33:44.216Z,100808.47
2022-09-23T07:36:14.489Z,100803.34
2022-09-23T07:38:45.156Z,100807.13
2022-09-23T07:41:18.636Z,100808.38
2022-09-23T07:43:46.849Z,100810.56
2022-09-23T07:46:17.257Z,100816.06
2022-09-23T07:48:45.621Z,100816.28
2022-09-23T07:51:18.838Z,100811.31
2022-09-23T07:53:50.502Z,100807.91
2022-09-23T07:56:19.417Z,100816.41
2022-09-23T07:58:59.863Z,100812.16
2022-09-23T08:01:41.779Z,100818.50
2022-09-23T08:04:12.795Z,100818.97
2022-09-23T08:06:47.714Z,100812.53
2022-09-23T08:09:15.911Z,100819.34
2022-09-23T08:11:42.507Z,100827.53
2022-09-23T08:14:14.052Z,100819.31
2022-09-23T08:16:41.812Z,100822.75
2022-09-23T08:19:08.747Z,100828.72
2022-09-23T08:21:35.384Z,100828.72
2022-09-23T08:24:02.257Z,100824.53
2022-09-23T08:26:28.925Z,100824.72
2022-09-23T08:28:56.412Z,100827.22
2022-09-23T08:31:23.506Z,100812.31
2022-09-23T08:33:58.289Z,100812.91
2022-09-23T08:36:25.772Z,100815.69
2022-09-23T08:38:52.450Z,100810.53
2022-09-23T08:41:40.476Z,100811.53
2022-09-23T08:44:16.346Z,100810.38
2022-09-23T08:46:52.697Z,100817.22
2022-09-23T08:49:36.505Z,100806.19
2022-09-23T08:52:14.325Z,100816.81
2022-09-23T08:54:41.803Z,100810.47
2022-09-23T08:57:22.953Z,100809.94
2022-09-23T08:59:50.171Z,100809.50
2022-09-23T09:02:21.503Z,100815.84
2022-09-23T09:04:56.933Z,100809.84
2022-09-23T09:07:36.750Z,100804.47
2022-09-23T09:10:22.394Z,100800.78
2022-09-23T09:12:50.681Z,100806.22
2022-09-23T09:15:29.314Z,100799.75
2022-09-23T09:18:04.724Z,100793.03
2022-09-23T09:20:57.339Z,100797.59
2022-09-23T09:23:36.144Z,100796.66
2022-09-23T09:26:04.212Z,100800.00
2022-09-23T09:28:41.565Z,100807.16
2022-09-23T09:31:26.405Z,100799.53
2022-09-23T09:34:05.466Z,100802.00
2022-09-23T09:36:36.161Z,100794.91
2022-09-23T09:39:03.822Z,100802.06
2022-09-23T09:41:31.455Z,100792.34
2022-09-23T09:44:03.362Z,100792.03
2022-09-23T09:47:04.184Z,100780.72
2022-09-23T09:49:42.585Z,100792.06
2022-09-23T09:52:24.269Z,100786.44
2022-09-23T09:54:51.169Z,100787.66
2022-09-23T09:57:35.204Z,100783.91
2022-09-23T10:00:21.448Z,100791.72
2022-09-23T10:02:59.231Z,100785.56
2022-09-23T10:05:31.352Z,100784.69
2022-09-23T10:08:23.144Z,100772.22
2022-09-23T10:10:58.659Z,100771.34
2022-09-23T10:13:26.422Z,100768.72
2022-09-23T10:15:56.617Z,100780.84
2022-09-23T10:18:31.733Z,100774.00
2022-09-23T10:21:14.325Z,100772.91
2022-09-23T10:23:43.859Z,100775.38
2022-09-23T10:26:12.360Z,100773.84
2022-09-23T10:28:55.627Z,100776.63
2022-09-23T10:31:35.548Z,100767.88
2022-09-23T10:34:20.686Z,100776.47
2022-09-23T10:37:09.573Z,100772.69
2022-09-23T10:39:54.734Z,100777.06
2022-09-23T10:43:08.641Z,100772.25
2022-09-23T10:45:58.557Z,100761.97
2022-09-23T10:48:47.577Z,100764.44
2022-09-23T10:51:22.705Z,100764.00
2022-09-23T10:54:02.826Z,100756.13
2022-09-23T10:56:39.837Z,100758.03
2022-09-23T10:59:27.953Z,100753.81
2022-09-23T11:02:23.970Z,100753.63
2022-09-23T11:05:02.034Z,100749.31
2022-09-23T11:07:40.452Z,100749.69
2022-09-23T11:10:47.113Z,100750.78
2022-09-23T11:13:52.128Z,100746.19
2022-09-23T11:16:59.662Z,100742.94
2022-09-23T11:19:36.081Z,100730.09
2022-09-23T11:22:15.930Z,100725.25
2022-09-23T11:24:50.051Z,100728.69
2022-09-23T11:27:40.178Z,100725.91
2022-09-23T11:30:18.095Z,100728.06
2022-09-23T11:33:04.347Z,100726.63
2022-09-23T11:35:41.579Z,100713.41
2022-09-23T11:38:13.205Z,100725.19
2022-09-23T11:40:44.043Z,100722.16
2022-09-23T11:43:23.251Z,100712.06
2022-09-23T11:46:03.749Z,100710.41
2022-09-23T11:48:41.592Z,100714.50
2022-09-23T11:51:21.388Z,100716.09
2022-09-23T11:54:00.339Z,100715.38
2022-09-23T11:56:36.260Z,100714.38
2022-09-23T11:59:15.845Z,100719.84
2022-09-23T12:01:49.779Z,100712.47
2022-09-23T12:04:55.795Z,100713.66
2022-09-23T12:07:30.951Z,100716.81
2022-09-23T12:10:03.760Z,100701.78
2022-09-23T12:12:42.055Z,100701.28
2022-09-23T12:15:39.449Z,100704.72
2022-09-23T12:18:24.314Z,100705.69
2022-09-23T12:21:22.134Z,100697.22
2022-09-23T12:24:19.312Z,100690.91
2022-09-23T12:26:51.342Z,100695.94
2022-09-23T12:29:18.227Z,100692.75
2022-09-23T12:31:46.862Z,100685.56
2022-09-23T12:34:25.014Z,100682.38
2022-09-23T12:36:51.770Z,100682.88
2022-09-23T12:39:31.659Z,100683.97
2022-09-23T12:42:04.849Z,100679.00
2022-09-23T12:44:36.525Z,100677.13
2022-09-23T12:47:20.897Z,100673.22
2022-09-23T12:49:49.448Z,100665.34
2022-09-23T12:52:15.965Z,100672.94
2022-09-23T12:54:50.191Z,100671.63
2022-09-23T12:57:35.452Z,100674.13
2022-09-23T13:00:14.133Z,100672.94
2022-09-23T13:02:46.773Z,100660.78
2022-09-23T13:05:35.012Z,100669.91
2022-09-23T13:08:14.464Z,100670.75
2022-09-23T13:10:52.320Z,100662.81
2022-09-23T13:13:26.444Z,100659.53
2022-09-23T13:15:54.863Z,100660.72
2022-09-23T13:18:21.264Z,100655.63
2022-09-23T13:20:52.403Z,100650.06
2022-09-23T13:23:23.569Z,100648.53
2022-09-23T13:25:53.182Z,100650.47
2022-09-23T13:28:31.760Z,100647.97
2022-09-23T13:31:02.466Z,100642.59
2022-09-23T13:33:50.362Z,100647.69
2022-09-23T13:36:19.331Z,100639.31
2022-09-23T13:38:49.086Z,100637.44
2022-09-23T13:41:22.107Z,100633.13
2022-09-23T13:43:52.352Z,100636.81
2022-09-23T13:46:21.218Z,100644.25
2022-09-23T13:48:51.109Z,100636.03
2022-09-23T13:51:30.067Z,100638.41
2022-09-23T13:53:58.940Z,100648.63
2022-09-23T13:56:28.216Z,100638.13
2022-09-23T13:59:10.517Z,100639.47
2022-09-23T14:01:37.246Z,100639.09
2022-09-23T14:04:03.885Z,100633.25
2022-09-23T14:06:40.893Z,100628.88
2022-09-23T14:09:07.533Z,100632.19
2022-09-23T14:11:35.438Z,100626.69
2022-09-23T14:14:07.645Z,100619.88
2022-09-23T14:16:40.408Z,100624.31
2022-09-23T14:19:12.907Z,100622.13
2022-09-23T14:21:40.344Z,100617.91
2022-09-23T14:24:22.821Z,100608.78
2022-09-23T14:26:56.502Z,100612.53
2022-09-23T14:29:31.524Z,100599.09
2022-09-23T14:32:05.893Z,100604.94
2022-09-23T14:34:49.221Z,100605.03
2022-09-23T14:37:37.401Z,100609.28
2022-09-23T14:40:09.403Z,100599.59
2022-09-23T14:42:42.367Z,100608.38
2022-09-23T14:45:15.452Z,100602.94
2022-09-23T14:47:46.251Z,100595.06
2022-09-23T14:50:43.585Z,100604.41
2022-09-23T14:53:22.702Z,100602.66
2022-09-23T14:56:07.107Z,100603.59
2022-09-23T14:59:01.867Z,100589.81
2022-09-23T15:01:34.674Z,100582.16
2022-09-23T15:04:22.545Z,100577.59
2022-09-23T15:06:56.648Z,100577.53
2022-09-23T15:09:27.401Z,100575.44
2022-09-23T15:12:04.417Z,100582.00
2022-09-23T15:14:38.656Z,100572.75
2022-09-23T15:17:15.423Z,100575.53
2022-09-23T15:19:42.284Z,100577.09
2022-09-23T15:22:09.959Z,100570.00
2022-09-23T15:24:36.588Z,100581.41
2022-09-23T15:27:10.942Z,100566.81
2022-09-23T15:29:38.554Z,100576.34
2022-09-23T15:32:08.478Z,100572.31
2022-09-23T15:34:35.113Z,100576.44
2022-09-23T15:37:01.797Z,100573.44
2022-09-23T15:39:36.014Z,100575.28
2022-09-23T15:42:02.840Z,100569.91
2022-09-23T15:44:29.860Z,100571.69
2022-09-23T15:46:59.897Z,100571.72
2022-09-23T15:49:31.619Z,100578.97
2022-09-23T15:52:02.861Z,100575.94
2022-09-23T15:54:30.825Z,100561.28
2022-09-23T15:56:57.393Z,100559.00
2022-09-23T15:59:24.132Z,100559.50
2022-09-23T16:01:52.364Z,100566.88
2022-09-23T16:04:19.228Z,100569.16
2022-09-23T16:06:48.206Z,100559.94
2022-09-23T16:09:15.959Z,100559.44
2022-09-23T16:11:46.191Z,100564.19
2022-09-23T16:14:15.469Z,100565.78
2022-09-23T16:16:44.850Z,100565.19
2022-09-23T16:19:12.291Z,100560.00
2022-09-23T16:21:40.840Z,100556.84
2022-09-23T16:24:18.588Z,100571.84
2022-09-23T16:26:47.370Z,100573.63
2022-09-23T16:29:14.123Z,100569.09
2022-09-23T16:31:41.031Z,100571.31
2022-09-23T16:34:07.893Z,100565.63
2022-09-23T16:36:38.129Z,100577.53
2022-09-23T16:39:07.681Z,100568.38
2022-09-23T16:41:34.446Z,100565.25
2022-09-23T16:44:05.305Z,100562.56
2022-09-23T16:46:32.079Z,100559.13
2022-09-23T16:48:59.031Z,100559.38
2022-09-23T16:51:30.909Z,100575.72
2022-09-23T16:53:58.713Z,100563.28
2022-09-23T16:56:29.092Z,100561.53
2022-09-23T16:58:56.389Z,100570.25
2022-09-23T17:01:44.448Z,100556.63
2022-09-23T17:04:12.115Z,100561.69
2022-09-23T17:06:49.998Z,100566.13
2022-09-23T17:09:18.716Z,100572.06
2022-09-23T17:11:48.945Z,100564.06
2022-09-23T17:14:15.943Z,100573.03
2022-09-23T17:16:43.295Z,100574.97
2022-09-23T17:19:11.621Z,100578.25
2022-09-23T17:21:38.708Z,100570.28
2022-09-23T17:24:05.788Z,100572.81
2022-09-23T17:26:32.823Z,100574.97
2022-09-23T17:29:01.330Z,100570.78
2022-09-23T17:31:28.228Z,100577.44
2022-09-23T17:33:55.060Z,100572.34
2022-09-23T17:36:21.962Z,100578.88
2022-09-23T17:38:53.264Z,100570.91
2022-09-23T17:41:20.860Z,100570.41
2022-09-23T17:43:47.651Z,100567.63
2022-09-23T17:46:18.590Z,100575.50
2022-09-23T17:48:46.564Z,100568.84
2022-09-23T17:51:16.122Z,100567.13
2022-09-23T17:53:45.375Z,100563.63
2022-09-23T17:56:21.095Z,100570.41
2022-09-23T17:58:49.289Z,100557.84
2022-09-23T18:01:21.820Z,100559.28
2022-09-23T18:04:00.018Z,100557.97
2022-09-23T18:06:31.254Z,100553.50
2022-09-23T18:09:01.144Z,100552.88
2022-09-23T18:11:29.408Z,100551.06
2022-09-23T18:14:04.747Z,100556.13
2022-09-23T18:16:34.303Z,100555.41
2022-09-23T18:19:02.165Z,100552.75
2022-09-23T18:21:32.512Z,100548.16
2022-09-23T18:24:28.112Z,100551.56
2022-09-23T18:26:47.525Z,100553.25
2022-09-23T18:29:15.738Z,100546.47
2022-09-23T18:31:44.259Z,100546.47
2022-09-23T18:34:13.184Z,100540.66
2022-09-23T18:36:40.148Z,100542.09
2022-09-23T18:39:06.858Z,100538.00
2022-09-23T18:41:33.871Z,100540.56
2022-09-23T18:44:00.890Z,100543.34
2022-09-23T18:46:31.962Z,100544.19
2022-09-23T18:49:17.643Z,100548.75
2022-09-23T18:51:56.075Z,100539.69
2022-09-23T18:54:27.695Z,100549.97
2022-09-23T18:56:55.216Z,100559.03
2022-09-23T18:59:25.125Z,100556.25
2022-09-23T19:01:54.757Z,100556.88
2022-09-23T19:04:23.364Z,100554.56
2022-09-23T19:06:50.173Z,100561.56
2022-09-23T19:09:17.405Z,100564.13
2022-09-23T19:11:44.258Z,100566.91
2022-09-23T19:14:11.723Z,100555.53
2022-09-23T19:16:39.838Z,100557.13
2022-09-23T19:19:06.840Z,100553.19
2022-09-23T19:21:34.308Z,100560.16
2022-09-23T19:24:04.273Z,100556.31
2022-09-23T19:26:36.613Z,100569.38
2022-09-23T19:29:05.453Z,100568.09
2022-09-23T19:31:40.798Z,100574.50
2022-09-23T19:34:28.820Z,100568.09
2022-09-23T19:36:57.506Z,100566.00
2022-09-23T19:39:26.988Z,100563.00
2022-09-23T19:41:55.653Z,100571.63
2022-09-23T19:44:24.181Z,100566.41
2022-09-23T19:46:55.960Z,100568.59
2022-09-23T19:49:24.449Z,100553.88
2022-09-23T19:51:51.211Z,100554.75
2022-09-23T19:54:20.952Z,100554.97
2022-09-23T19:56:50.005Z,100558.84
2022-09-23T19:59:19.060Z,100563.97
2022-09-23T20:01:48.083Z,100564.25
2022-09-23T20:04:15.679Z,100558.59
2022-09-23T20:06:42.543Z,100563.63
2022-09-23T20:09:09.155Z,100553.97
2022-09-23T20:11:35.861Z,100549.72
2022-09-23T20:14:04.801Z,100548.03
2022-09-23T20:16:33.955Z,100544.41
2022-09-23T20:19:01.768Z,100546.84
2022-09-23T20:21:29.452Z,100541.19
2022-09-23T20:23:57.578Z,100535.78
2022-09-23T20:26:42.851Z,100529.72
2022-09-23T20:29:10.607Z,100535.53
2022-09-23T20:31:41.289Z,100529.81
2022-09-23T20:34:10.486Z,100540.16
2022-09-23T20:36:38.512Z,100543.50
2022-09-23T20:39:05.971Z,100533.41
2022-09-23T20:41:36.616Z,100531.28
2022-09-23T20:44:06.098Z,100528.50
2022-09-23T20:46:32.901Z,100528.59
2022-09-23T20:48:59.657Z,100531.94
2022-09-23T20:51:26.392Z,100537.97
2022-09-23T20:53:53.169Z,100539.44
2022-09-23T20:56:20.820Z,100526.44
2022-09-23T20:58:48.507Z,100521.22
2022-09-23T21:01:15.591Z,100519.06
2022-09-23T21:03:45.235Z,100520.75
2022-09-23T21:06:16.431Z,100519.81
2022-09-23T21:08:44.303Z,100520.91
2022-09-23T21:11:16.008Z,100523.69
2022-09-23T21:13:50.266Z,100512.19
2022-09-23T21:16:19.136Z,100520.28
2022-09-23T21:18:46.713Z,100511.81
2022-09-23T21:21:19.208Z,100518.91
2022-09-23T21:23:47.291Z,100509.84
2022-09-23T21:26:24.758Z,100512.78
2022-09-23T21:28:54.601Z,100504.44
2022-09-23T21:31:25.343Z,100507.69
2022-09-23T21:33:55.868Z,100510.47
2022-09-23T21:36:27.260Z,100507.94
2022-09-23T21:38:55.577Z,100503.25
2022-09-23T21:41:22.212Z,100502.66
2022-09-23T21:43:49.551Z,100502.03
2022-09-23T21:46:20.813Z,100500.72
2022-09-23T21:48:52.730Z,100502.66
2022-09-23T21:51:25.487Z,100504.81
2022-09-23T21:53:54.499Z,100501.09
2022-09-23T21:56:26.100Z,100502.28
2022-09-23T21:58:54.046Z,100493.97
2022-09-23T22:01:26.639Z,100504.81
2022-09-23T22:04:08.236Z,100499.34
2022-09-23T22:06:37.376Z,100499.56
2022-09-23T22:09:10.416Z,100501.25
2022-09-23T22:11:57.049Z,100492.44
2022-09-23T22:14:25.893Z,100492.44
2022-09-23T22:16:59.120Z,100499.56
2022-09-23T22:19:28.110Z,100505.94
2022-09-23T22:21:56.164Z,100513.22
2022-09-23T22:24:22.884Z,100504.00
2022-09-23T22:26:49.733Z,100505.66
2022-09-23T22:29:35.436Z,100491.00
2022-09-23T22:32:23.234Z,100493.78
2022-09-23T22:34:51.941Z,100481.31
2022-09-23T22:37:21.789Z,100486.81
2022-09-23T22:39:48.623Z,100489.66
2022-09-23T22:42:15.408Z,100486.03
2022-09-23T22:44:42.192Z,100488.22
2022-09-23T22:47:10.027Z,100490.38
2022-09-23T22:49:36.911Z,100480.22
2022-09-23T22:52:09.083Z,100486.72
2022-09-23T22:54:36.318Z,100496.13
2022-09-23T22:57:07.540Z,100495.56
2022-09-23T22:59:34.712Z,100484.72
2022-09-23T23:02:02.739Z,100488.97
2022-09-23T23:04:30.222Z,100486.31
2022-09-23T23:06:58.586Z,100487.03
2022-09-23T23:09:25.345Z,100481.13
2022-09-23T23:11:51.930Z,100471.59
2022-09-23T23:14:18.887Z,100474.38
2022-09-23T23:16:46.031Z,100476.28
2022-09-23T23:19:16.426Z,100474.38
2022-09-23T23:21:44.257Z,100476.66
2022-09-23T23:24:16.226Z,100469.16
2022-09-23T23:26:43.507Z,100477.59
2022-09-23T23:29:15.326Z,100483.75
2022-09-23T23:31:42.687Z,100479.31
2022-09-23T23:34:14.817Z,100483.78
2022-09-23T23:36:43.481Z,100496.25
2022-09-23T23:39:10.731Z,100483.31
2022-09-23T23:41:39.091Z,100484.09
2022-09-23T23:44:05.896Z,100489.81
2022-09-23T23:46:32.945Z,100484.47
2022-09-23T23:49:00.334Z,100485.84
2022-09-23T23:51:27.899Z,100493.88
2022-09-23T23:53:55.141Z,100482.69
2022-09-23T23:56:24.250Z,100483.78
2022-09-23T23:58:59.153Z,100479.28
