createdAt,value
2023-03-08T00:01:22.733Z,99399.44
2023-03-08T00:03:57.046Z,99398.94
2023-03-08T00:06:24.766Z,99402.69
2023-03-08T00:08:58.217Z,99408.28
2023-03-08T00:11:25.083Z,99414.19
2023-03-08T00:13:51.786Z,99408.63
2023-03-08T00:16:18.354Z,99406.28
2023-03-08T00:18:44.835Z,99418.16
2023-03-08T00:21:17.808Z,99415.00
2023-03-08T00:23:45.202Z,99415.25
2023-03-08T00:26:12.244Z,99415.09
2023-03-08T00:28:39.418Z,99411.66
2023-03-08T00:31:08.474Z,99424.31
2023-03-08T00:33:35.690Z,99415.00
2023-03-08T00:36:04.868Z,99427.91
2023-03-08T00:38:33.073Z,99433.81
2023-03-08T00:40:59.516Z,99423.00
2023-03-08T00:43:27.222Z,99434.16
2023-03-08T00:45:54.766Z,99432.91
2023-03-08T00:48:22.766Z,99438.56
2023-03-08T00:50:51.937Z,99435.09
2023-03-08T00:53:18.533Z,99442.88
2023-03-08T00:55:51.311Z,99445.09
2023-03-08T00:58:18.303Z,99441.81
2023-03-08T01:00:45.220Z,99441.44
2023-03-08T01:03:11.889Z,99446.44
2023-03-08T01:05:46.633Z,99448.56
2023-03-08T01:08:14.155Z,99438.44
2023-03-08T01:10:40.587Z,99435.88
2023-03-08T01:13:09.488Z,99440.63
2023-03-08T01:15:38.422Z,99439.13
2023-03-08T01:18:06.244Z,99426.16
2023-03-08T01:20:33.580Z,99429.63
2023-03-08T01:23:00.376Z,99428.22
2023-03-08T01:25:27.368Z,99420.44
2023-03-08T01:27:53.942Z,99414.06
2023-03-08T01:30:21.113Z,99410.22
2023-03-08T01:32:47.609Z,99403.63
2023-03-08T01:35:14.182Z,99397.59
2023-03-08T01:37:40.690Z,99398.88
2023-03-08T01:40:08.747Z,99400.41
2023-03-08T01:42:37.872Z,99395.63
2023-03-08T01:45:26.448Z,99395.97
2023-03-08T01:47:53.275Z,99396.56
2023-03-08T01:50:25.511Z,99390.41
2023-03-08T01:52:53.829Z,99389.97
2023-03-08T01:55:21.204Z,99386.13
2023-03-08T01:57:51.706Z,99393.50
2023-03-08T02:00:24.074Z,99391.44
2023-03-08T02:03:04.011Z,99393.19
2023-03-08T02:05:31.504Z,99387.53
2023-03-08T02:08:06.194Z,99386.00
2023-03-08T02:10:37.545Z,99390.31
2023-03-08T02:13:06.455Z,99388.22
2023-03-08T02:15:34.276Z,99382.44
2023-03-08T02:18:00.727Z,99378.72
2023-03-08T02:20:31.517Z,99385.31
2023-03-08T02:23:09.094Z,99386.25
2023-03-08T02:25:35.549Z,99387.53
2023-03-08T02:28:04.100Z,99379.06
2023-03-08T02:30:34.346Z,99383.44
2023-03-08T02:33:00.895Z,99385.78
2023-03-08T02:35:29.157Z,99380.34
2023-03-08T02:37:55.878Z,99376.16
2023-03-08T02:40:23.964Z,99378.22
2023-03-08T02:42:53.197Z,99376.75
2023-03-08T02:45:20.003Z,99372.44
2023-03-08T02:47:46.442Z,99371.66
2023-03-08T02:50:12.946Z,99363.97
2023-03-08T02:52:39.401Z,99369.19
2023-03-08T02:55:06.542Z,99369.44
2023-03-08T02:57:33.024Z,99368.97
2023-03-08T03:00:00.374Z,99365.84
2023-03-08T03:02:28.119Z,99361.09
2023-03-08T03:04:55.066Z,99361.53
2023-03-08T03:07:21.590Z,99357.34
2023-03-08T03:09:49.516Z,99367.34
2023-03-08T03:12:17.013Z,99377.44
2023-03-08T03:14:43.538Z,99375.13
2023-03-08T03:17:10.047Z,99373.13
2023-03-08T03:19:37.590Z,99376.75
2023-03-08T03:22:04.326Z,99373.59
2023-03-08T03:24:31.205Z,99370.59
2023-03-08T03:26:59.594Z,99367.47
2023-03-08T03:29:29.319Z,99371.88
2023-03-08T03:32:06.445Z,99369.78
2023-03-08T03:34:33.235Z,99369.22
2023-03-08T03:36:59.913Z,99378.94
2023-03-08T03:39:26.436Z,99380.22
2023-03-08T03:41:53.352Z,99375.34
2023-03-08T03:44:19.890Z,99369.56
2023-03-08T03:46:48.861Z,99373.13
2023-03-08T03:49:21.069Z,99374.44
2023-03-08T03:51:47.581Z,99371.19
2023-03-08T03:54:20.187Z,99377.78
2023-03-08T03:56:47.764Z,99371.19
2023-03-08T03:59:14.907Z,99374.78
2023-03-08T04:01:42.053Z,99369.66
2023-03-08T04:04:25.772Z,99375.69
2023-03-08T04:06:54.031Z,99375.69
2023-03-08T04:09:24.391Z,99380.56
2023-03-08T04:12:05.576Z,99382.09
2023-03-08T04:14:33.272Z,99380.22
2023-03-08T04:16:59.913Z,99385.78
2023-03-08T04:19:35.874Z,99388.34
2023-03-08T04:22:04.188Z,99386.59
2023-03-08T04:24:37.828Z,99384.75
2023-03-08T04:27:09.692Z,99387.53
2023-03-08T04:29:36.566Z,99381.59
2023-03-08T04:32:04.656Z,99373.25
2023-03-08T04:34:40.101Z,99380.00
2023-03-08T04:37:08.563Z,99375.91
2023-03-08T04:39:35.451Z,99384.25
2023-03-08T04:42:02.171Z,99378.94
2023-03-08T04:44:31.029Z,99376.97
2023-03-08T04:46:58.172Z,99369.19
2023-03-08T04:49:34.880Z,99375.91
2023-03-08T04:52:02.933Z,99370.00
2023-03-08T04:54:33.166Z,99372.78
2023-03-08T04:57:04.265Z,99363.63
2023-03-08T04:59:32.611Z,99375.31
2023-03-08T05:02:04.175Z,99365.91
2023-03-08T05:04:33.071Z,99368.59
2023-03-08T05:07:00.128Z,99373.47
2023-03-08T05:09:32.903Z,99375.09
2023-03-08T05:11:59.391Z,99372.66
2023-03-08T05:14:34.110Z,99372.31
2023-03-08T05:17:02.503Z,99371.38
2023-03-08T05:19:32.784Z,99366.28
2023-03-08T05:21:59.269Z,99363.63
2023-03-08T05:24:27.342Z,99356.44
2023-03-08T05:26:56.296Z,99352.13
2023-03-08T05:29:23.216Z,99344.59
2023-03-08T05:31:50.937Z,99334.75
2023-03-08T05:34:18.308Z,99337.44
2023-03-08T05:36:47.234Z,99336.13
2023-03-08T05:39:13.650Z,99332.88
2023-03-08T05:41:46.813Z,99333.44
2023-03-08T05:44:18.779Z,99322.78
2023-03-08T05:46:45.284Z,99315.47
2023-03-08T05:49:12.062Z,99316.97
2023-03-08T05:51:39.512Z,99324.63
2023-03-08T05:54:06.404Z,99325.44
2023-03-08T05:56:34.438Z,99333.09
2023-03-08T05:59:13.050Z,99331.97
2023-03-08T06:01:40.699Z,99332.53
2023-03-08T06:04:17.514Z,99327.56
2023-03-08T06:06:47.902Z,99318.97
2023-03-08T06:09:14.330Z,99321.66
2023-03-08T06:11:42.490Z,99328.47
2023-03-08T06:14:10.072Z,99330.56
2023-03-08T06:16:37.595Z,99335.53
2023-03-08T06:19:04.500Z,99332.28
2023-03-08T06:21:32.727Z,99337.41
2023-03-08T06:24:02.485Z,99331.47
2023-03-08T06:26:29.376Z,99337.13
2023-03-08T06:28:55.811Z,99335.88
2023-03-08T06:31:27.775Z,99325.91
2023-03-08T06:33:55.197Z,99323.84
2023-03-08T06:36:26.320Z,99324.78
2023-03-08T06:38:54.395Z,99324.91
2023-03-08T06:41:22.884Z,99330.13
2023-03-08T06:43:54.075Z,99321.66
2023-03-08T06:46:47.772Z,99322.69
2023-03-08T06:49:14.724Z,99329.53
2023-03-08T06:51:41.810Z,99324.56
2023-03-08T06:54:09.784Z,99324.09
2023-03-08T06:56:36.223Z,99331.75
2023-03-08T06:59:02.695Z,99326.28
2023-03-08T07:01:29.328Z,99324.63
2023-03-08T07:03:55.891Z,99321.03
2023-03-08T07:06:24.310Z,99327.28
2023-03-08T07:08:51.834Z,99306.03
2023-03-08T07:11:18.701Z,99298.38
2023-03-08T07:13:45.125Z,99295.81
2023-03-08T07:16:14.260Z,99298.25
2023-03-08T07:18:41.503Z,99288.13
2023-03-08T07:21:10.095Z,99284.66
2023-03-08T07:23:36.681Z,99281.72
2023-03-08T07:26:07.792Z,99283.31
2023-03-08T07:28:34.625Z,99273.56
2023-03-08T07:31:01.039Z,99273.66
2023-03-08T07:33:28.624Z,99276.16
2023-03-08T07:35:55.717Z,99272.50
2023-03-08T07:38:22.479Z,99272.84
2023-03-08T07:40:54.934Z,99269.69
2023-03-08T07:43:21.489Z,99264.13
2023-03-08T07:45:53.790Z,99261.75
2023-03-08T07:48:20.381Z,99263.41
2023-03-08T07:50:46.887Z,99262.75
2023-03-08T07:53:13.317Z,99266.88
2023-03-08T07:55:39.760Z,99265.34
2023-03-08T07:58:06.831Z,99264.41
2023-03-08T08:00:33.321Z,99270.06
2023-03-08T08:02:59.879Z,99265.59
2023-03-08T08:05:26.494Z,99267.22
2023-03-08T08:07:53.370Z,99267.06
2023-03-08T08:10:19.956Z,99273.53
2023-03-08T08:12:46.356Z,99266.06
2023-03-08T08:15:12.919Z,99260.00
2023-03-08T08:17:39.859Z,99259.03
2023-03-08T08:20:08.080Z,99257.38
2023-03-08T08:22:36.512Z,99255.28
2023-03-08T08:25:07.543Z,99263.28
2023-03-08T08:27:34.610Z,99265.78
2023-03-08T08:30:02.498Z,99269.38
2023-03-08T08:32:29.455Z,99263.78
2023-03-08T08:34:55.933Z,99260.28
2023-03-08T08:37:22.942Z,99264.09
2023-03-08T08:39:49.366Z,99257.69
2023-03-08T08:42:15.901Z,99255.56
2023-03-08T08:44:42.262Z,99249.16
2023-03-08T08:47:08.776Z,99252.06
2023-03-08T08:49:35.407Z,99256.94
2023-03-08T08:52:04.496Z,99249.97
2023-03-08T08:54:32.733Z,99243.13
2023-03-08T08:56:59.313Z,99245.31
2023-03-08T08:59:25.812Z,99247.75
2023-03-08T09:01:52.398Z,99253.97
2023-03-08T09:04:20.612Z,99249.69
2023-03-08T09:06:47.315Z,99248.16
2023-03-08T09:09:13.717Z,99247.88
2023-03-08T09:11:53.828Z,99235.09
2023-03-08T09:14:21.685Z,99235.50
2023-03-08T09:16:48.254Z,99226.63
2023-03-08T09:19:15.445Z,99220.22
2023-03-08T09:21:42.088Z,99223.22
2023-03-08T09:24:10.485Z,99218.78
2023-03-08T09:26:37.392Z,99212.34
2023-03-08T09:29:05.466Z,99203.06
2023-03-08T09:31:34.957Z,99198.22
2023-03-08T09:34:04.674Z,99201.25
2023-03-08T09:36:31.480Z,99193.50
2023-03-08T09:38:58.002Z,99193.03
2023-03-08T09:41:27.296Z,99183.75
2023-03-08T09:44:04.481Z,99172.22
2023-03-08T09:46:36.034Z,99177.63
2023-03-08T09:49:05.314Z,99174.25
2023-03-08T09:51:39.019Z,99167.47
2023-03-08T09:54:12.390Z,99157.75
2023-03-08T09:56:46.254Z,99163.16
2023-03-08T09:59:19.160Z,99161.59
2023-03-08T10:02:00.345Z,99158.91
2023-03-08T10:05:13.977Z,99150.03
2023-03-08T10:08:05.660Z,99145.81
2023-03-08T10:10:41.984Z,99146.16
2023-03-08T10:13:23.582Z,99135.47
2023-03-08T10:15:53.985Z,99127.25
2023-03-08T10:18:31.639Z,99133.22
2023-03-08T10:21:00.994Z,99125.75
2023-03-08T10:23:35.123Z,99118.72
2023-03-08T10:26:12.631Z,99124.34
2023-03-08T10:28:39.246Z,99117.97
2023-03-08T10:31:21.345Z,99119.56
2023-03-08T10:33:51.157Z,99119.00
2023-03-08T10:36:21.157Z,99119.06
2023-03-08T10:39:07.453Z,99117.91
2023-03-08T10:41:43.370Z,99115.22
2023-03-08T10:44:15.862Z,99118.13
2023-03-08T10:46:50.408Z,99110.59
2023-03-08T10:49:19.291Z,99108.69
2023-03-08T10:52:00.285Z,99104.22
2023-03-08T10:54:28.649Z,99102.97
2023-03-08T10:56:59.722Z,99098.47
2023-03-08T10:59:32.398Z,99092.78
2023-03-08T11:02:15.066Z,99094.69
2023-03-08T11:04:53.778Z,99094.19
2023-03-08T11:07:33.359Z,99089.44
2023-03-08T11:10:11.965Z,99095.06
2023-03-08T11:12:38.698Z,99085.06
2023-03-08T11:15:16.165Z,99085.69
2023-03-08T11:17:51.849Z,99093.75
2023-03-08T11:20:51.635Z,99088.69
2023-03-08T11:23:33.878Z,99091.63
2023-03-08T11:26:23.772Z,99092.69
2023-03-08T11:29:02.697Z,99085.47
2023-03-08T11:32:07.378Z,99090.06
2023-03-08T11:34:47.948Z,99090.06
2023-03-08T11:37:25.642Z,99074.75
2023-03-08T11:40:07.102Z,99073.69
2023-03-08T11:42:52.733Z,99073.69
2023-03-08T11:45:29.403Z,99075.56
2023-03-08T11:48:24.466Z,99073.44
2023-03-08T11:51:06.381Z,99077.72
2023-03-08T11:53:51.438Z,99073.72
2023-03-08T11:56:34.425Z,99071.81
2023-03-08T11:59:18.444Z,99068.56
2023-03-08T12:01:50.296Z,99061.59
2023-03-08T12:04:22.345Z,99064.28
2023-03-08T12:06:50.316Z,99063.50
2023-03-08T12:09:43.127Z,99053.53
2023-03-08T12:12:28.947Z,99056.78
2023-03-08T12:15:14.376Z,99053.53
2023-03-08T12:17:48.445Z,99043.91
2023-03-08T12:20:20.568Z,99048.47
2023-03-08T12:22:55.944Z,99052.75
2023-03-08T12:25:28.707Z,99053.53
2023-03-08T12:28:10.277Z,99040.94
2023-03-08T12:30:54.427Z,99044.16
2023-03-08T12:33:22.420Z,99044.44
2023-03-08T12:35:54.872Z,99044.69
2023-03-08T12:38:21.475Z,99043.91
2023-03-08T12:40:50.968Z,99029.91
2023-03-08T12:43:20.234Z,99034.47
2023-03-08T12:46:01.452Z,99030.22
2023-03-08T12:48:31.875Z,99025.91
2023-03-08T12:51:04.684Z,99028.59
2023-03-08T12:53:39.216Z,99033.16
2023-03-08T12:56:11.719Z,99031.53
2023-03-08T12:58:47.445Z,99032.59
2023-03-08T13:01:38.279Z,99029.38
2023-03-08T13:04:38.611Z,99042.28
2023-03-08T13:07:07.532Z,99031.78
2023-03-08T13:09:42.894Z,99024.50
2023-03-08T13:12:15.211Z,99026.41
2023-03-08T13:14:41.613Z,99021.28
2023-03-08T13:17:33.052Z,99022.88
2023-03-08T13:20:07.968Z,99021.28
2023-03-08T13:22:44.236Z,99016.72
2023-03-08T13:25:28.718Z,99016.44
2023-03-08T13:28:06.649Z,99011.31
2023-03-08T13:30:38.618Z,99015.84
2023-03-08T13:33:09.144Z,99017.22
2023-03-08T13:35:35.676Z,99025.25
2023-03-08T13:38:02.226Z,99030.84
2023-03-08T13:40:31.057Z,99036.19
2023-03-08T13:43:02.733Z,99040.47
2023-03-08T13:45:29.519Z,99037.78
2023-03-08T13:48:00.422Z,99022.25
2023-03-08T13:50:31.855Z,99025.75
2023-03-08T13:53:02.139Z,99040.44
2023-03-08T13:55:39.210Z,99025.13
2023-03-08T13:58:06.439Z,99014.66
2023-03-08T14:00:36.260Z,99021.66
2023-03-08T14:03:07.489Z,98995.31
2023-03-08T14:05:43.578Z,99006.75
2023-03-08T14:08:23.237Z,99007.84
2023-03-08T14:11:07.045Z,99012.91
2023-03-08T14:13:36.112Z,99008.09
2023-03-08T14:16:06.367Z,99007.28
2023-03-08T14:18:39.007Z,99013.22
2023-03-08T14:21:15.276Z,99008.88
2023-03-08T14:23:54.078Z,99010.75
2023-03-08T14:26:35.534Z,99007.03
2023-03-08T14:29:11.448Z,99013.50
2023-03-08T14:31:39.327Z,99000.59
2023-03-08T14:34:18.733Z,98989.38
2023-03-08T14:36:54.598Z,98996.28
2023-03-08T14:39:23.093Z,98994.38
2023-03-08T14:41:49.556Z,98991.63
2023-03-08T14:44:21.567Z,98987.41
2023-03-08T14:46:48.827Z,98988.72
2023-03-08T14:49:22.131Z,98985.75
2023-03-08T14:51:49.200Z,98967.53
2023-03-08T14:54:30.891Z,98973.16
2023-03-08T14:56:57.870Z,98970.19
2023-03-08T14:59:28.078Z,98958.16
2023-03-08T15:01:55.144Z,98951.13
2023-03-08T15:04:24.816Z,98953.56
2023-03-08T15:06:54.263Z,98941.84
2023-03-08T15:09:22.656Z,98934.91
2023-03-08T15:11:52.666Z,98933.56
2023-03-08T15:14:19.160Z,98938.66
2023-03-08T15:16:45.845Z,98933.31
2023-03-08T15:19:13.885Z,98935.16
2023-03-08T15:21:40.611Z,98935.66
2023-03-08T15:24:07.727Z,98938.88
2023-03-08T15:26:34.224Z,98935.06
2023-03-08T15:29:03.776Z,98943.91
2023-03-08T15:31:31.498Z,98941.28
2023-03-08T15:33:58.215Z,98938.06
2023-03-08T15:36:24.792Z,98941.47
2023-03-08T15:38:51.799Z,98940.41
2023-03-08T15:41:18.393Z,98941.72
2023-03-08T15:43:44.807Z,98940.91
2023-03-08T15:46:15.364Z,98950.84
2023-03-08T15:48:42.685Z,98946.22
2023-03-08T15:51:18.222Z,98946.00
2023-03-08T15:53:44.929Z,98947.56
2023-03-08T15:56:11.373Z,98949.88
2023-03-08T15:58:37.922Z,98956.59
2023-03-08T16:01:05.484Z,98955.25
2023-03-08T16:03:32.152Z,98946.94
2023-03-08T16:05:59.359Z,98940.34
2023-03-08T16:08:28.471Z,98949.75
2023-03-08T16:10:55.226Z,98954.56
2023-03-08T16:13:24.374Z,98951.34
2023-03-08T16:15:50.987Z,98954.25
2023-03-08T16:18:17.445Z,98953.47
2023-03-08T16:20:46.050Z,98949.72
2023-03-08T16:23:12.722Z,98964.16
2023-03-08T16:25:42.285Z,98960.63
2023-03-08T16:28:09.841Z,98956.25
2023-03-08T16:30:38.580Z,98948.03
2023-03-08T16:33:05.025Z,98955.47
2023-03-08T16:35:31.699Z,98954.56
2023-03-08T16:37:58.261Z,98966.84
2023-03-08T16:40:25.099Z,98961.72
2023-03-08T16:42:51.610Z,98961.19
2023-03-08T16:45:18.333Z,98945.38
2023-03-08T16:47:44.782Z,98945.13
2023-03-08T16:50:14.284Z,98956.59
2023-03-08T16:52:40.767Z,98959.56
2023-03-08T16:55:08.037Z,98952.91
2023-03-08T16:57:35.846Z,98949.41
2023-03-08T17:00:06.547Z,98953.88
2023-03-08T17:02:33.359Z,98952.69
2023-03-08T17:04:59.904Z,98960.66
2023-03-08T17:07:26.324Z,98967.78
2023-03-08T17:09:53.004Z,98969.03
2023-03-08T17:12:19.533Z,98962.84
2023-03-08T17:14:46.022Z,98971.75
2023-03-08T17:17:13.652Z,98966.81
2023-03-08T17:19:41.156Z,98964.03
2023-03-08T17:22:08.688Z,98969.69
2023-03-08T17:24:35.102Z,98969.88
2023-03-08T17:27:02.668Z,98963.28
2023-03-08T17:29:29.115Z,98965.72
2023-03-08T17:31:55.802Z,98964.81
2023-03-08T17:34:23.684Z,98966.13
2023-03-08T17:36:51.517Z,98977.78
2023-03-08T17:39:19.179Z,98973.59
2023-03-08T17:41:45.917Z,98969.88
2023-03-08T17:44:13.036Z,98964.00
2023-03-08T17:46:39.519Z,98956.25
2023-03-08T17:49:06.471Z,98962.00
2023-03-08T17:51:33.793Z,98962.69
2023-03-08T17:54:01.181Z,98956.41
2023-03-08T17:56:30.341Z,98946.84
2023-03-08T17:58:58.706Z,98940.63
2023-03-08T18:01:28.192Z,98939.81
2023-03-08T18:03:55.633Z,98940.81
2023-03-08T18:06:33.303Z,98935.75
2023-03-08T18:09:02.321Z,98932.00
2023-03-08T18:11:29.107Z,98928.34
2023-03-08T18:13:56.009Z,98937.53
2023-03-08T18:16:23.343Z,98944.25
2023-03-08T18:18:50.752Z,98942.44
2023-03-08T18:21:18.518Z,98929.03
2023-03-08T18:23:45.312Z,98938.91
2023-03-08T18:26:14.041Z,98941.09
2023-03-08T18:28:41.173Z,98940.69
2023-03-08T18:31:09.315Z,98938.41
2023-03-08T18:33:35.873Z,98935.94
2023-03-08T18:36:02.445Z,98919.91
2023-03-08T18:38:28.964Z,98933.28
2023-03-08T18:40:55.571Z,98935.59
2023-03-08T18:43:21.990Z,98928.47
2023-03-08T18:45:56.520Z,98924.13
2023-03-08T18:48:24.315Z,98929.09
2023-03-08T18:50:51.221Z,98928.91
2023-03-08T18:53:17.880Z,98930.00
2023-03-08T18:55:55.002Z,98924.91
2023-03-08T18:58:21.995Z,98931.78
2023-03-08T19:00:48.433Z,98917.34
2023-03-08T19:03:14.973Z,98920.34
2023-03-08T19:05:42.108Z,98914.31
2023-03-08T19:08:08.584Z,98912.47
2023-03-08T19:10:35.040Z,98903.75
2023-03-08T19:13:02.084Z,98897.28
2023-03-08T19:15:28.593Z,98910.09
2023-03-08T19:17:56.355Z,98916.78
2023-03-08T19:20:22.992Z,98908.53
2023-03-08T19:22:49.507Z,98916.97
2023-03-08T19:25:16.151Z,98913.81
2023-03-08T19:27:42.700Z,98904.06
2023-03-08T19:30:10.017Z,98910.00
2023-03-08T19:32:36.483Z,98904.66
2023-03-08T19:35:05.596Z,98905.19
2023-03-08T19:37:32.236Z,98902.03
2023-03-08T19:40:01.160Z,98903.19
2023-03-08T19:42:28.353Z,98902.63
2023-03-08T19:44:54.877Z,98899.47
2023-03-08T19:47:21.662Z,98905.81
2023-03-08T19:49:49.497Z,98915.44
2023-03-08T19:52:15.886Z,98904.47
2023-03-08T19:54:44.398Z,98896.81
2023-03-08T19:57:10.936Z,98905.75
2023-03-08T19:59:37.612Z,98899.78
2023-03-08T20:02:05.745Z,98901.31
2023-03-08T20:04:32.240Z,98900.47
2023-03-08T20:07:00.761Z,98902.38
2023-03-08T20:09:27.649Z,98896.25
2023-03-08T20:11:57.726Z,98901.25
2023-03-08T20:14:27.187Z,98905.06
2023-03-08T20:16:54.830Z,98908.88
2023-03-08T20:19:21.492Z,98910.09
2023-03-08T20:21:48.304Z,98905.66
2023-03-08T20:24:17.929Z,98911.50
2023-03-08T20:26:45.986Z,98930.59
2023-03-08T20:29:12.580Z,98918.13
2023-03-08T20:31:39.088Z,98916.50
2023-03-08T20:34:05.784Z,98912.78
2023-03-08T20:36:32.253Z,98902.34
2023-03-08T20:38:59.339Z,98897.53
2023-03-08T20:41:26.570Z,98893.25
2023-03-08T20:43:55.658Z,98913.25
2023-03-08T20:46:30.895Z,98923.75
2023-03-08T20:48:57.474Z,98929.53
2023-03-08T20:51:24.317Z,98925.25
2023-03-08T20:53:54.211Z,98920.16
2023-03-08T20:56:22.522Z,98917.16
2023-03-08T20:58:49.078Z,98889.50
2023-03-08T21:01:19.290Z,98882.50
2023-03-08T21:03:46.942Z,98885.72
2023-03-08T21:06:15.181Z,98884.03
2023-03-08T21:08:41.716Z,98878.94
2023-03-08T21:11:08.693Z,98879.81
2023-03-08T21:13:35.073Z,98879.50
2023-03-08T21:16:08.043Z,98873.66
2023-03-08T21:18:34.575Z,98866.13
2023-03-08T21:21:01.079Z,98864.88
2023-03-08T21:23:27.909Z,98879.25
2023-03-08T21:25:55.036Z,98873.66
2023-03-08T21:28:21.843Z,98886.31
2023-03-08T21:30:49.723Z,98869.03
2023-03-08T21:33:16.187Z,98849.34
2023-03-08T21:35:43.611Z,98846.88
2023-03-08T21:38:10.446Z,98848.56
2023-03-08T21:40:39.411Z,98834.75
2023-03-08T21:43:06.301Z,98835.41
2023-03-08T21:45:37.966Z,98829.84
2023-03-08T21:48:05.294Z,98830.91
2023-03-08T21:50:32.888Z,98831.16
2023-03-08T21:52:59.338Z,98832.47
2023-03-08T21:55:26.073Z,98828.19
2023-03-08T21:57:52.488Z,98830.06
2023-03-08T22:00:18.956Z,98839.22
2023-03-08T22:02:51.602Z,98830.41
2023-03-08T22:05:19.640Z,98824.56
2023-03-08T22:07:46.073Z,98816.50
2023-03-08T22:10:13.967Z,98810.06
2023-03-08T22:12:42.158Z,98813.53
2023-03-08T22:15:09.511Z,98813.66
2023-03-08T22:17:35.967Z,98808.22
2023-03-08T22:20:02.645Z,98808.78
2023-03-08T22:22:29.072Z,98809.28
2023-03-08T22:24:55.519Z,98811.19
2023-03-08T22:27:23.834Z,98796.22
2023-03-08T22:29:51.803Z,98793.25
2023-03-08T22:32:18.934Z,98801.50
2023-03-08T22:34:45.445Z,98789.31
2023-03-08T22:37:11.879Z,98791.97
2023-03-08T22:39:39.359Z,98789.97
2023-03-08T22:42:05.995Z,98794.31
2023-03-08T22:44:32.455Z,98789.28
2023-03-08T22:46:58.969Z,98788.81
2023-03-08T22:49:25.376Z,98788.47
2023-03-08T22:51:55.117Z,98786.56
2023-03-08T22:54:23.300Z,98791.66
2023-03-08T22:56:50.233Z,98783.06
2023-03-08T22:59:16.897Z,98791.72
2023-03-08T23:01:43.374Z,98787.34
2023-03-08T23:04:12.011Z,98788.75
2023-03-08T23:06:39.029Z,98795.91
2023-03-08T23:09:08.222Z,98798.59
2023-03-08T23:11:35.845Z,98796.16
2023-03-08T23:14:03.370Z,98794.91
2023-03-08T23:16:30.007Z,98799.75
2023-03-08T23:18:56.521Z,98796.38
2023-03-08T23:21:24.589Z,98790.53
2023-03-08T23:23:51.214Z,98789.97
2023-03-08T23:26:24.841Z,98788.06
2023-03-08T23:28:51.380Z,98786.75
2023-03-08T23:31:21.067Z,98785.78
2023-03-08T23:33:48.930Z,98779.25
2023-03-08T23:36:17.483Z,98785.88
2023-03-08T23:38:44.518Z,98783.75
2023-03-08T23:41:12.460Z,98780.53
2023-03-08T23:43:39.376Z,98775.09
2023-03-08T23:46:08.184Z,98775.75
2023-03-08T23:48:35.187Z,98775.00
2023-03-08T23:51:10.265Z,98762.88
2023-03-08T23:53:36.765Z,98760.41
2023-03-08T23:56:04.668Z,98761.53
2023-03-08T23:58:31.785Z,98769.78
