createdAt,value
2017-09-13T00:03:38.223Z,10.4
2017-09-13T00:08:42.815Z,10.3
2017-09-13T00:12:46.309Z,10.1
2017-09-13T00:17:50.860Z,10
2017-09-13T00:24:57.108Z,10.1
2017-09-13T00:31:02.559Z,10.3
2017-09-13T00:35:06.160Z,10.4
2017-09-13T00:39:09.815Z,10.5
2017-09-13T00:44:14.358Z,10.6
2017-09-13T00:58:27.129Z,10.8
2017-09-13T01:07:35.219Z,10.9
2017-09-13T01:08:36.146Z,10.8
2017-09-13T01:09:37.084Z,10.9
2017-09-13T01:10:37.938Z,10.8
2017-09-13T01:14:41.627Z,10.9
2017-09-13T01:15:42.534Z,10.8
2017-09-13T01:20:47.087Z,10.9
2017-09-13T01:21:47.946Z,10.8
2017-09-13T01:40:04.296Z,10.6
2017-09-13T01:42:06.088Z,10.8
2017-09-13T01:43:07.098Z,10.6
2017-09-13T01:50:13.402Z,10.5
2017-09-13T01:55:17.838Z,10.6
2017-09-13T01:56:18.786Z,10.5
2017-09-13T02:10:31.480Z,10.6
2017-09-13T02:14:35.069Z,10.8
2017-09-13T02:18:38.770Z,10.9
2017-09-13T02:25:45.048Z,11
2017-09-13T02:26:45.994Z,10.9
2017-09-13T02:27:46.858Z,11
2017-09-13T02:28:47.773Z,10.9
2017-09-13T02:29:48.709Z,11
2017-09-13T02:56:12.173Z,11.1
2017-09-13T03:01:16.655Z,11.3
2017-09-13T03:04:19.362Z,11.4
2017-09-13T03:07:22.115Z,11.5
2017-09-13T03:10:24.958Z,11.6
2017-09-13T03:13:27.574Z,11.8
2017-09-13T03:19:32.971Z,11.9
2017-09-13T03:30:42.907Z,12
2017-09-13T03:48:59.133Z,12.1
2017-09-13T03:58:07.351Z,12.3
2017-09-13T04:05:13.565Z,12.4
2017-09-13T04:06:14.518Z,12.3
2017-09-13T04:10:18.120Z,12.4
2017-09-13T04:14:21.798Z,12.3
2017-09-13T04:22:28.939Z,12.1
2017-09-13T04:25:31.700Z,12
2017-09-13T04:27:33.494Z,11.9
2017-09-13T04:30:36.167Z,11.8
2017-09-13T04:34:39.834Z,11.6
2017-09-13T04:38:43.451Z,11.5
2017-09-13T04:42:47.106Z,11.4
2017-09-13T04:52:56.235Z,11.3
2017-09-13T05:09:10.788Z,11.4
2017-09-13T05:20:21.009Z,11.5
2017-09-13T05:24:23.030Z,11.6
2017-09-13T05:39:36.760Z,11.8
2017-09-13T05:42:39.482Z,11.9
2017-09-13T06:04:59.601Z,12
2017-09-13T06:08:02.328Z,12.1
2017-09-13T06:11:05.071Z,12.3
2017-09-13T06:12:05.948Z,12.1
2017-09-13T06:18:11.480Z,12
2017-09-13T06:20:13.300Z,12.1
2017-09-13T06:26:18.796Z,12.3
2017-09-13T06:30:22.409Z,12.4
2017-09-13T06:31:23.358Z,12.5
2017-09-13T06:32:24.156Z,12.6
2017-09-13T06:33:25.116Z,12.8
2017-09-13T06:34:26.021Z,12.9
2017-09-13T06:35:26.906Z,13.1
2017-09-13T06:36:27.844Z,13.3
2017-09-13T06:37:28.805Z,13.4
2017-09-13T06:38:29.640Z,13.6
2017-09-13T06:39:30.595Z,13.8
2017-09-13T06:42:33.276Z,13.6
2017-09-13T06:44:35.145Z,13.5
2017-09-13T06:46:36.944Z,13.4
2017-09-13T06:54:44.236Z,13.5
2017-09-13T06:57:46.913Z,13.6
2017-09-13T06:58:47.842Z,13.8
2017-09-13T07:00:49.670Z,13.9
2017-09-13T07:04:53.330Z,14
2017-09-13T07:05:54.225Z,14.1
2017-09-13T07:06:55.210Z,14.3
2017-09-13T07:07:56.056Z,14.5
2017-09-13T07:08:56.962Z,14.9
2017-09-13T07:09:57.911Z,15.1
2017-09-13T07:10:58.825Z,15.5
2017-09-13T07:11:59.892Z,15.9
2017-09-13T07:15:02.485Z,15.8
2017-09-13T07:16:03.330Z,15.6
2017-09-13T07:17:04.269Z,15.5
2017-09-13T07:21:07.874Z,15.6
2017-09-13T07:22:08.855Z,15.9
2017-09-13T07:23:09.762Z,16.9
2017-09-13T07:24:10.657Z,17.6
2017-09-13T07:25:11.550Z,18.1
2017-09-13T07:26:12.518Z,18.5
2017-09-13T07:27:13.397Z,18.9
2017-09-13T07:28:14.278Z,21.1
2017-09-13T07:29:15.190Z,22.4
2017-09-13T07:30:16.123Z,22.8
2017-09-13T07:31:16.951Z,24.3
2017-09-13T07:32:17.900Z,24.9
2017-09-13T07:33:18.824Z,25
2017-09-13T07:34:19.728Z,25.5
2017-09-13T07:35:20.606Z,26.5
2017-09-13T07:36:21.550Z,27
2017-09-13T07:37:22.452Z,27.6
2017-09-13T07:38:23.312Z,26.5
2017-09-13T07:39:24.275Z,25.5
2017-09-13T07:40:25.197Z,24.8
2017-09-13T07:41:26.123Z,24.5
2017-09-13T07:42:27.073Z,25.3
2017-09-13T07:43:27.917Z,24.9
2017-09-13T07:44:28.759Z,25.4
2017-09-13T07:45:29.673Z,26.6
2017-09-13T07:46:30.602Z,26.4
2017-09-13T07:47:31.598Z,25.4
2017-09-13T07:48:32.401Z,24.5
2017-09-13T07:49:33.327Z,23.5
2017-09-13T07:50:34.252Z,22.5
2017-09-13T07:51:35.185Z,21.6
2017-09-13T07:52:36.011Z,21
2017-09-13T07:53:36.901Z,20.5
2017-09-13T07:54:37.867Z,20
2017-09-13T07:55:38.705Z,19.8
2017-09-13T07:56:39.689Z,19.4
2017-09-13T07:57:40.537Z,19
2017-09-13T07:58:41.501Z,18.9
2017-09-13T07:59:42.365Z,18.6
2017-09-13T08:00:43.271Z,18.5
2017-09-13T08:01:44.197Z,18.8
2017-09-13T08:02:45.041Z,19.4
2017-09-13T08:03:46.003Z,20.4
2017-09-13T08:04:46.891Z,20.6
2017-09-13T08:05:47.756Z,21.5
2017-09-13T08:06:48.697Z,21.1
2017-09-13T08:07:49.672Z,20.8
2017-09-13T08:08:50.519Z,20.3
2017-09-13T08:09:51.430Z,19.9
2017-09-13T08:10:52.328Z,19.6
2017-09-13T08:12:54.139Z,19.5
2017-09-13T08:14:55.893Z,19.3
2017-09-13T08:15:56.806Z,19.1
2017-09-13T08:17:58.686Z,18.9
2017-09-13T08:18:59.518Z,18.8
2017-09-13T08:20:00.847Z,18.6
2017-09-13T08:21:01.373Z,18.5
2017-09-13T08:22:02.308Z,18.3
2017-09-13T08:23:03.158Z,18.1
2017-09-13T08:24:04.138Z,17.9
2017-09-13T08:26:05.895Z,18
2017-09-13T08:27:06.837Z,18.1
2017-09-13T08:28:07.625Z,18.4
2017-09-13T08:29:08.399Z,18.8
2017-09-13T08:30:09.320Z,19
2017-09-13T08:31:10.256Z,19.1
2017-09-13T08:32:11.162Z,19.4
2017-09-13T08:33:12.040Z,19.9
2017-09-13T08:34:12.956Z,21.9
2017-09-13T08:35:13.834Z,22.5
2017-09-13T08:36:14.741Z,22
2017-09-13T08:37:15.683Z,22.9
2017-09-13T08:38:16.591Z,23.4
2017-09-13T08:39:17.475Z,23
2017-09-13T08:40:18.404Z,23.3
2017-09-13T08:41:19.317Z,24
2017-09-13T08:42:20.173Z,23.9
2017-09-13T08:43:21.237Z,24.3
2017-09-13T08:44:22.026Z,25.5
2017-09-13T08:45:22.895Z,27
2017-09-13T08:46:23.848Z,27.8
2017-09-13T08:47:24.769Z,28.1
2017-09-13T08:48:25.624Z,27.1
2017-09-13T08:49:26.544Z,26.6
2017-09-13T08:50:27.479Z,25.9
2017-09-13T08:51:28.381Z,25.4
2017-09-13T08:52:29.274Z,25.1
2017-09-13T08:53:30.131Z,24.9
2017-09-13T08:54:31.091Z,24.6
2017-09-13T08:55:31.995Z,24.4
2017-09-13T08:56:32.876Z,23.9
2017-09-13T08:57:33.832Z,23.5
2017-09-13T08:59:35.577Z,23.6
2017-09-13T09:00:36.487Z,23.5
2017-09-13T09:01:37.377Z,23.1
2017-09-13T09:02:38.327Z,23
2017-09-13T09:03:39.188Z,22.8
2017-09-13T09:04:40.105Z,23.3
2017-09-13T09:05:41.029Z,23.9
2017-09-13T09:06:41.893Z,24.8
2017-09-13T09:07:42.884Z,25.8
2017-09-13T09:08:43.747Z,26.4
2017-09-13T09:09:44.649Z,28.3
2017-09-13T09:10:45.595Z,29.6
2017-09-13T09:11:46.445Z,30.9
2017-09-13T09:12:47.398Z,31.9
2017-09-13T09:13:48.257Z,32.9
2017-09-13T09:14:49.189Z,33.9
2017-09-13T09:15:50.097Z,34.7
2017-09-13T09:16:50.959Z,32.5
2017-09-13T09:17:51.916Z,30.6
2017-09-13T09:18:52.826Z,30
2017-09-13T09:19:53.741Z,31
2017-09-13T09:20:54.635Z,32.3
2017-09-13T09:21:55.518Z,33.3
2017-09-13T09:22:56.457Z,34
2017-09-13T09:23:57.382Z,34.7
2017-09-13T09:24:58.240Z,35.2
2017-09-13T09:25:59.187Z,35.7
2017-09-13T09:27:00.033Z,36
2017-09-13T09:28:00.942Z,36.4
2017-09-13T09:29:01.917Z,36.7
2017-09-13T09:30:02.819Z,37
2017-09-13T09:31:03.709Z,37.3
2017-09-13T09:32:04.611Z,37.5
2017-09-13T09:33:05.499Z,37.8
2017-09-13T09:34:06.493Z,37.9
2017-09-13T09:35:07.324Z,38
2017-09-13T09:36:08.249Z,38.2
2017-09-13T09:37:09.166Z,38.4
2017-09-13T09:38:10.078Z,37.8
2017-09-13T09:39:10.948Z,38
2017-09-13T09:40:11.813Z,38.3
2017-09-13T09:41:12.784Z,38.4
2017-09-13T09:42:13.682Z,38.5
2017-09-13T09:43:14.556Z,38.7
2017-09-13T09:45:16.398Z,38.8
2017-09-13T09:46:17.300Z,38.9
2017-09-13T09:48:19.136Z,39
2017-09-13T09:49:19.982Z,39.2
2017-09-13T09:50:20.981Z,39.4
2017-09-13T09:51:21.878Z,39.5
2017-09-13T09:52:22.784Z,37.9
2017-09-13T09:53:23.697Z,37.5
2017-09-13T09:54:24.613Z,37
2017-09-13T09:55:25.467Z,38
2017-09-13T09:56:26.299Z,38.8
2017-09-13T09:57:27.239Z,39.2
2017-09-13T09:58:28.125Z,39.4
2017-09-13T09:59:29.058Z,39.7
2017-09-13T10:01:30.873Z,39.9
2017-09-13T10:02:31.740Z,40
2017-09-13T10:04:33.602Z,40.2
2017-09-13T10:09:38.150Z,39.9
2017-09-13T10:10:39.011Z,40
2017-09-13T10:11:39.956Z,40.3
2017-09-13T10:12:40.876Z,40.5
2017-09-13T10:13:41.820Z,39.9
2017-09-13T10:14:42.775Z,39.2
2017-09-13T10:16:44.591Z,38.7
2017-09-13T10:17:45.558Z,39.4
2017-09-13T10:18:46.488Z,39.5
2017-09-13T10:19:47.370Z,38.5
2017-09-13T10:20:48.248Z,37.9
2017-09-13T10:21:49.198Z,38.9
2017-09-13T10:22:50.055Z,38.4
2017-09-13T10:23:50.975Z,38.7
2017-09-13T10:24:51.930Z,38.4
2017-09-13T10:25:52.792Z,38.8
2017-09-13T10:27:54.648Z,39.3
2017-09-13T10:28:55.619Z,40.7
2017-09-13T10:29:56.450Z,41.2
2017-09-13T10:30:57.367Z,39.7
2017-09-13T10:31:58.370Z,37.9
2017-09-13T10:32:59.242Z,36.8
2017-09-13T10:34:00.143Z,35.7
2017-09-13T10:35:01.017Z,35.8
2017-09-13T10:36:01.938Z,35.3
2017-09-13T10:37:02.849Z,35.2
2017-09-13T10:38:03.795Z,36
2017-09-13T10:39:04.656Z,37.3
2017-09-13T10:40:05.630Z,36.8
2017-09-13T10:41:06.512Z,35.5
2017-09-13T10:42:07.384Z,34.3
2017-09-13T10:43:08.353Z,33.3
2017-09-13T10:44:09.188Z,32.4
2017-09-13T10:45:10.110Z,31.6
2017-09-13T10:46:11.086Z,31.3
2017-09-13T10:47:11.925Z,33.5
2017-09-13T10:48:12.896Z,34.4
2017-09-13T10:49:13.733Z,33.5
2017-09-13T10:50:14.645Z,32.5
2017-09-13T10:51:15.598Z,32.7
2017-09-13T10:52:16.509Z,34.8
2017-09-13T10:53:17.417Z,35.4
2017-09-13T10:54:18.305Z,36
2017-09-13T10:55:19.228Z,36.8
2017-09-13T10:56:20.193Z,38
2017-09-13T10:57:21.045Z,38.9
2017-09-13T10:58:21.918Z,39.8
2017-09-13T11:00:23.848Z,40.5
2017-09-13T11:01:24.687Z,40.9
2017-09-13T11:02:25.579Z,40.3
2017-09-13T11:03:26.509Z,37.7
2017-09-13T11:04:27.442Z,35.7
2017-09-13T11:05:28.324Z,35.9
2017-09-13T11:06:29.217Z,37.9
2017-09-13T11:07:30.088Z,38.3
2017-09-13T11:08:31.075Z,36.9
2017-09-13T11:09:31.981Z,38.3
2017-09-13T11:10:32.821Z,39.3
2017-09-13T11:11:33.770Z,39.8
2017-09-13T11:12:34.657Z,39.4
2017-09-13T11:13:35.556Z,37.3
2017-09-13T11:14:36.516Z,37.8
2017-09-13T11:15:37.404Z,36.7
2017-09-13T11:16:38.349Z,35.3
2017-09-13T11:17:39.199Z,36.9
2017-09-13T11:18:40.120Z,36.8
2017-09-13T11:19:40.986Z,37.5
2017-09-13T11:20:41.912Z,38.3
2017-09-13T11:21:42.864Z,36.9
2017-09-13T11:22:43.755Z,37
2017-09-13T11:23:44.684Z,38.2
2017-09-13T11:24:45.614Z,39
2017-09-13T11:25:46.542Z,40.3
2017-09-13T11:26:47.440Z,40.8
2017-09-13T11:27:48.315Z,40.2
2017-09-13T11:28:49.254Z,39.8
2017-09-13T11:29:50.137Z,38.8
2017-09-13T11:30:51.097Z,38.7
2017-09-13T11:31:51.979Z,39.2
2017-09-13T11:32:52.882Z,39.7
2017-09-13T11:33:53.842Z,40.3
2017-09-13T11:34:54.912Z,40.8
2017-09-13T11:35:55.611Z,41.2
2017-09-13T11:36:56.530Z,41.4
2017-09-13T11:37:57.502Z,41.8
2017-09-13T11:38:58.389Z,42
2017-09-13T11:39:59.311Z,42.4
2017-09-13T11:41:00.201Z,42.8
2017-09-13T11:42:01.054Z,41.7
2017-09-13T11:43:02.029Z,39.4
2017-09-13T11:44:02.852Z,38.9
2017-09-13T11:45:03.805Z,37.9
2017-09-13T11:46:04.667Z,36.4
2017-09-13T11:47:05.577Z,35.3
2017-09-13T11:48:06.524Z,34.9
2017-09-13T11:49:07.421Z,34
2017-09-13T11:50:08.341Z,32.9
2017-09-13T11:51:09.196Z,32
2017-09-13T11:52:10.122Z,31.1
2017-09-13T11:53:11.049Z,30.4
2017-09-13T11:54:11.893Z,29.8
2017-09-13T11:55:12.824Z,29.1
2017-09-13T11:56:13.785Z,28.4
2017-09-13T11:57:14.643Z,27.8
2017-09-13T11:58:15.556Z,27.1
2017-09-13T11:59:16.460Z,26.8
2017-09-13T12:00:17.346Z,26.5
2017-09-13T12:01:18.306Z,26.3
2017-09-13T12:02:19.252Z,27.4
2017-09-13T12:03:20.093Z,28.1
2017-09-13T12:04:21.038Z,29.6
2017-09-13T12:05:21.905Z,31.4
2017-09-13T12:06:22.816Z,32.8
2017-09-13T12:07:23.705Z,33.4
2017-09-13T12:08:24.746Z,34.9
2017-09-13T12:09:25.547Z,36.5
2017-09-13T12:10:26.516Z,37.7
2017-09-13T12:11:27.430Z,38.5
2017-09-13T12:12:28.342Z,39.3
2017-09-13T12:13:29.282Z,39.8
2017-09-13T12:14:30.110Z,40.4
2017-09-13T12:15:31.068Z,40.7
2017-09-13T12:16:31.952Z,41.4
2017-09-13T12:17:32.889Z,42
2017-09-13T12:18:33.804Z,42.3
2017-09-13T12:19:34.793Z,42.5
2017-09-13T12:20:35.578Z,41
2017-09-13T12:21:36.497Z,40.3
2017-09-13T12:22:37.466Z,38.9
2017-09-13T12:23:38.402Z,39.3
2017-09-13T12:24:39.239Z,38.8
2017-09-13T12:26:41.136Z,37.9
2017-09-13T12:27:41.974Z,36.5
2017-09-13T12:28:42.943Z,35.7
2017-09-13T12:29:43.866Z,35.4
2017-09-13T12:30:44.764Z,34.7
2017-09-13T12:31:45.781Z,35.2
2017-09-13T12:32:46.560Z,37
2017-09-13T12:33:47.505Z,38.7
2017-09-13T12:34:48.415Z,37.7
2017-09-13T12:35:49.355Z,35.9
2017-09-13T12:36:50.293Z,34.7
2017-09-13T12:37:51.172Z,33.4
2017-09-13T12:38:52.128Z,32.3
2017-09-13T12:39:52.956Z,31.3
2017-09-13T12:40:53.888Z,31
2017-09-13T12:41:54.800Z,30.1
2017-09-13T12:42:55.769Z,29.4
2017-09-13T12:43:56.603Z,28.6
2017-09-13T12:44:57.526Z,28
2017-09-13T12:45:58.487Z,27.4
2017-09-13T12:46:59.413Z,26.9
2017-09-13T12:48:00.615Z,26.3
2017-09-13T12:49:01.265Z,25.8
2017-09-13T12:50:02.100Z,25.4
2017-09-13T12:51:02.959Z,24.9
2017-09-13T12:52:03.919Z,24.4
2017-09-13T12:53:04.823Z,24
2017-09-13T12:54:05.665Z,23.5
2017-09-13T12:55:06.597Z,23.1
2017-09-13T12:56:07.493Z,22.6
2017-09-13T12:57:08.424Z,22.3
2017-09-13T12:58:09.369Z,21.8
2017-09-13T12:59:10.286Z,21.4
2017-09-13T13:00:11.163Z,21.1
2017-09-13T13:01:12.057Z,20.9
2017-09-13T13:03:13.878Z,21.1
2017-09-13T13:04:14.779Z,22.3
2017-09-13T13:05:15.737Z,25.5
2017-09-13T13:06:16.618Z,27.6
2017-09-13T13:07:17.820Z,29.3
2017-09-13T13:08:18.518Z,30.4
2017-09-13T13:09:19.386Z,31.4
2017-09-13T13:10:20.328Z,32.2
2017-09-13T13:11:20.978Z,32.9
2017-09-13T13:12:21.923Z,33.4
2017-09-13T13:13:22.832Z,34
2017-09-13T13:14:23.729Z,34.4
2017-09-13T13:15:24.678Z,34.9
2017-09-13T13:16:25.570Z,35.3
2017-09-13T13:17:26.431Z,35.7
2017-09-13T13:18:27.360Z,35.9
2017-09-13T13:19:28.308Z,36.3
2017-09-13T13:20:29.202Z,36.5
2017-09-13T13:21:30.064Z,36.8
2017-09-13T13:22:30.960Z,37
2017-09-13T13:23:31.872Z,36.9
2017-09-13T13:24:33.086Z,34.3
2017-09-13T13:25:34.779Z,32.7
2017-09-13T13:26:33.828Z,32.5
2017-09-13T13:27:34.818Z,32.4
2017-09-13T13:28:35.726Z,31.9
2017-09-13T13:29:36.555Z,32
2017-09-13T13:30:37.455Z,33.4
2017-09-13T13:31:38.404Z,34.5
2017-09-13T13:32:39.282Z,35.3
2017-09-13T13:33:40.192Z,35.9
2017-09-13T13:34:41.126Z,36.5
2017-09-13T13:35:42.008Z,36.9
2017-09-13T13:36:42.988Z,37.3
2017-09-13T13:37:43.834Z,37.5
2017-09-13T13:38:44.789Z,37.8
2017-09-13T13:39:45.771Z,38
2017-09-13T13:40:46.568Z,38.3
2017-09-13T13:41:47.481Z,38.5
2017-09-13T13:42:48.417Z,38.7
2017-09-13T13:43:49.288Z,38.8
2017-09-13T13:44:50.203Z,38.9
2017-09-13T13:45:51.044Z,39
2017-09-13T13:46:51.993Z,38.8
2017-09-13T13:47:52.883Z,38.7
2017-09-13T13:48:53.755Z,39.2
2017-09-13T13:50:55.616Z,39.3
2017-09-13T13:51:56.516Z,39.7
2017-09-13T13:52:57.399Z,39.4
2017-09-13T13:53:58.381Z,39.7
2017-09-13T13:54:59.241Z,39.8
2017-09-13T13:56:00.128Z,38.5
2017-09-13T13:57:00.179Z,38.8
2017-09-13T13:58:01.042Z,38.5
2017-09-13T13:59:01.958Z,37.2
2017-09-13T14:00:02.862Z,36
2017-09-13T14:01:03.817Z,36.8
2017-09-13T14:02:04.675Z,35.8
2017-09-13T14:03:05.573Z,36.4
2017-09-13T14:04:06.526Z,36.3
2017-09-13T14:05:07.415Z,37
2017-09-13T14:06:08.327Z,35.7
2017-09-13T14:08:10.141Z,33.8
2017-09-13T14:09:11.016Z,32.2
2017-09-13T14:10:11.895Z,31
2017-09-13T14:11:12.860Z,31.5
2017-09-13T14:12:13.724Z,33.2
2017-09-13T14:13:14.650Z,34.3
2017-09-13T14:14:15.593Z,34.8
2017-09-13T14:15:16.457Z,35.8
2017-09-13T14:16:17.326Z,36.3
2017-09-13T14:17:18.317Z,36.8
2017-09-13T14:18:19.191Z,37.2
2017-09-13T14:19:20.043Z,37.3
2017-09-13T14:20:21.015Z,36.4
2017-09-13T14:21:21.892Z,35.5
2017-09-13T14:22:22.774Z,33.8
2017-09-13T14:23:23.675Z,32.3
2017-09-13T14:24:24.658Z,32.4
2017-09-13T14:25:25.566Z,33.7
2017-09-13T14:26:26.440Z,34.5
2017-09-13T14:27:27.332Z,34.9
2017-09-13T14:28:28.261Z,34.3
2017-09-13T14:29:29.161Z,34.4
2017-09-13T14:30:30.023Z,32.9
2017-09-13T14:31:30.989Z,31.5
2017-09-13T14:32:31.897Z,30.4
2017-09-13T14:33:32.810Z,29.9
2017-09-13T14:34:33.723Z,30.8
2017-09-13T14:35:34.590Z,32.2
2017-09-13T14:36:35.551Z,32.9
2017-09-13T14:37:36.465Z,33.7
2017-09-13T14:38:37.343Z,34.3
2017-09-13T14:39:38.273Z,34.9
2017-09-13T14:40:39.108Z,35.4
2017-09-13T14:42:40.961Z,35.7
2017-09-13T14:43:41.817Z,35.9
2017-09-13T14:44:42.817Z,36
2017-09-13T14:45:43.647Z,35.8
2017-09-13T14:46:44.553Z,36
2017-09-13T14:47:45.465Z,36.3
2017-09-13T14:49:47.307Z,36.5
2017-09-13T14:50:48.152Z,36.7
2017-09-13T14:52:50.050Z,36.9
2017-09-13T14:53:50.894Z,37.2
2017-09-13T14:54:51.831Z,37.3
2017-09-13T14:55:52.710Z,37.4
2017-09-13T14:58:55.478Z,37.5
2017-09-13T14:59:56.440Z,37.4
2017-09-13T15:02:59.138Z,37.3
2017-09-13T15:04:00.047Z,36.7
2017-09-13T15:05:00.932Z,36.4
2017-09-13T15:06:01.827Z,36.3
2017-09-13T15:07:02.729Z,36.4
2017-09-13T15:08:03.652Z,35.2
2017-09-13T15:09:10.123Z,33.4
2017-09-13T15:11:10.123Z,33.8
2017-09-13T15:13:10.226Z,34.2
2017-09-13T15:14:10.291Z,34.4
2017-09-13T15:15:10.353Z,34.5
2017-09-13T15:16:10.416Z,33.7
2017-09-13T15:17:10.492Z,32.7
2017-09-13T15:18:10.485Z,33.2
2017-09-13T15:19:10.598Z,33.4
2017-09-13T15:20:10.684Z,33.3
2017-09-13T15:21:10.730Z,33.5
2017-09-13T15:22:10.786Z,33.8
2017-09-13T15:23:10.865Z,33.9
2017-09-13T15:24:10.929Z,33.7
2017-09-13T15:25:10.985Z,31.8
2017-09-13T15:26:11.040Z,31
2017-09-13T15:27:11.116Z,31.6
2017-09-13T15:28:11.250Z,31.1
2017-09-13T15:29:11.226Z,31.8
2017-09-13T15:30:11.295Z,32.3
2017-09-13T15:31:11.402Z,32.5
2017-09-13T15:32:11.498Z,32.7
2017-09-13T15:34:11.582Z,32.8
2017-09-13T15:35:11.631Z,33
2017-09-13T15:37:11.841Z,33.2
2017-09-13T15:38:11.816Z,32.8
2017-09-13T15:40:11.936Z,32.5
2017-09-13T15:41:11.988Z,32
2017-09-13T15:42:12.142Z,31.8
2017-09-13T15:43:12.109Z,31
2017-09-13T15:44:12.176Z,31.3
2017-09-13T15:45:12.276Z,30.5
2017-09-13T15:46:12.300Z,30.3
2017-09-13T15:47:12.443Z,30
2017-09-13T15:48:12.456Z,28.4
2017-09-13T15:49:12.536Z,27.1
2017-09-13T15:50:12.624Z,26.3
2017-09-13T15:51:12.651Z,26.1
2017-09-13T15:52:12.723Z,25.9
2017-09-13T15:53:12.787Z,25.1
2017-09-13T15:54:12.870Z,24.6
2017-09-13T15:55:12.915Z,24.3
2017-09-13T15:56:12.954Z,24.1
2017-09-13T15:57:13.069Z,24
2017-09-13T15:58:13.120Z,23.8
2017-09-13T15:59:13.203Z,23.4
2017-09-13T16:00:13.193Z,23
2017-09-13T16:01:13.310Z,22.8
2017-09-13T16:02:13.362Z,22.5
2017-09-13T16:03:13.446Z,22.4
2017-09-13T16:04:13.507Z,22.1
2017-09-13T16:05:13.569Z,21.9
2017-09-13T16:06:13.619Z,21.8
2017-09-13T16:07:13.634Z,21.4
2017-09-13T16:08:13.681Z,21.3
2017-09-13T16:09:13.764Z,21.1
2017-09-13T16:10:13.808Z,21
2017-09-13T16:11:13.865Z,20.8
2017-09-13T16:12:13.926Z,20.6
2017-09-13T16:14:14.049Z,20.5
2017-09-13T16:16:14.180Z,20.4
2017-09-13T16:17:14.261Z,20.3
2017-09-13T16:18:14.381Z,20
2017-09-13T16:20:14.498Z,19.9
2017-09-13T16:21:14.597Z,19.6
2017-09-13T16:22:14.629Z,19.5
2017-09-13T16:23:14.625Z,19.4
2017-09-13T16:24:14.802Z,19.1
2017-09-13T16:25:14.773Z,19
2017-09-13T16:27:14.934Z,18.9
2017-09-13T16:31:15.196Z,18.8
2017-09-13T16:33:15.373Z,18.6
2017-09-13T16:35:15.537Z,18.5
2017-09-13T16:36:15.537Z,18.4
2017-09-13T16:37:15.602Z,18.3
2017-09-13T16:38:15.651Z,18.1
2017-09-13T16:39:15.757Z,18
2017-09-13T16:42:15.885Z,17.9
2017-09-13T16:44:16.085Z,17.8
2017-09-13T16:46:16.175Z,17.6
2017-09-13T16:48:16.297Z,17.5
2017-09-13T16:49:16.406Z,17.4
2017-09-13T16:52:16.557Z,17.3
2017-09-13T16:58:16.891Z,17.4
2017-09-13T16:59:17.077Z,17.3
2017-09-13T17:02:17.185Z,17.1
2017-09-13T17:04:17.380Z,17
2017-09-13T17:06:17.411Z,16.9
2017-09-13T17:07:17.527Z,16.8
2017-09-13T17:09:17.703Z,16.6
2017-09-13T17:11:17.778Z,16.5
2017-09-13T17:13:17.893Z,16.4
2017-09-13T17:15:17.993Z,16.3
2017-09-13T17:17:18.132Z,16.1
2017-09-13T17:19:18.286Z,16
2017-09-13T17:21:18.417Z,15.9
2017-09-13T17:24:18.602Z,15.8
2017-09-13T17:27:18.805Z,15.6
2017-09-13T17:29:18.896Z,15.5
2017-09-13T17:31:19.041Z,15.4
2017-09-13T17:34:19.236Z,15.3
2017-09-13T17:37:19.440Z,15.1
2017-09-13T17:40:19.597Z,15
2017-09-13T17:42:19.732Z,14.9
2017-09-13T17:45:19.875Z,14.8
2017-09-13T17:47:19.988Z,14.6
2017-09-13T17:53:20.426Z,14.5
2017-09-13T17:57:20.627Z,14.4
2017-09-13T18:02:20.935Z,14.3
2017-09-13T18:08:21.490Z,14.1
2017-09-13T18:20:22.239Z,14.1
2017-09-13T18:21:22.403Z,14
2017-09-13T18:24:22.486Z,13.9
2017-09-13T18:28:22.672Z,14
2017-09-13T18:35:23.097Z,14.1
2017-09-13T18:39:23.416Z,14.3
2017-09-13T18:42:23.584Z,14.4
2017-09-13T18:46:23.833Z,14.5
2017-09-13T18:50:24.073Z,14.6
2017-09-13T18:58:24.698Z,14.8
2017-09-13T19:09:25.322Z,14.6
2017-09-13T19:10:25.342Z,14.8
2017-09-13T19:13:25.585Z,14.6
2017-09-13T19:15:25.704Z,14.8
2017-09-13T19:21:26.369Z,14.6
2017-09-13T19:23:26.194Z,14.5
2017-09-13T19:25:26.439Z,14.4
2017-09-13T19:27:26.525Z,14.3
2017-09-13T19:28:26.531Z,14.1
2017-09-13T19:31:26.764Z,14
2017-09-13T19:34:26.870Z,13.9
2017-09-13T19:37:27.012Z,13.8
2017-09-13T19:39:27.151Z,13.6
2017-09-13T19:42:27.372Z,13.5
2017-09-13T19:46:27.603Z,13.4
2017-09-13T19:50:27.776Z,13.3
2017-09-13T19:54:28.045Z,13.1
2017-09-13T19:57:28.242Z,13
2017-09-13T19:58:28.293Z,13.1
2017-09-13T19:59:28.347Z,13
2017-09-13T20:02:28.551Z,13.1
2017-09-13T20:07:28.803Z,13
2017-09-13T20:08:28.845Z,13.1
2017-09-13T20:16:29.494Z,13.1
2017-09-13T20:17:29.495Z,13.3
2017-09-13T20:20:33.730Z,13.3
2017-09-13T20:24:30.029Z,13.1
2017-09-13T20:33:30.412Z,13
2017-09-13T20:39:30.852Z,12.9
2017-09-13T20:43:31.033Z,12.8
2017-09-13T20:45:31.221Z,12.6
2017-09-13T20:47:31.337Z,12.5
2017-09-13T20:49:31.488Z,12.4
2017-09-13T20:52:31.720Z,12.3
2017-09-13T20:55:31.855Z,12.1
2017-09-13T20:59:32.097Z,12
2017-09-13T21:01:32.225Z,11.9
2017-09-13T21:04:32.436Z,11.8
2017-09-13T21:25:33.789Z,11.9
2017-09-13T21:26:34.084Z,11.8
2017-09-13T21:34:34.552Z,11.6
2017-09-13T21:47:35.362Z,11.5
2017-09-13T21:54:35.714Z,11.4
2017-09-13T21:59:36.268Z,11.3
2017-09-13T22:04:36.380Z,11.1
2017-09-13T22:15:37.041Z,11
2017-09-13T22:24:37.595Z,11.1
2017-09-13T22:27:37.789Z,11.3
2017-09-13T22:29:37.851Z,11.4
2017-09-13T22:31:37.968Z,11.5
2017-09-13T22:33:38.087Z,11.6
2017-09-13T22:35:38.211Z,11.8
2017-09-13T22:36:38.345Z,11.9
2017-09-13T22:43:38.756Z,12
2017-09-13T23:11:40.435Z,12.1
2017-09-13T23:12:40.504Z,12
2017-09-13T23:15:40.696Z,12.1
2017-09-13T23:21:41.098Z,12.3
2017-09-13T23:22:41.151Z,12.1
