createdAt,value
2018-08-27T00:00:12.630Z,0.00
2018-08-27T00:00:47.907Z,0.00
2018-08-27T00:01:23.030Z,0.00
2018-08-27T00:01:58.673Z,0.00
2018-08-27T00:02:33.883Z,0.00
2018-08-27T00:03:09.081Z,0.00
2018-08-27T00:03:44.405Z,0.00
2018-08-27T00:04:19.778Z,0.00
2018-08-27T00:04:55.298Z,0.00
2018-08-27T00:05:30.744Z,0.00
2018-08-27T00:06:06.948Z,0.00
2018-08-27T00:06:42.175Z,0.00
2018-08-27T00:07:17.690Z,0.00
2018-08-27T00:07:53.111Z,0.00
2018-08-27T00:08:28.499Z,0.00
2018-08-27T00:09:03.911Z,0.00
2018-08-27T00:09:39.192Z,0.00
2018-08-27T00:10:14.524Z,0.00
2018-08-27T00:10:49.749Z,0.00
2018-08-27T00:11:25.204Z,0.00
2018-08-27T00:12:00.335Z,0.00
2018-08-27T00:12:35.830Z,0.00
2018-08-27T00:13:12.779Z,0.00
2018-08-27T00:13:48.278Z,0.00
2018-08-27T00:14:23.520Z,0.00
2018-08-27T00:14:59.247Z,0.00
2018-08-27T00:15:34.784Z,0.00
2018-08-27T00:16:10.380Z,0.00
2018-08-27T00:16:45.828Z,0.00
2018-08-27T00:17:20.997Z,0.00
2018-08-27T00:17:56.159Z,0.00
2018-08-27T00:18:31.630Z,0.00
2018-08-27T00:19:06.927Z,0.00
2018-08-27T00:19:42.444Z,0.00
2018-08-27T00:20:18.057Z,0.00
2018-08-27T00:20:53.695Z,0.00
2018-08-27T00:21:29.250Z,0.00
2018-08-27T00:22:04.480Z,0.00
2018-08-27T00:22:40.165Z,0.00
2018-08-27T00:23:15.663Z,0.00
2018-08-27T00:23:50.920Z,0.00
2018-08-27T00:24:26.278Z,0.00
2018-08-27T00:25:01.549Z,0.00
2018-08-27T00:25:36.983Z,0.00
2018-08-27T00:26:12.255Z,0.00
2018-08-27T00:26:47.451Z,0.00
2018-08-27T00:27:22.880Z,0.00
2018-08-27T00:27:58.206Z,0.00
2018-08-27T00:28:33.545Z,0.00
2018-08-27T00:29:08.867Z,0.00
2018-08-27T00:29:44.123Z,0.00
2018-08-27T00:30:19.561Z,0.00
2018-08-27T00:30:55.118Z,0.00
2018-08-27T00:31:30.636Z,0.00
2018-08-27T00:32:06.066Z,0.00
2018-08-27T00:32:41.405Z,0.00
2018-08-27T00:33:16.651Z,0.00
2018-08-27T00:33:51.911Z,0.00
2018-08-27T00:34:27.033Z,0.00
2018-08-27T00:35:02.513Z,0.00
2018-08-27T00:35:38.040Z,0.00
2018-08-27T00:36:13.429Z,0.00
2018-08-27T00:36:48.852Z,0.00
2018-08-27T00:37:24.070Z,0.00
2018-08-27T00:38:00.088Z,0.00
2018-08-27T00:38:35.408Z,0.00
2018-08-27T00:39:10.691Z,0.00
2018-08-27T00:39:45.807Z,0.00
2018-08-27T00:40:21.229Z,0.00
2018-08-27T00:40:56.325Z,0.00
2018-08-27T00:41:32.368Z,0.00
2018-08-27T00:42:10.991Z,0.00
2018-08-27T00:42:47.157Z,0.00
2018-08-27T00:43:22.397Z,0.00
2018-08-27T00:43:58.132Z,0.00
2018-08-27T00:44:33.481Z,0.00
2018-08-27T00:45:08.919Z,0.00
2018-08-27T00:45:45.587Z,0.00
2018-08-27T00:46:27.411Z,0.00
2018-08-27T00:47:02.949Z,0.00
2018-08-27T00:47:41.580Z,0.00
2018-08-27T00:48:17.021Z,0.00
2018-08-27T00:48:52.832Z,0.00
2018-08-27T00:49:28.455Z,0.00
2018-08-27T00:50:03.887Z,0.00
2018-08-27T00:50:41.322Z,0.00
2018-08-27T00:51:16.483Z,0.00
2018-08-27T00:51:51.788Z,0.00
2018-08-27T00:52:27.238Z,0.00
2018-08-27T00:53:02.953Z,0.00
2018-08-27T00:53:38.604Z,0.00
2018-08-27T00:54:14.089Z,0.00
2018-08-27T00:54:49.395Z,0.00
2018-08-27T00:55:25.267Z,0.00
2018-08-27T00:56:02.887Z,0.00
2018-08-27T00:56:38.521Z,0.00
2018-08-27T00:57:14.350Z,0.00
2018-08-27T00:57:52.865Z,0.00
2018-08-27T01:00:32.667Z,0.00
2018-08-27T01:01:07.886Z,0.00
2018-08-27T01:01:43.319Z,0.00
2018-08-27T01:02:18.548Z,0.00
2018-08-27T01:02:54.871Z,0.00
2018-08-27T01:03:30.409Z,0.00
2018-08-27T01:04:08.740Z,0.00
2018-08-27T01:04:46.937Z,0.00
2018-08-27T01:05:22.197Z,0.00
2018-08-27T01:05:57.513Z,0.00
2018-08-27T01:06:32.918Z,0.00
2018-08-27T01:07:08.130Z,0.00
2018-08-27T01:07:43.429Z,0.00
2018-08-27T01:08:18.644Z,0.00
2018-08-27T01:08:54.055Z,0.00
2018-08-27T01:09:29.569Z,0.00
2018-08-27T01:10:04.998Z,0.00
2018-08-27T01:10:40.167Z,0.00
2018-08-27T01:11:15.362Z,0.00
2018-08-27T01:11:51.000Z,0.00
2018-08-27T01:12:26.228Z,0.00
2018-08-27T01:13:01.744Z,0.00
2018-08-27T01:13:36.955Z,0.00
2018-08-27T01:14:12.053Z,0.00
2018-08-27T01:14:47.671Z,0.00
2018-08-27T01:15:23.020Z,0.00
2018-08-27T01:15:58.504Z,0.00
2018-08-27T01:16:34.134Z,0.00
2018-08-27T01:17:09.272Z,0.00
2018-08-27T01:17:44.703Z,0.00
2018-08-27T01:18:20.499Z,0.00
2018-08-27T01:18:55.868Z,0.00
2018-08-27T01:19:31.293Z,0.00
2018-08-27T01:20:07.017Z,0.00
2018-08-27T01:20:42.905Z,0.00
2018-08-27T01:21:18.331Z,0.00
2018-08-27T01:21:53.762Z,0.00
2018-08-27T01:22:29.190Z,0.00
2018-08-27T01:23:04.537Z,0.00
2018-08-27T01:23:39.761Z,0.00
2018-08-27T01:24:15.405Z,0.00
2018-08-27T01:24:50.411Z,0.00
2018-08-27T01:25:25.838Z,0.00
2018-08-27T01:26:01.326Z,0.00
2018-08-27T01:26:36.654Z,0.00
2018-08-27T01:27:12.088Z,0.00
2018-08-27T01:27:47.465Z,0.00
2018-08-27T01:28:22.856Z,0.00
2018-08-27T01:28:58.014Z,0.00
2018-08-27T01:29:33.445Z,0.00
2018-08-27T01:30:08.658Z,0.00
2018-08-27T01:30:44.222Z,0.00
2018-08-27T01:31:19.612Z,0.00
2018-08-27T01:31:55.054Z,0.00
2018-08-27T01:32:30.448Z,0.00
2018-08-27T01:33:05.425Z,0.00
2018-08-27T01:33:40.650Z,0.00
2018-08-27T01:34:16.082Z,0.00
2018-08-27T01:34:51.406Z,0.00
2018-08-27T01:35:27.112Z,0.00
2018-08-27T01:36:02.301Z,0.00
2018-08-27T01:36:37.622Z,0.00
2018-08-27T01:37:13.293Z,0.00
2018-08-27T01:37:48.720Z,0.00
2018-08-27T01:38:24.068Z,0.00
2018-08-27T01:38:59.720Z,0.00
2018-08-27T01:39:35.266Z,0.00
2018-08-27T01:40:11.196Z,0.00
2018-08-27T01:40:46.814Z,0.00
2018-08-27T01:41:22.334Z,0.00
2018-08-27T01:41:57.737Z,0.00
2018-08-27T01:42:33.078Z,0.00
2018-08-27T01:43:08.736Z,0.00
2018-08-27T01:43:44.288Z,0.00
2018-08-27T01:44:19.826Z,0.00
2018-08-27T01:44:54.966Z,0.00
2018-08-27T01:45:30.366Z,0.00
2018-08-27T01:46:06.207Z,0.00
2018-08-27T01:46:41.505Z,0.00
2018-08-27T01:47:16.739Z,0.00
2018-08-27T01:47:52.090Z,0.00
2018-08-27T01:48:27.349Z,0.00
2018-08-27T01:49:02.611Z,0.00
2018-08-27T01:49:38.224Z,0.00
2018-08-27T01:50:13.661Z,0.00
2018-08-27T01:50:49.015Z,0.00
2018-08-27T01:51:24.572Z,0.00
2018-08-27T01:52:00.100Z,0.00
2018-08-27T01:52:36.320Z,0.00
2018-08-27T01:53:11.945Z,0.00
2018-08-27T01:53:47.486Z,0.00
2018-08-27T01:54:23.090Z,0.00
2018-08-27T01:54:58.673Z,0.00
2018-08-27T01:55:34.168Z,0.00
2018-08-27T01:56:09.634Z,0.00
2018-08-27T01:56:44.761Z,0.00
2018-08-27T01:57:20.316Z,0.00
2018-08-27T01:57:55.746Z,0.00
2018-08-27T01:58:30.971Z,0.00
2018-08-27T01:59:06.312Z,0.00
2018-08-27T01:59:41.420Z,0.00
2018-08-27T02:00:16.573Z,0.00
2018-08-27T02:00:55.094Z,0.00
2018-08-27T02:01:30.514Z,0.00
2018-08-27T02:02:07.846Z,0.00
2018-08-27T02:02:44.792Z,0.00
2018-08-27T02:03:20.017Z,0.00
2018-08-27T02:03:55.542Z,0.00
2018-08-27T02:04:31.057Z,0.00
2018-08-27T02:05:06.372Z,0.00
2018-08-27T02:05:41.616Z,0.00
2018-08-27T02:06:16.933Z,0.00
2018-08-27T02:06:52.693Z,0.00
2018-08-27T02:07:28.020Z,0.00
2018-08-27T02:08:03.358Z,0.00
2018-08-27T02:08:38.853Z,0.00
2018-08-27T02:09:14.195Z,0.00
2018-08-27T02:09:49.691Z,0.00
2018-08-27T02:10:25.177Z,0.00
2018-08-27T02:11:01.326Z,0.00
2018-08-27T02:11:36.632Z,0.00
2018-08-27T02:12:12.072Z,0.00
2018-08-27T02:12:48.445Z,0.00
2018-08-27T02:13:23.905Z,0.00
2018-08-27T02:13:59.246Z,0.00
2018-08-27T02:14:34.701Z,0.00
2018-08-27T02:15:10.118Z,0.00
2018-08-27T02:15:46.870Z,0.00
2018-08-27T02:16:22.147Z,0.00
2018-08-27T02:16:57.788Z,0.00
2018-08-27T02:17:33.040Z,0.00
2018-08-27T02:18:08.380Z,0.00
2018-08-27T02:18:43.730Z,0.00
2018-08-27T02:19:19.403Z,0.00
2018-08-27T02:19:54.552Z,0.00
2018-08-27T02:20:30.205Z,0.00
2018-08-27T02:21:05.652Z,0.00
2018-08-27T02:21:41.110Z,0.00
2018-08-27T02:22:16.249Z,0.00
2018-08-27T02:22:51.473Z,0.00
2018-08-27T02:23:26.725Z,0.00
2018-08-27T02:24:02.046Z,0.00
2018-08-27T02:24:37.463Z,0.00
2018-08-27T02:25:12.890Z,0.00
2018-08-27T02:25:50.709Z,0.00
2018-08-27T02:26:26.513Z,0.00
2018-08-27T02:27:01.908Z,0.00
2018-08-27T02:27:37.179Z,0.00
2018-08-27T02:28:12.555Z,0.00
2018-08-27T02:28:47.957Z,0.00
2018-08-27T02:29:23.314Z,0.00
2018-08-27T02:29:58.574Z,0.00
2018-08-27T02:30:34.000Z,0.00
2018-08-27T02:31:09.335Z,0.00
2018-08-27T02:31:44.771Z,0.00
2018-08-27T02:32:20.368Z,0.00
2018-08-27T02:32:55.683Z,0.00
2018-08-27T02:33:31.021Z,0.00
2018-08-27T02:34:06.376Z,0.00
2018-08-27T02:34:41.780Z,0.00
2018-08-27T02:35:17.028Z,0.00
2018-08-27T02:35:52.516Z,0.00
2018-08-27T02:36:27.716Z,0.00
2018-08-27T02:37:03.168Z,0.00
2018-08-27T02:37:38.507Z,0.00
2018-08-27T02:38:13.868Z,0.00
2018-08-27T02:38:49.274Z,0.00
2018-08-27T02:39:24.575Z,0.00
2018-08-27T02:39:59.690Z,0.00
2018-08-27T02:40:35.050Z,0.00
2018-08-27T02:41:10.446Z,0.00
2018-08-27T02:41:45.843Z,0.00
2018-08-27T02:42:21.365Z,0.00
2018-08-27T02:42:56.832Z,0.00
2018-08-27T02:43:32.152Z,0.00
2018-08-27T02:44:07.928Z,0.00
2018-08-27T02:44:46.619Z,0.00
2018-08-27T02:45:22.176Z,0.00
2018-08-27T02:45:57.800Z,0.00
2018-08-27T02:46:33.135Z,0.00
2018-08-27T02:47:08.483Z,0.00
2018-08-27T02:47:45.056Z,0.00
2018-08-27T02:48:20.564Z,0.00
2018-08-27T02:48:55.912Z,0.00
2018-08-27T02:49:31.130Z,0.00
2018-08-27T02:50:06.686Z,0.00
2018-08-27T02:50:42.504Z,0.00
2018-08-27T02:51:17.822Z,0.00
2018-08-27T02:51:53.356Z,0.00
2018-08-27T02:52:28.596Z,0.00
2018-08-27T02:53:03.943Z,0.00
2018-08-27T02:53:39.479Z,0.00
2018-08-27T02:54:14.698Z,0.00
2018-08-27T02:54:50.145Z,0.00
2018-08-27T02:55:25.552Z,0.00
2018-08-27T02:56:00.792Z,0.00
2018-08-27T02:56:36.317Z,0.00
2018-08-27T02:57:11.797Z,0.00
2018-08-27T02:57:46.891Z,0.00
2018-08-27T02:58:22.060Z,0.00
2018-08-27T02:58:57.565Z,0.00
2018-08-27T02:59:32.830Z,0.00
2018-08-27T03:00:08.248Z,0.00
2018-08-27T03:00:43.611Z,0.00
2018-08-27T03:01:18.910Z,0.00
2018-08-27T03:01:54.139Z,0.00
2018-08-27T03:02:29.656Z,0.00
2018-08-27T03:03:04.775Z,0.00
2018-08-27T03:03:40.306Z,0.00
2018-08-27T03:04:15.931Z,0.00
2018-08-27T03:04:51.254Z,0.00
2018-08-27T03:05:26.692Z,0.00
2018-08-27T03:06:02.011Z,0.00
2018-08-27T03:06:37.365Z,0.00
2018-08-27T03:07:12.700Z,0.00
2018-08-27T03:07:48.185Z,0.00
2018-08-27T03:08:23.809Z,0.00
2018-08-27T03:08:59.051Z,0.00
2018-08-27T03:09:34.484Z,0.00
2018-08-27T03:10:09.739Z,0.00
2018-08-27T03:10:45.056Z,0.00
2018-08-27T03:11:20.434Z,0.00
2018-08-27T03:11:55.728Z,0.00
2018-08-27T03:12:31.466Z,0.00
2018-08-27T03:13:06.683Z,0.00
2018-08-27T03:13:44.749Z,0.00
2018-08-27T03:14:24.475Z,0.00
2018-08-27T03:14:59.723Z,0.00
2018-08-27T03:15:35.120Z,0.00
2018-08-27T03:16:10.901Z,0.00
2018-08-27T03:16:46.217Z,0.00
2018-08-27T03:17:22.408Z,0.00
2018-08-27T03:17:57.772Z,0.00
2018-08-27T03:18:32.991Z,0.00
2018-08-27T03:19:08.235Z,0.00
2018-08-27T03:19:43.671Z,0.00
2018-08-27T03:20:18.852Z,0.00
2018-08-27T03:20:54.123Z,0.00
2018-08-27T03:21:29.377Z,0.00
2018-08-27T03:22:04.837Z,0.00
2018-08-27T03:22:40.561Z,0.00
2018-08-27T03:23:16.421Z,0.00
2018-08-27T03:23:51.822Z,0.00
2018-08-27T03:24:27.759Z,0.00
2018-08-27T03:25:03.416Z,0.00
2018-08-27T03:25:38.653Z,0.00
2018-08-27T03:26:14.157Z,0.00
2018-08-27T03:26:50.309Z,0.00
2018-08-27T03:27:26.604Z,0.00
2018-08-27T03:28:02.882Z,0.00
2018-08-27T03:28:39.014Z,0.00
2018-08-27T03:29:14.444Z,0.00
2018-08-27T03:32:28.800Z,0.00
2018-08-27T03:33:04.376Z,0.00
2018-08-27T03:33:39.675Z,0.00
2018-08-27T03:34:14.910Z,0.00
2018-08-27T03:34:50.044Z,0.00
2018-08-27T03:35:25.418Z,0.00
2018-08-27T03:36:00.730Z,0.00
2018-08-27T03:36:35.977Z,0.00
2018-08-27T03:37:14.804Z,0.00
2018-08-27T03:39:52.468Z,0.00
2018-08-27T03:40:27.821Z,0.00
2018-08-27T03:41:03.216Z,0.00
2018-08-27T03:41:38.836Z,0.00
2018-08-27T03:42:14.040Z,0.00
2018-08-27T03:42:49.605Z,0.00
2018-08-27T03:43:25.163Z,0.00
2018-08-27T03:44:00.551Z,0.00
2018-08-27T03:44:35.949Z,0.00
2018-08-27T03:45:11.197Z,0.00
2018-08-27T03:45:46.473Z,0.00
2018-08-27T03:46:21.908Z,0.00
2018-08-27T03:46:57.316Z,0.00
2018-08-27T03:47:32.712Z,0.00
2018-08-27T03:48:07.889Z,0.00
2018-08-27T03:48:43.497Z,0.00
2018-08-27T03:49:18.665Z,0.00
2018-08-27T03:49:53.980Z,0.00
2018-08-27T03:50:29.380Z,0.00
2018-08-27T03:51:05.002Z,0.00
2018-08-27T03:51:40.237Z,0.00
2018-08-27T03:52:15.568Z,0.00
2018-08-27T03:52:50.725Z,0.00
2018-08-27T03:53:26.224Z,0.00
2018-08-27T03:54:01.694Z,0.00
2018-08-27T03:54:37.312Z,0.00
2018-08-27T03:55:12.590Z,0.00
2018-08-27T03:55:48.217Z,0.00
2018-08-27T03:56:23.734Z,0.00
2018-08-27T03:56:59.177Z,0.00
2018-08-27T03:57:34.511Z,0.00
2018-08-27T03:58:09.726Z,0.00
2018-08-27T03:58:45.167Z,0.00
2018-08-27T03:59:20.299Z,0.00
2018-08-27T03:59:55.614Z,0.00
2018-08-27T04:00:30.862Z,0.00
2018-08-27T04:01:06.296Z,0.00
2018-08-27T04:01:41.807Z,0.00
2018-08-27T04:02:17.025Z,0.00
2018-08-27T04:02:52.283Z,0.00
2018-08-27T04:03:27.830Z,0.00
2018-08-27T04:04:03.362Z,0.00
2018-08-27T04:04:38.841Z,0.00
2018-08-27T04:05:14.301Z,0.00
2018-08-27T04:05:49.555Z,0.00
2018-08-27T04:06:24.899Z,0.00
2018-08-27T04:07:00.182Z,0.00
2018-08-27T04:07:35.711Z,0.00
2018-08-27T04:08:11.227Z,0.00
2018-08-27T04:08:46.701Z,0.00
2018-08-27T04:09:22.203Z,0.00
2018-08-27T04:09:57.745Z,0.00
2018-08-27T04:10:33.238Z,0.00
2018-08-27T04:11:08.482Z,0.00
2018-08-27T04:11:44.021Z,0.00
2018-08-27T04:12:19.445Z,0.00
2018-08-27T04:12:54.643Z,0.00
2018-08-27T04:13:29.969Z,0.00
2018-08-27T04:14:06.016Z,0.00
2018-08-27T04:14:42.154Z,0.00
2018-08-27T04:15:17.638Z,0.00
2018-08-27T04:15:55.288Z,0.00
2018-08-27T04:16:30.689Z,0.00
2018-08-27T04:17:05.942Z,0.00
2018-08-27T04:17:41.528Z,0.00
2018-08-27T04:18:17.076Z,0.00
2018-08-27T04:18:52.404Z,0.00
2018-08-27T04:19:27.535Z,0.00
2018-08-27T04:20:02.843Z,0.00
2018-08-27T04:20:38.485Z,0.00
2018-08-27T04:21:13.709Z,0.00
2018-08-27T04:21:48.982Z,0.00
2018-08-27T04:22:24.085Z,0.00
2018-08-27T04:22:59.642Z,0.00
2018-08-27T04:23:35.087Z,0.00
2018-08-27T04:24:10.555Z,0.00
2018-08-27T04:24:45.909Z,0.00
2018-08-27T04:25:21.066Z,0.00
2018-08-27T04:25:56.585Z,0.00
2018-08-27T04:26:31.916Z,0.00
2018-08-27T04:27:07.324Z,0.00
2018-08-27T04:27:42.771Z,0.00
2018-08-27T04:28:18.508Z,0.00
2018-08-27T04:28:53.810Z,0.00
2018-08-27T04:29:29.061Z,0.00
2018-08-27T04:30:04.496Z,0.00
2018-08-27T04:30:40.232Z,0.00
2018-08-27T04:31:15.459Z,0.00
2018-08-27T04:31:50.874Z,0.00
2018-08-27T04:32:25.983Z,0.00
2018-08-27T04:33:01.310Z,0.00
2018-08-27T04:33:36.623Z,0.00
2018-08-27T04:34:12.075Z,0.00
2018-08-27T04:34:47.543Z,0.00
2018-08-27T04:35:22.816Z,0.00
2018-08-27T04:35:57.940Z,0.00
2018-08-27T04:36:33.145Z,0.00
2018-08-27T04:37:08.461Z,0.00
2018-08-27T04:37:43.894Z,0.00
2018-08-27T04:38:19.228Z,0.00
2018-08-27T04:38:54.541Z,0.00
2018-08-27T04:39:30.270Z,0.00
2018-08-27T04:40:05.894Z,0.00
2018-08-27T04:40:41.329Z,0.00
2018-08-27T04:41:19.830Z,0.00
2018-08-27T04:41:55.380Z,0.00
2018-08-27T04:42:30.650Z,0.00
2018-08-27T04:43:06.854Z,0.00
2018-08-27T04:43:42.173Z,0.00
2018-08-27T04:44:17.440Z,0.00
2018-08-27T04:44:52.815Z,0.00
2018-08-27T04:45:28.456Z,0.00
2018-08-27T04:46:03.696Z,0.00
2018-08-27T04:46:38.932Z,0.00
2018-08-27T04:47:14.173Z,0.00
2018-08-27T04:47:49.493Z,0.00
2018-08-27T04:48:24.512Z,0.00
2018-08-27T04:48:59.687Z,0.00
2018-08-27T04:49:35.103Z,0.00
2018-08-27T04:50:10.424Z,0.00
2018-08-27T04:50:45.699Z,0.00
2018-08-27T04:51:20.947Z,0.00
2018-08-27T04:51:56.249Z,0.00
2018-08-27T04:52:31.882Z,0.00
2018-08-27T04:53:07.301Z,0.00
2018-08-27T04:53:43.883Z,0.00
2018-08-27T04:54:19.241Z,0.00
2018-08-27T04:54:54.759Z,0.00
2018-08-27T04:55:31.933Z,0.00
2018-08-27T04:56:07.213Z,0.00
2018-08-27T04:56:42.714Z,0.00
2018-08-27T04:57:18.039Z,0.00
2018-08-27T04:57:53.555Z,0.00
2018-08-27T04:58:28.895Z,0.00
2018-08-27T04:59:04.259Z,0.00
2018-08-27T04:59:39.895Z,0.00
2018-08-27T05:00:15.299Z,0.00
2018-08-27T05:00:50.510Z,0.00
2018-08-27T05:01:25.970Z,5.00
2018-08-27T05:02:01.436Z,5.00
2018-08-27T05:02:36.956Z,5.00
2018-08-27T05:03:12.695Z,0.00
2018-08-27T05:03:47.903Z,0.00
2018-08-27T05:04:23.363Z,5.00
2018-08-27T05:04:59.067Z,0.00
2018-08-27T05:05:34.313Z,0.00
2018-08-27T05:06:09.637Z,5.00
2018-08-27T05:06:44.793Z,5.00
2018-08-27T05:07:20.209Z,5.00
2018-08-27T05:07:55.443Z,5.00
2018-08-27T05:08:30.737Z,5.00
2018-08-27T05:09:05.960Z,5.00
2018-08-27T05:09:41.491Z,5.00
2018-08-27T05:10:17.022Z,5.00
2018-08-27T05:10:52.536Z,5.00
2018-08-27T05:11:28.183Z,5.00
2018-08-27T05:12:03.302Z,5.00
2018-08-27T05:12:38.739Z,5.00
2018-08-27T05:13:14.129Z,5.00
2018-08-27T05:13:49.578Z,5.00
2018-08-27T05:14:25.046Z,5.00
2018-08-27T05:15:00.342Z,5.00
2018-08-27T05:15:35.555Z,5.00
2018-08-27T05:16:10.887Z,5.00
2018-08-27T05:16:46.173Z,5.00
2018-08-27T05:17:21.684Z,5.00
2018-08-27T05:17:56.912Z,5.00
2018-08-27T05:18:32.532Z,5.00
2018-08-27T05:19:07.919Z,5.00
2018-08-27T05:19:43.449Z,5.00
2018-08-27T05:20:19.079Z,5.00
2018-08-27T05:20:54.612Z,5.00
2018-08-27T05:21:30.125Z,5.00
2018-08-27T05:22:05.837Z,11.00
2018-08-27T05:22:41.028Z,11.00
2018-08-27T05:23:16.261Z,11.00
2018-08-27T05:23:51.384Z,11.00
2018-08-27T05:24:26.741Z,11.00
2018-08-27T05:25:01.939Z,11.00
2018-08-27T05:25:37.613Z,11.00
2018-08-27T05:26:12.867Z,11.00
2018-08-27T05:26:48.402Z,11.00
2018-08-27T05:27:23.630Z,11.00
2018-08-27T05:27:59.107Z,11.00
2018-08-27T05:28:34.443Z,11.00
2018-08-27T05:29:09.875Z,11.00
2018-08-27T05:29:45.294Z,16.00
2018-08-27T05:30:20.665Z,16.00
2018-08-27T05:30:56.018Z,16.00
2018-08-27T05:31:31.185Z,16.00
2018-08-27T05:32:06.600Z,16.00
2018-08-27T05:32:42.648Z,22.00
2018-08-27T05:33:17.938Z,22.00
2018-08-27T05:33:53.473Z,22.00
2018-08-27T05:34:28.906Z,22.00
2018-08-27T05:35:04.065Z,28.00
2018-08-27T05:35:39.585Z,22.00
2018-08-27T05:36:15.207Z,22.00
2018-08-27T05:36:50.506Z,22.00
2018-08-27T05:37:25.868Z,22.00
2018-08-27T05:38:01.203Z,28.00
2018-08-27T05:38:36.826Z,28.00
2018-08-27T05:39:12.226Z,22.00
2018-08-27T05:39:48.015Z,22.00
2018-08-27T05:40:23.551Z,22.00
2018-08-27T05:40:59.078Z,22.00
2018-08-27T05:41:34.593Z,22.00
2018-08-27T05:42:09.839Z,22.00
2018-08-27T05:42:45.675Z,22.00
2018-08-27T05:43:24.322Z,22.00
2018-08-27T05:43:59.559Z,16.00
2018-08-27T05:44:35.553Z,22.00
2018-08-27T05:45:10.925Z,16.00
2018-08-27T05:45:46.275Z,22.00
2018-08-27T05:46:21.468Z,22.00
2018-08-27T05:46:56.630Z,16.00
2018-08-27T05:47:31.973Z,22.00
2018-08-27T05:48:07.731Z,22.00
2018-08-27T05:48:42.928Z,22.00
2018-08-27T05:49:18.296Z,28.00
2018-08-27T05:49:53.732Z,22.00
2018-08-27T05:50:28.948Z,28.00
2018-08-27T05:51:04.168Z,28.00
2018-08-27T05:51:39.591Z,22.00
2018-08-27T05:52:14.753Z,28.00
2018-08-27T05:52:49.941Z,33.00
2018-08-27T05:53:25.270Z,28.00
2018-08-27T05:54:00.400Z,28.00
2018-08-27T05:54:35.708Z,28.00
2018-08-27T05:55:11.165Z,22.00
2018-08-27T05:55:46.567Z,22.00
2018-08-27T05:56:21.983Z,22.00
2018-08-27T05:56:57.384Z,22.00
2018-08-27T05:57:33.307Z,28.00
2018-08-27T05:58:09.120Z,22.00
2018-08-27T05:58:44.902Z,22.00
2018-08-27T05:59:20.093Z,22.00
2018-08-27T05:59:55.820Z,16.00
2018-08-27T06:00:31.518Z,16.00
2018-08-27T06:01:07.437Z,11.00
2018-08-27T06:01:43.020Z,16.00
2018-08-27T06:02:18.100Z,11.00
2018-08-27T06:02:53.430Z,11.00
2018-08-27T06:03:28.856Z,16.00
2018-08-27T06:04:04.460Z,11.00
2018-08-27T06:04:40.717Z,11.00
2018-08-27T06:05:16.082Z,16.00
2018-08-27T06:05:51.690Z,11.00
2018-08-27T06:06:26.981Z,11.00
2018-08-27T06:07:02.227Z,11.00
2018-08-27T06:07:37.527Z,16.00
2018-08-27T06:08:12.860Z,16.00
2018-08-27T06:08:48.071Z,22.00
2018-08-27T06:09:23.395Z,16.00
2018-08-27T06:09:58.608Z,16.00
2018-08-27T06:10:34.049Z,16.00
2018-08-27T06:11:09.567Z,16.00
2018-08-27T06:11:45.023Z,22.00
2018-08-27T06:12:20.203Z,16.00
2018-08-27T06:12:56.123Z,16.00
2018-08-27T06:13:31.456Z,16.00
2018-08-27T06:14:06.702Z,16.00
2018-08-27T06:14:43.786Z,11.00
2018-08-27T06:15:19.036Z,11.00
2018-08-27T06:15:54.459Z,16.00
2018-08-27T06:16:32.132Z,16.00
2018-08-27T06:17:07.697Z,16.00
2018-08-27T06:17:43.141Z,16.00
2018-08-27T06:18:18.587Z,22.00
2018-08-27T06:18:54.128Z,22.00
2018-08-27T06:19:29.446Z,22.00
2018-08-27T06:20:05.160Z,16.00
2018-08-27T06:20:40.371Z,16.00
2018-08-27T06:21:15.899Z,16.00
2018-08-27T06:21:51.591Z,16.00
2018-08-27T06:22:27.042Z,16.00
2018-08-27T06:23:02.617Z,16.00
2018-08-27T06:25:39.214Z,22.00
2018-08-27T06:26:17.844Z,16.00
2018-08-27T06:26:54.459Z,16.00
2018-08-27T06:27:33.985Z,22.00
2018-08-27T06:28:09.391Z,16.00
2018-08-27T06:28:45.527Z,22.00
2018-08-27T06:29:21.799Z,22.00
2018-08-27T06:29:57.534Z,22.00
2018-08-27T06:30:34.199Z,22.00
2018-08-27T06:31:09.221Z,22.00
2018-08-27T06:31:44.522Z,16.00
2018-08-27T06:32:21.025Z,16.00
2018-08-27T06:32:56.440Z,16.00
2018-08-27T06:33:31.760Z,16.00
2018-08-27T06:34:07.107Z,22.00
2018-08-27T06:34:42.527Z,22.00
2018-08-27T06:35:17.827Z,16.00
2018-08-27T06:35:53.177Z,16.00
2018-08-27T06:36:28.906Z,16.00
2018-08-27T06:37:04.300Z,22.00
2018-08-27T06:37:40.237Z,28.00
2018-08-27T06:38:15.549Z,22.00
2018-08-27T06:38:51.948Z,22.00
2018-08-27T06:39:27.397Z,22.00
2018-08-27T06:40:02.807Z,22.00
2018-08-27T06:40:38.050Z,22.00
2018-08-27T06:41:13.451Z,22.00
2018-08-27T06:41:49.062Z,22.00
2018-08-27T06:42:24.289Z,22.00
2018-08-27T06:42:59.623Z,22.00
2018-08-27T06:43:34.815Z,22.00
2018-08-27T06:44:10.356Z,16.00
2018-08-27T06:44:47.145Z,28.00
2018-08-27T06:45:25.691Z,28.00
2018-08-27T06:46:01.190Z,28.00
2018-08-27T06:46:36.719Z,39.00
2018-08-27T06:47:12.053Z,33.00
2018-08-27T06:47:47.593Z,33.00
2018-08-27T06:48:23.980Z,33.00
2018-08-27T06:48:59.483Z,39.00
2018-08-27T06:52:14.916Z,33.00
2018-08-27T06:52:50.184Z,28.00
2018-08-27T06:53:25.365Z,28.00
2018-08-27T06:54:00.895Z,28.00
2018-08-27T06:54:36.588Z,22.00
2018-08-27T06:57:51.939Z,28.00
2018-08-27T07:00:28.459Z,39.00
2018-08-27T07:03:06.214Z,39.00
2018-08-27T07:03:41.513Z,22.00
2018-08-27T07:04:16.886Z,28.00
2018-08-27T07:04:52.085Z,22.00
2018-08-27T07:05:27.206Z,28.00
2018-08-27T07:06:02.781Z,22.00
2018-08-27T07:06:38.160Z,22.00
2018-08-27T07:07:13.511Z,22.00
2018-08-27T07:07:48.809Z,28.00
2018-08-27T07:08:24.024Z,28.00
2018-08-27T07:08:59.114Z,28.00
2018-08-27T07:09:34.420Z,28.00
2018-08-27T07:10:09.738Z,28.00
2018-08-27T07:12:47.393Z,33.00
2018-08-27T07:13:22.910Z,33.00
2018-08-27T07:13:58.300Z,28.00
2018-08-27T07:14:33.632Z,28.00
2018-08-27T07:17:48.254Z,39.00
2018-08-27T07:18:23.683Z,33.00
2018-08-27T07:18:59.280Z,33.00
2018-08-27T07:19:34.578Z,33.00
2018-08-27T07:20:09.997Z,33.00
2018-08-27T07:20:45.313Z,33.00
2018-08-27T07:21:20.717Z,33.00
2018-08-27T07:21:56.005Z,33.00
2018-08-27T07:22:31.210Z,39.00
2018-08-27T07:25:07.779Z,45.00
2018-08-27T07:25:45.314Z,45.00
2018-08-27T07:28:21.726Z,45.00
2018-08-27T07:28:57.239Z,39.00
2018-08-27T07:29:32.733Z,39.00
2018-08-27T07:30:08.145Z,39.00
2018-08-27T07:30:43.451Z,39.00
2018-08-27T07:31:18.683Z,45.00
2018-08-27T07:31:53.789Z,45.00
2018-08-27T07:32:29.202Z,50.00
2018-08-27T07:33:04.293Z,50.00
2018-08-27T07:33:39.525Z,50.00
2018-08-27T07:34:15.013Z,45.00
2018-08-27T07:34:50.411Z,56.00
2018-08-27T07:35:25.921Z,45.00
2018-08-27T07:36:01.356Z,45.00
2018-08-27T07:36:36.696Z,45.00
2018-08-27T07:37:12.300Z,45.00
2018-08-27T07:39:48.854Z,45.00
2018-08-27T07:40:24.299Z,45.00
2018-08-27T07:40:59.691Z,45.00
2018-08-27T07:44:14.071Z,50.00
2018-08-27T07:44:49.273Z,45.00
2018-08-27T07:45:24.388Z,45.00
2018-08-27T07:48:38.786Z,50.00
2018-08-27T07:51:15.948Z,50.00
2018-08-27T07:51:51.183Z,50.00
2018-08-27T07:52:26.403Z,56.00
2018-08-27T07:53:01.946Z,61.00
2018-08-27T07:53:37.656Z,67.00
2018-08-27T07:54:13.510Z,90.00
2018-08-27T07:54:49.019Z,95.00
2018-08-27T07:55:24.593Z,112.00
2018-08-27T07:58:01.161Z,73.00
2018-08-27T07:58:36.664Z,90.00
2018-08-27T07:59:11.995Z,84.00
2018-08-27T08:01:48.648Z,67.00
2018-08-27T08:02:23.941Z,56.00
2018-08-27T08:05:01.436Z,67.00
2018-08-27T08:05:36.848Z,78.00
2018-08-27T08:06:11.953Z,67.00
2018-08-27T08:06:47.439Z,84.00
2018-08-27T08:07:22.742Z,95.00
2018-08-27T08:07:58.308Z,90.00
2018-08-27T08:08:33.591Z,90.00
2018-08-27T08:11:48.088Z,67.00
2018-08-27T08:14:25.720Z,67.00
2018-08-27T08:17:40.224Z,67.00
2018-08-27T08:18:15.769Z,61.00
2018-08-27T08:18:51.169Z,78.00
2018-08-27T08:19:26.498Z,61.00
2018-08-27T08:20:02.222Z,56.00
2018-08-27T08:20:37.827Z,61.00
2018-08-27T08:23:52.578Z,45.00
2018-08-27T08:24:28.123Z,45.00
2018-08-27T08:25:03.701Z,45.00
2018-08-27T08:27:40.861Z,61.00
2018-08-27T08:28:15.972Z,73.00
2018-08-27T08:28:51.437Z,101.00
2018-08-27T08:29:26.739Z,129.00
2018-08-27T08:30:02.142Z,123.00
2018-08-27T08:30:37.376Z,123.00
2018-08-27T08:31:12.847Z,151.00
2018-08-27T08:31:48.203Z,118.00
2018-08-27T08:32:23.594Z,112.00
2018-08-27T08:35:38.071Z,67.00
2018-08-27T08:36:13.775Z,61.00
2018-08-27T08:36:49.574Z,67.00
2018-08-27T08:37:24.908Z,61.00
2018-08-27T08:38:00.267Z,78.00
2018-08-27T08:38:35.987Z,73.00
2018-08-27T08:39:11.655Z,78.00
2018-08-27T08:39:47.166Z,78.00
2018-08-27T08:40:22.349Z,95.00
2018-08-27T08:40:57.686Z,84.00
2018-08-27T08:41:32.972Z,78.00
2018-08-27T08:42:08.440Z,73.00
2018-08-27T08:42:43.649Z,84.00
2018-08-27T08:43:18.971Z,84.00
2018-08-27T08:43:54.267Z,101.00
2018-08-27T08:47:08.871Z,84.00