createdAt,value
2022-08-02T00:01:46.826Z,8.00
2022-08-02T00:04:13.644Z,10.03
2022-08-02T00:06:40.510Z,7.43
2022-08-02T00:09:07.175Z,8.50
2022-08-02T00:11:33.943Z,8.77
2022-08-02T00:14:00.730Z,6.77
2022-08-02T00:16:38.304Z,6.30
2022-08-02T00:19:05.610Z,6.63
2022-08-02T00:21:32.419Z,6.70
2022-08-02T00:24:27.969Z,7.90
2022-08-02T00:26:48.121Z,6.70
2022-08-02T00:29:15.322Z,5.93
2022-08-02T00:31:42.277Z,10.37
2022-08-02T00:34:28.724Z,8.17
2022-08-02T00:36:55.684Z,11.20
2022-08-02T00:39:34.823Z,6.23
2022-08-02T00:42:02.558Z,6.90
2022-08-02T00:44:29.287Z,6.30
2022-08-02T00:46:56.033Z,5.53
2022-08-02T00:49:22.892Z,6.20
2022-08-02T00:51:49.721Z,4.40
2022-08-02T00:54:16.711Z,7.33
2022-08-02T00:56:49.707Z,7.07
2022-08-02T00:59:18.121Z,6.13
2022-08-02T01:01:56.926Z,7.17
2022-08-02T01:04:30.600Z,5.97
2022-08-02T01:06:58.729Z,6.40
2022-08-02T01:09:25.639Z,6.93
2022-08-02T01:11:52.316Z,9.27
2022-08-02T01:14:19.076Z,7.13
2022-08-02T01:16:50.961Z,7.87
2022-08-02T01:19:36.665Z,9.37
2022-08-02T01:22:57.978Z,9.87
2022-08-02T01:25:15.631Z,7.73
2022-08-02T01:28:01.572Z,6.73
2022-08-02T01:30:28.446Z,5.00
2022-08-02T01:32:57.844Z,5.90
2022-08-02T01:35:28.683Z,8.90
2022-08-02T01:38:27.769Z,6.70
2022-08-02T01:40:54.478Z,5.90
2022-08-02T01:43:21.232Z,6.67
2022-08-02T01:45:48.366Z,6.43
2022-08-02T01:48:15.167Z,8.47
2022-08-02T01:50:41.952Z,8.57
2022-08-02T01:53:09.696Z,7.83
2022-08-02T01:55:56.901Z,7.60
2022-08-02T01:58:26.975Z,8.40
2022-08-02T02:00:53.904Z,8.30
2022-08-02T02:03:21.727Z,6.93
2022-08-02T02:05:48.711Z,7.70
2022-08-02T02:08:15.600Z,8.37
2022-08-02T02:10:56.750Z,8.07
2022-08-02T02:13:28.786Z,9.50
2022-08-02T02:16:01.662Z,8.50
2022-08-02T02:18:28.901Z,7.00
2022-08-02T02:20:55.660Z,7.23
2022-08-02T02:23:25.089Z,6.70
2022-08-02T02:25:52.676Z,8.00
2022-08-02T02:28:24.497Z,7.20
2022-08-02T02:30:51.637Z,7.10
2022-08-02T02:33:18.387Z,8.30
2022-08-02T02:35:45.454Z,5.80
2022-08-02T02:38:13.506Z,9.33
2022-08-02T02:40:40.664Z,6.70
2022-08-02T02:43:07.451Z,7.37
2022-08-02T02:48:19.051Z,8.93
2022-08-02T02:50:45.850Z,6.40
2022-08-02T02:53:12.717Z,8.03
2022-08-02T02:55:39.577Z,5.00
2022-08-02T02:58:06.632Z,6.90
2022-08-02T03:00:51.980Z,6.37
2022-08-02T03:03:19.715Z,6.57
2022-08-02T03:05:48.556Z,7.57
2022-08-02T03:10:59.397Z,5.00
2022-08-02T03:13:26.181Z,7.63
2022-08-02T03:16:00.101Z,4.97
2022-08-02T03:18:32.769Z,6.03
2022-08-02T03:21:00.488Z,7.83
2022-08-02T03:23:27.308Z,8.20
2022-08-02T03:25:53.982Z,7.03
2022-08-02T03:28:20.768Z,7.67
2022-08-02T03:30:47.439Z,8.33
2022-08-02T03:33:14.540Z,5.77
2022-08-02T03:35:41.695Z,9.70
2022-08-02T03:38:08.443Z,6.57
2022-08-02T03:40:35.758Z,9.67
2022-08-02T03:43:02.615Z,7.10
2022-08-02T03:45:29.297Z,8.40
2022-08-02T03:47:58.810Z,8.63
2022-08-02T03:50:25.894Z,6.13
2022-08-02T03:52:53.182Z,9.40
2022-08-02T03:55:21.524Z,11.27
2022-08-02T03:57:48.340Z,7.67
2022-08-02T04:00:18.376Z,9.70
2022-08-02T04:02:45.641Z,9.00
2022-08-02T04:05:12.474Z,9.17
2022-08-02T04:08:02.612Z,9.53
2022-08-02T04:10:26.376Z,10.27
2022-08-02T04:12:53.210Z,12.27
2022-08-02T04:15:19.934Z,13.13
2022-08-02T04:17:48.775Z,8.17
2022-08-02T04:20:18.786Z,7.50
2022-08-02T04:22:49.932Z,8.73
2022-08-02T04:25:17.434Z,6.23
2022-08-02T04:27:50.423Z,8.67
2022-08-02T04:30:18.429Z,8.57
2022-08-02T04:32:45.563Z,6.27
2022-08-02T04:35:20.329Z,5.60
2022-08-02T04:38:09.679Z,7.57
2022-08-02T04:43:19.270Z,7.40
2022-08-02T04:48:30.490Z,8.80
2022-08-02T04:53:41.984Z,7.97
2022-08-02T04:56:08.813Z,7.50
2022-08-02T04:58:40.388Z,7.10
2022-08-02T05:01:07.836Z,9.17
2022-08-02T05:03:34.735Z,7.90
2022-08-02T05:06:01.394Z,4.73
2022-08-02T05:08:28.314Z,9.33
2022-08-02T05:10:55.493Z,6.30
2022-08-02T05:13:22.250Z,5.67
2022-08-02T05:18:34.929Z,8.47
2022-08-02T05:21:02.074Z,4.73
2022-08-02T05:23:29.526Z,5.40
2022-08-02T05:25:56.524Z,9.43
2022-08-02T05:28:23.541Z,8.63
2022-08-02T05:30:50.461Z,8.50
2022-08-02T05:33:17.655Z,6.23
2022-08-02T05:35:44.505Z,8.60
2022-08-02T05:38:11.281Z,6.93
2022-08-02T05:40:38.117Z,7.00
2022-08-02T05:43:21.598Z,8.10
2022-08-02T05:45:48.699Z,12.77
2022-08-02T05:48:15.867Z,9.37
2022-08-02T05:50:46.011Z,8.13
2022-08-02T05:53:16.447Z,7.03
2022-08-02T05:58:36.599Z,4.93
2022-08-02T06:01:03.433Z,5.73
2022-08-02T06:03:37.132Z,4.40
2022-08-02T06:06:13.788Z,5.73
2022-08-02T06:08:47.581Z,9.17
2022-08-02T06:11:20.372Z,8.07
2022-08-02T06:13:47.170Z,4.40
2022-08-02T06:16:14.908Z,7.13
2022-08-02T06:18:42.708Z,5.20
2022-08-02T06:22:34.075Z,5.80
2022-08-02T06:23:59.341Z,5.40
2022-08-02T06:26:26.795Z,6.90
2022-08-02T06:31:38.493Z,4.03
2022-08-02T06:34:05.317Z,5.20
2022-08-02T06:36:34.447Z,8.10
2022-08-02T06:39:16.138Z,6.67
2022-08-02T06:41:43.284Z,6.70
2022-08-02T06:47:13.105Z,6.43
2022-08-02T06:49:52.658Z,4.43
2022-08-02T06:52:28.439Z,6.87
2022-08-02T06:54:56.962Z,5.83
2022-08-02T06:57:23.658Z,4.57
2022-08-02T06:59:50.497Z,5.60
2022-08-02T07:02:17.344Z,3.53
2022-08-02T07:04:44.125Z,3.77
2022-08-02T07:10:00.501Z,6.70
2022-08-02T07:15:16.497Z,6.17
2022-08-02T07:17:43.256Z,4.33
2022-08-02T07:20:10.594Z,5.73
2022-08-02T07:22:38.094Z,6.33
2022-08-02T07:25:05.709Z,4.47
2022-08-02T07:27:32.689Z,3.47
2022-08-02T07:29:59.526Z,4.90
2022-08-02T07:32:27.219Z,5.30
2022-08-02T07:34:55.277Z,5.17
2022-08-02T07:37:35.358Z,9.20
2022-08-02T07:40:14.651Z,3.87
2022-08-02T07:42:42.517Z,8.70
2022-08-02T07:45:09.577Z,7.47
2022-08-02T07:47:37.473Z,6.70
2022-08-02T07:50:04.603Z,4.10
2022-08-02T07:52:31.344Z,3.77
2022-08-02T07:54:58.610Z,6.33
2022-08-02T07:57:25.462Z,4.77
2022-08-02T08:02:39.510Z,5.37
2022-08-02T08:05:07.269Z,6.00
2022-08-02T08:07:34.890Z,3.23
2022-08-02T08:10:01.768Z,6.83
2022-08-02T08:12:28.697Z,2.67
2022-08-02T08:14:55.457Z,5.07
2022-08-02T08:17:22.406Z,7.10
2022-08-02T08:19:51.152Z,3.00
2022-08-02T08:25:04.140Z,6.43
2022-08-02T08:27:31.810Z,5.47
2022-08-02T08:29:58.996Z,4.73
2022-08-02T08:32:27.203Z,6.33
2022-08-02T08:34:54.025Z,7.53
2022-08-02T08:37:20.741Z,8.30
2022-08-02T08:39:56.856Z,3.73
2022-08-02T08:42:28.399Z,8.20
2022-08-02T08:44:56.755Z,8.23
2022-08-02T08:47:24.647Z,4.40
2022-08-02T08:49:52.522Z,4.00
2022-08-02T08:52:20.334Z,5.93
2022-08-02T08:54:48.575Z,3.93
2022-08-02T09:00:01.126Z,6.10
2022-08-02T09:05:12.897Z,6.53
2022-08-02T09:10:33.135Z,5.30
2022-08-02T09:13:38.050Z,6.57
2022-08-02T09:15:54.054Z,5.80
2022-08-02T09:18:20.803Z,3.93
2022-08-02T09:20:53.576Z,6.03
2022-08-02T09:23:24.264Z,3.57
2022-08-02T09:26:07.292Z,4.83
2022-08-02T09:28:35.237Z,4.23
2022-08-02T09:31:07.761Z,3.43
2022-08-02T09:33:34.659Z,5.13
2022-08-02T09:36:06.027Z,3.43
2022-08-02T09:38:34.888Z,3.03
2022-08-02T09:41:01.714Z,4.37
2022-08-02T09:43:35.755Z,5.33
2022-08-02T09:46:11.866Z,5.30
2022-08-02T09:48:52.901Z,4.43
2022-08-02T09:51:21.388Z,4.53
2022-08-02T09:53:48.998Z,5.20
2022-08-02T09:56:35.065Z,3.63
2022-08-02T09:59:03.937Z,4.23
2022-08-02T10:01:37.155Z,6.13
2022-08-02T10:06:55.674Z,4.93
2022-08-02T10:09:23.567Z,5.77
2022-08-02T10:11:50.561Z,8.37
2022-08-02T10:14:20.896Z,11.10
2022-08-02T10:16:48.321Z,4.23
2022-08-02T10:19:16.062Z,2.90
2022-08-02T10:21:46.899Z,5.50
2022-08-02T10:24:15.181Z,4.13
2022-08-02T10:26:45.641Z,4.40
2022-08-02T10:29:15.545Z,3.33
2022-08-02T10:31:43.793Z,5.37
2022-08-02T10:34:11.040Z,4.67
2022-08-02T10:36:38.371Z,3.50
2022-08-02T10:39:05.845Z,2.50
2022-08-02T10:41:42.171Z,5.27
2022-08-02T10:46:54.154Z,6.20
2022-08-02T10:52:06.577Z,4.23
2022-08-02T10:54:40.570Z,4.07
2022-08-02T10:57:17.687Z,9.73
2022-08-02T10:59:44.800Z,4.33
2022-08-02T11:02:11.807Z,3.53
2022-08-02T11:04:42.022Z,3.93
2022-08-02T11:07:08.823Z,4.53
2022-08-02T11:09:35.822Z,4.80
2022-08-02T11:12:05.688Z,4.40
2022-08-02T11:14:32.965Z,3.73
2022-08-02T11:17:02.752Z,3.30
2022-08-02T11:22:16.568Z,3.73
2022-08-02T11:24:47.477Z,3.30
2022-08-02T11:27:18.077Z,5.03
2022-08-02T11:29:49.903Z,3.73
2022-08-02T11:32:19.921Z,5.30
2022-08-02T11:34:47.625Z,4.93
2022-08-02T11:37:14.403Z,3.43
2022-08-02T11:39:41.294Z,2.73
2022-08-02T11:42:08.075Z,4.83
2022-08-02T11:44:41.551Z,3.10
2022-08-02T11:47:08.745Z,5.17
2022-08-02T11:49:36.169Z,3.20
2022-08-02T11:52:06.926Z,7.33
2022-08-02T11:54:35.504Z,6.23
2022-08-02T11:57:19.230Z,4.40
2022-08-02T11:59:51.887Z,4.73
2022-08-02T12:02:22.690Z,4.33
2022-08-02T12:04:53.624Z,3.83
2022-08-02T12:07:34.580Z,3.30
2022-08-02T12:10:03.612Z,5.30
2022-08-02T12:12:30.662Z,3.77
2022-08-02T12:14:57.442Z,4.63
2022-08-02T12:20:36.385Z,3.23
2022-08-02T12:23:03.560Z,2.63
2022-08-02T12:25:33.560Z,3.13
2022-08-02T12:28:17.340Z,6.67
2022-08-02T12:30:55.323Z,5.17
2022-08-02T12:33:22.338Z,5.93
2022-08-02T12:35:49.285Z,7.27
2022-08-02T12:38:16.145Z,7.80
2022-08-02T12:40:43.024Z,6.27
2022-08-02T12:43:16.853Z,5.93
2022-08-02T12:45:54.055Z,6.87
2022-08-02T12:48:56.529Z,6.60
2022-08-02T12:54:18.156Z,2.97
2022-08-02T12:56:46.266Z,6.53
2022-08-02T12:59:12.946Z,6.77
2022-08-02T13:01:39.922Z,5.07
2022-08-02T13:06:51.372Z,8.57
2022-08-02T13:12:02.300Z,6.07
2022-08-02T13:17:13.833Z,6.93
2022-08-02T13:19:42.340Z,8.03
2022-08-02T13:22:11.545Z,7.43
2022-08-02T13:24:55.246Z,5.07
2022-08-02T13:27:23.871Z,5.77
2022-08-02T13:29:50.773Z,6.17
2022-08-02T13:32:17.804Z,5.80
2022-08-02T13:34:44.747Z,6.93
2022-08-02T13:37:11.643Z,6.37
2022-08-02T13:42:23.931Z,6.73
2022-08-02T13:44:50.821Z,5.93
2022-08-02T13:47:35.760Z,8.77
2022-08-02T13:50:05.078Z,4.77
2022-08-02T13:52:33.312Z,8.00
2022-08-02T13:55:00.112Z,5.37
2022-08-02T13:57:26.879Z,4.30
2022-08-02T13:59:58.057Z,6.90
2022-08-02T14:02:28.570Z,5.97
2022-08-02T14:04:55.657Z,5.77
2022-08-02T14:07:22.582Z,5.87
2022-08-02T14:09:49.376Z,6.43
2022-08-02T14:12:16.637Z,5.00
2022-08-02T14:14:43.753Z,4.13
2022-08-02T14:17:11.879Z,4.43
2022-08-02T14:22:24.370Z,5.50
2022-08-02T14:27:39.339Z,6.67
2022-08-02T14:32:51.383Z,3.30
2022-08-02T14:35:18.295Z,6.63
2022-08-02T14:37:45.271Z,9.00
2022-08-02T14:40:12.752Z,5.83
2022-08-02T14:42:55.513Z,3.80
2022-08-02T14:45:22.410Z,5.97
2022-08-02T14:47:49.468Z,6.53
2022-08-02T14:50:18.027Z,10.33
2022-08-02T14:52:45.817Z,4.63
2022-08-02T14:55:17.225Z,6.60
2022-08-02T15:00:29.115Z,5.87
2022-08-02T15:05:41.090Z,4.57
2022-08-02T15:08:08.221Z,3.40
2022-08-02T15:10:35.015Z,6.10
2022-08-02T15:13:01.682Z,6.20
2022-08-02T15:15:28.529Z,8.17
2022-08-02T15:17:55.349Z,4.57
2022-08-02T15:20:25.611Z,4.90
2022-08-02T15:25:41.494Z,5.30
2022-08-02T15:28:10.092Z,4.07
2022-08-02T15:30:37.059Z,6.27
2022-08-02T15:33:04.476Z,4.97
2022-08-02T15:35:31.366Z,8.27
2022-08-02T15:37:58.415Z,5.67
2022-08-02T15:40:25.154Z,6.70
2022-08-02T15:42:51.957Z,7.83
2022-08-02T15:45:18.725Z,5.70
2022-08-02T15:47:48.155Z,5.67
2022-08-02T15:50:17.679Z,3.87
2022-08-02T15:52:44.480Z,8.13
2022-08-02T15:55:11.220Z,5.57
2022-08-02T16:00:22.511Z,6.70
2022-08-02T16:02:49.322Z,9.30
2022-08-02T16:05:18.059Z,8.03
2022-08-02T16:07:45.279Z,3.37
2022-08-02T16:10:12.113Z,6.23
2022-08-02T16:12:38.788Z,8.50
2022-08-02T16:15:05.850Z,5.67
2022-08-02T16:20:16.882Z,4.10
2022-08-02T16:25:29.481Z,4.37
2022-08-02T16:27:57.672Z,7.53
2022-08-02T16:30:34.396Z,7.30
2022-08-02T16:33:01.170Z,4.77
2022-08-02T16:35:30.950Z,6.60
2022-08-02T16:37:57.722Z,7.10
2022-08-02T16:40:24.636Z,5.43
2022-08-02T16:42:51.565Z,3.57
2022-08-02T16:45:20.243Z,4.17
2022-08-02T16:47:57.285Z,6.27
2022-08-02T16:50:28.259Z,6.63
2022-08-02T16:52:59.016Z,5.20
2022-08-02T16:55:26.342Z,2.80
2022-08-02T16:57:57.694Z,8.60
2022-08-02T17:00:26.056Z,13.77
2022-08-02T17:02:53.243Z,5.13
2022-08-02T17:05:21.035Z,3.20
2022-08-02T17:08:07.954Z,4.80
2022-08-02T17:10:34.878Z,4.53
2022-08-02T17:13:11.731Z,5.47
2022-08-02T17:16:07.747Z,5.77
2022-08-02T17:18:29.617Z,5.00
2022-08-02T17:20:56.625Z,4.10
2022-08-02T17:23:23.605Z,4.23
2022-08-02T17:26:10.707Z,4.70
2022-08-02T17:28:50.815Z,7.47
2022-08-02T17:34:12.578Z,8.63
2022-08-02T17:36:39.883Z,5.77
2022-08-02T17:39:07.234Z,6.47
2022-08-02T17:41:38.215Z,4.53
2022-08-02T17:44:06.704Z,7.17
2022-08-02T17:46:37.930Z,6.10
2022-08-02T17:49:23.603Z,5.30
2022-08-02T17:52:48.234Z,6.93
2022-08-02T17:57:22.887Z,7.43
2022-08-02T18:00:04.271Z,5.80
2022-08-02T18:02:31.600Z,6.13
2022-08-02T18:07:51.919Z,6.27
2022-08-02T18:10:22.276Z,6.00
2022-08-02T18:12:51.713Z,16.90
2022-08-02T18:15:20.296Z,13.27
2022-08-02T18:17:47.210Z,7.47
2022-08-02T18:20:15.646Z,6.50
2022-08-02T18:22:43.149Z,6.63
2022-08-02T18:25:18.421Z,6.10
2022-08-02T18:28:03.266Z,7.00
2022-08-02T18:30:33.048Z,8.93
2022-08-02T18:33:58.268Z,8.40
2022-08-02T18:35:48.570Z,5.10
2022-08-02T18:38:17.563Z,6.63
2022-08-02T18:40:50.765Z,8.77
2022-08-02T18:43:18.552Z,9.47
2022-08-02T18:46:05.719Z,7.47
2022-08-02T18:48:39.729Z,5.40
2022-08-02T18:54:30.549Z,3.20
2022-08-02T18:56:59.187Z,5.60
2022-08-02T18:59:26.344Z,3.47
2022-08-02T19:01:53.109Z,7.80
2022-08-02T19:04:27.524Z,7.13
2022-08-02T19:07:07.548Z,5.00
2022-08-02T19:09:35.657Z,5.73
2022-08-02T19:12:05.138Z,3.70
2022-08-02T19:14:31.925Z,5.97
2022-08-02T19:17:15.991Z,7.00
2022-08-02T19:22:32.300Z,5.60
2022-08-02T19:25:01.082Z,6.93
2022-08-02T19:27:34.370Z,5.33
2022-08-02T19:30:02.097Z,5.00
2022-08-02T19:32:42.694Z,4.27
2022-08-02T19:35:29.936Z,4.37
2022-08-02T19:38:06.388Z,8.30
2022-08-02T19:40:34.280Z,4.47
2022-08-02T19:44:25.302Z,5.50
2022-08-02T19:45:51.433Z,5.77
2022-08-02T19:48:24.431Z,4.93
2022-08-02T19:50:56.461Z,10.73
2022-08-02T19:53:29.063Z,6.43
2022-08-02T19:56:20.183Z,9.00
2022-08-02T19:58:52.076Z,7.90
2022-08-02T20:01:26.961Z,4.97
2022-08-02T20:04:04.801Z,6.97
2022-08-02T20:06:32.972Z,4.87
2022-08-02T20:09:02.423Z,8.63
2022-08-02T20:11:34.791Z,7.70
2022-08-02T20:14:03.364Z,7.77
2022-08-02T20:16:33.107Z,9.60
2022-08-02T20:19:00.613Z,8.93
2022-08-02T20:21:35.968Z,10.50
2022-08-02T20:24:07.851Z,8.80
2022-08-02T20:26:35.205Z,6.73
2022-08-02T20:29:07.613Z,8.20
2022-08-02T20:31:36.345Z,11.37
2022-08-02T20:34:04.400Z,13.53
2022-08-02T20:36:34.245Z,16.77
2022-08-02T20:39:01.514Z,10.97
2022-08-02T20:44:15.375Z,23.63
2022-08-02T20:46:44.459Z,30.40
2022-08-02T20:49:21.532Z,18.70
2022-08-02T20:51:50.139Z,15.27
2022-08-02T20:54:21.368Z,16.80
2022-08-02T20:56:50.584Z,22.17
2022-08-02T20:59:17.700Z,17.93
2022-08-02T21:01:56.929Z,20.73
2022-08-02T21:07:12.922Z,27.43
2022-08-02T21:12:30.270Z,22.67
2022-08-02T21:14:59.448Z,30.50
2022-08-02T21:17:42.284Z,28.10
2022-08-02T21:20:16.691Z,28.87
2022-08-02T21:22:44.612Z,26.83
2022-08-02T21:25:15.748Z,25.23
2022-08-02T21:27:52.153Z,28.30
2022-08-02T21:30:20.465Z,24.03
2022-08-02T21:32:57.020Z,21.43
2022-08-02T21:35:24.363Z,17.67
2022-08-02T21:37:51.509Z,21.53
2022-08-02T21:40:27.702Z,18.70
2022-08-02T21:42:56.553Z,20.13
2022-08-02T21:45:25.599Z,18.20
2022-08-02T21:47:55.419Z,18.70
2022-08-02T21:50:22.180Z,14.90
2022-08-02T21:52:52.333Z,15.53
2022-08-02T21:55:21.432Z,15.37
2022-08-02T21:57:51.150Z,12.93
2022-08-02T22:00:28.219Z,16.27
2022-08-02T22:02:57.251Z,9.07
2022-08-02T22:05:25.845Z,10.43
2022-08-02T22:07:52.614Z,11.23
2022-08-02T22:10:19.409Z,14.13
2022-08-02T22:12:46.109Z,11.83
2022-08-02T22:15:15.698Z,12.70
2022-08-02T22:23:22.697Z,15.43
2022-08-02T22:26:03.922Z,18.50
2022-08-02T22:28:38.592Z,18.97
2022-08-02T22:31:06.910Z,17.57
2022-08-02T22:36:38.576Z,17.97
2022-08-02T22:39:19.237Z,12.57
2022-08-02T22:42:01.636Z,14.60
2022-08-02T22:47:19.244Z,17.90
2022-08-02T22:49:51.705Z,14.93
2022-08-02T22:52:21.680Z,15.50
2022-08-02T22:54:48.958Z,15.90
2022-08-02T22:57:30.110Z,13.80
2022-08-02T22:59:04.667Z,12.27
2022-08-02T22:59:11.148Z,20.00
2022-08-02T22:59:58.971Z,14.33
2022-08-02T23:02:26.490Z,15.17
2022-08-02T23:04:53.329Z,11.87
2022-08-02T23:07:20.016Z,14.33
2022-08-02T23:09:46.876Z,12.47
2022-08-02T23:12:15.318Z,12.60
2022-08-02T23:14:42.281Z,12.47
2022-08-02T23:17:27.444Z,10.13
2022-08-02T23:19:54.288Z,11.37
2022-08-02T23:22:29.840Z,13.07
2022-08-02T23:24:59.316Z,13.17
2022-08-02T23:27:26.128Z,12.30
2022-08-02T23:29:52.820Z,11.27
2022-08-02T23:32:23.944Z,14.17
2022-08-02T23:34:52.807Z,17.73
2022-08-02T23:37:19.554Z,13.27
2022-08-02T23:42:31.260Z,9.63
2022-08-02T23:47:42.570Z,8.90
2022-08-02T23:52:54.796Z,11.23
2022-08-02T23:58:05.778Z,10.83
