createdAt,value
2023-04-08T00:01:36.503Z,58.95
2023-04-08T00:04:04.689Z,61.71
2023-04-08T00:06:33.035Z,63.73
2023-04-08T00:09:01.037Z,61.95
2023-04-08T00:11:29.140Z,59.48
2023-04-08T00:13:57.269Z,57.86
2023-04-08T00:16:25.203Z,60.05
2023-04-08T00:18:53.302Z,62.26
2023-04-08T00:21:21.333Z,64.14
2023-04-08T00:23:49.634Z,61.66
2023-04-08T00:26:17.513Z,58.94
2023-04-08T00:28:45.535Z,58.05
2023-04-08T00:31:13.440Z,60.50
2023-04-08T00:33:41.273Z,62.70
2023-04-08T00:36:09.164Z,63.00
2023-04-08T00:38:37.005Z,60.52
2023-04-08T00:41:04.864Z,57.80
2023-04-08T00:43:32.702Z,58.94
2023-04-08T00:46:00.587Z,61.41
2023-04-08T00:48:29.829Z,63.71
2023-04-08T00:50:58.874Z,62.13
2023-04-08T00:53:26.619Z,58.91
2023-04-08T00:55:54.480Z,58.31
2023-04-08T00:58:22.947Z,60.26
2023-04-08T01:01:03.924Z,62.99
2023-04-08T01:03:58.844Z,62.24
2023-04-08T01:06:42.506Z,59.09
2023-04-08T01:09:11.672Z,58.51
2023-04-08T01:11:44.120Z,61.26
2023-04-08T01:14:20.593Z,63.88
2023-04-08T01:16:48.406Z,61.46
2023-04-08T01:19:38.953Z,58.10
2023-04-08T01:22:09.507Z,60.04
2023-04-08T01:24:40.383Z,63.11
2023-04-08T01:27:09.044Z,62.92
2023-04-08T01:29:37.726Z,59.22
2023-04-08T01:32:06.760Z,58.22
2023-04-08T01:34:36.615Z,60.77
2023-04-08T01:37:04.762Z,63.71
2023-04-08T01:39:33.868Z,61.79
2023-04-08T01:42:02.678Z,59.60
2023-04-08T01:44:31.095Z,57.73
2023-04-08T01:46:59.506Z,59.78
2023-04-08T01:49:27.549Z,62.05
2023-04-08T01:51:57.095Z,63.90
2023-04-08T01:54:25.039Z,62.37
2023-04-08T01:56:54.749Z,59.07
2023-04-08T01:59:23.411Z,58.17
2023-04-08T02:01:52.255Z,60.41
2023-04-08T02:04:20.275Z,62.42
2023-04-08T02:06:48.333Z,64.60
2023-04-08T02:09:16.125Z,61.68
2023-04-08T02:11:43.884Z,58.59
2023-04-08T02:14:11.761Z,58.25
2023-04-08T02:16:58.786Z,60.74
2023-04-08T02:19:47.057Z,63.07
2023-04-08T02:22:32.154Z,62.40
2023-04-08T02:25:01.318Z,59.47
2023-04-08T02:27:29.948Z,57.01
2023-04-08T02:29:58.133Z,59.37
2023-04-08T02:32:26.651Z,62.44
2023-04-08T02:34:55.270Z,61.58
2023-04-08T02:37:23.342Z,58.85
2023-04-08T02:39:51.819Z,61.09
2023-04-08T02:42:19.670Z,63.78
2023-04-08T02:44:47.577Z,61.43
2023-04-08T02:47:15.415Z,58.43
2023-04-08T02:49:43.160Z,60.80
2023-04-08T02:52:10.927Z,63.76
2023-04-08T02:54:38.741Z,60.87
2023-04-08T02:57:06.465Z,58.73
2023-04-08T02:59:34.316Z,60.47
2023-04-08T03:02:02.215Z,63.30
2023-04-08T03:04:30.123Z,61.72
2023-04-08T03:06:57.944Z,58.25
2023-04-08T03:09:25.997Z,60.13
2023-04-08T03:11:55.074Z,62.95
2023-04-08T03:14:23.022Z,62.78
2023-04-08T03:16:51.012Z,58.91
2023-04-08T03:19:18.816Z,59.54
2023-04-08T03:21:46.623Z,63.02
2023-04-08T03:24:14.522Z,61.30
2023-04-08T03:26:42.322Z,58.53
2023-04-08T03:29:10.430Z,59.92
2023-04-08T03:31:38.479Z,62.66
2023-04-08T03:34:06.335Z,62.02
2023-04-08T03:36:34.142Z,58.37
2023-04-08T03:39:03.825Z,59.41
2023-04-08T03:41:31.758Z,61.82
2023-04-08T03:43:59.568Z,63.92
2023-04-08T03:46:27.653Z,61.08
2023-04-08T03:48:55.581Z,58.43
2023-04-08T03:51:23.707Z,58.34
2023-04-08T03:53:51.591Z,60.89
2023-04-08T03:56:19.345Z,63.66
2023-04-08T03:58:47.162Z,61.46
2023-04-08T04:01:15.010Z,58.79
2023-04-08T04:03:42.930Z,58.12
2023-04-08T04:06:10.849Z,60.02
2023-04-08T04:08:38.682Z,62.52
2023-04-08T04:11:06.453Z,64.15
2023-04-08T04:13:34.299Z,60.80
2023-04-08T04:16:02.102Z,57.70
2023-04-08T04:18:29.940Z,59.07
2023-04-08T04:20:57.806Z,61.89
2023-04-08T04:23:26.015Z,63.78
2023-04-08T04:25:53.826Z,61.73
2023-04-08T04:28:21.655Z,57.45
2023-04-08T04:30:49.452Z,57.69
2023-04-08T04:33:17.318Z,60.44
2023-04-08T04:35:45.510Z,63.19
2023-04-08T04:38:13.640Z,62.16
2023-04-08T04:40:41.595Z,58.93
2023-04-08T04:43:09.825Z,57.55
2023-04-08T04:45:37.690Z,59.72
2023-04-08T04:48:05.744Z,62.30
2023-04-08T04:50:34.087Z,63.57
2023-04-08T04:53:01.882Z,59.36
2023-04-08T04:55:29.731Z,59.52
2023-04-08T04:57:57.494Z,61.83
2023-04-08T05:00:25.425Z,64.00
2023-04-08T05:02:53.494Z,61.85
2023-04-08T05:05:21.635Z,57.96
2023-04-08T05:07:49.530Z,59.21
2023-04-08T05:10:17.426Z,61.50
2023-04-08T05:12:45.442Z,63.70
2023-04-08T05:15:13.300Z,62.06
2023-04-08T05:17:41.351Z,58.80
2023-04-08T05:20:09.541Z,58.37
2023-04-08T05:22:37.478Z,60.77
2023-04-08T05:25:06.544Z,63.15
2023-04-08T05:27:34.359Z,60.66
2023-04-08T05:30:02.214Z,58.47
2023-04-08T05:32:30.532Z,60.50
2023-04-08T05:34:58.306Z,63.07
2023-04-08T05:37:26.223Z,61.45
2023-04-08T05:39:54.141Z,57.70
2023-04-08T05:42:22.439Z,59.36
2023-04-08T05:44:50.525Z,62.14
2023-04-08T05:48:54.535Z,61.73
2023-04-08T05:51:23.021Z,58.84
2023-04-08T05:53:51.542Z,58.63
2023-04-08T05:56:19.267Z,60.70
2023-04-08T05:58:47.301Z,62.66
2023-04-08T06:01:15.916Z,62.76
2023-04-08T06:03:44.187Z,58.08
2023-04-08T06:06:12.456Z,59.28
2023-04-08T06:08:41.210Z,62.02
2023-04-08T06:11:09.400Z,61.39
2023-04-08T06:13:38.474Z,58.58
2023-04-08T06:16:20.317Z,60.60
2023-04-08T06:18:49.300Z,63.22
2023-04-08T06:21:17.367Z,62.78
2023-04-08T06:23:45.417Z,59.82
2023-04-08T06:26:13.420Z,56.82
2023-04-08T06:28:41.411Z,58.83
2023-04-08T06:31:09.296Z,61.12
2023-04-08T06:33:37.142Z,63.04
2023-04-08T06:36:07.436Z,59.54
2023-04-08T06:38:35.680Z,58.51
2023-04-08T06:41:05.980Z,61.23
2023-04-08T06:43:35.577Z,62.70
2023-04-08T06:46:03.999Z,59.60
2023-04-08T06:48:32.045Z,57.21
2023-04-08T06:51:01.441Z,59.36
2023-04-08T06:53:30.886Z,61.10
2023-04-08T06:55:58.825Z,63.03
2023-04-08T06:58:27.478Z,60.19
2023-04-08T07:00:58.783Z,57.36
2023-04-08T07:03:27.135Z,59.75
2023-04-08T07:05:55.280Z,61.93
2023-04-08T07:08:23.240Z,63.39
2023-04-08T07:10:54.105Z,58.95
2023-04-08T07:13:22.727Z,56.78
2023-04-08T07:15:52.914Z,58.69
2023-04-08T07:18:21.820Z,60.70
2023-04-08T07:20:57.875Z,61.50
2023-04-08T07:23:25.792Z,62.97
2023-04-08T07:25:57.115Z,59.71
2023-04-08T07:28:25.156Z,57.30
2023-04-08T07:30:53.160Z,58.31
2023-04-08T07:33:30.703Z,59.51
2023-04-08T07:36:01.031Z,61.42
2023-04-08T07:38:29.221Z,62.70
2023-04-08T07:40:57.355Z,61.67
2023-04-08T07:43:25.606Z,57.43
2023-04-08T07:45:53.455Z,57.10
2023-04-08T07:48:21.389Z,57.66
2023-04-08T07:51:10.029Z,59.20
2023-04-08T07:53:44.794Z,60.01
2023-04-08T07:56:16.350Z,60.82
2023-04-08T07:58:45.134Z,61.59
2023-04-08T08:01:26.742Z,62.06
2023-04-08T08:04:01.371Z,63.16
2023-04-08T08:09:16.670Z,56.45
2023-04-08T08:12:10.656Z,58.72
2023-04-08T08:14:41.698Z,60.45
2023-04-08T08:17:09.730Z,61.79
2023-04-08T08:19:37.548Z,63.03
2023-04-08T08:22:05.533Z,61.59
2023-04-08T08:24:33.439Z,55.99
2023-04-08T08:27:03.005Z,56.88
2023-04-08T08:29:31.131Z,58.76
2023-04-08T08:31:59.140Z,60.65
2023-04-08T08:34:27.209Z,61.86
2023-04-08T08:37:01.750Z,63.12
2023-04-08T08:39:29.733Z,59.40
2023-04-08T08:42:01.098Z,57.54
2023-04-08T08:44:30.869Z,58.92
2023-04-08T08:46:58.872Z,60.49
2023-04-08T08:49:27.456Z,61.09
2023-04-08T08:51:55.644Z,62.26
2023-04-08T08:54:24.049Z,61.57
2023-04-08T08:56:52.183Z,57.46
2023-04-08T08:59:20.105Z,56.24
2023-04-08T09:01:48.159Z,58.23
2023-04-08T09:04:20.879Z,59.79
2023-04-08T09:06:52.009Z,61.30
2023-04-08T09:09:20.455Z,62.15
2023-04-08T09:11:48.617Z,61.59
2023-04-08T09:14:29.179Z,58.36
2023-04-08T09:17:01.737Z,55.15
2023-04-08T09:19:32.095Z,57.42
2023-04-08T09:22:07.681Z,59.62
2023-04-08T09:24:37.393Z,60.51
2023-04-08T09:27:06.828Z,61.25
2023-04-08T09:29:37.454Z,61.98
2023-04-08T09:32:07.941Z,62.88
2023-04-08T09:34:36.808Z,59.51
2023-04-08T09:37:04.875Z,57.82
2023-04-08T09:39:32.997Z,58.97
2023-04-08T09:42:04.941Z,59.89
2023-04-08T09:44:33.363Z,60.53
2023-04-08T09:47:17.920Z,61.87
2023-04-08T09:49:58.715Z,62.26
2023-04-08T09:52:46.128Z,62.67
2023-04-08T09:55:17.875Z,59.68
2023-04-08T09:58:12.857Z,54.78
2023-04-08T10:00:50.934Z,55.60
2023-04-08T10:03:25.247Z,57.73
2023-04-08T10:05:56.436Z,59.26
2023-04-08T10:08:28.577Z,60.06
2023-04-08T10:10:59.268Z,60.30
2023-04-08T10:14:07.992Z,60.54
2023-04-08T10:16:48.062Z,60.66
2023-04-08T10:19:40.574Z,61.70
2023-04-08T10:22:34.018Z,61.98
2023-04-08T10:25:32.912Z,59.23
2023-04-08T10:28:22.736Z,55.76
2023-04-08T10:30:58.160Z,57.41
2023-04-08T10:33:40.016Z,57.32
2023-04-08T10:36:12.428Z,58.62
2023-04-08T10:38:42.874Z,59.14
2023-04-08T10:41:14.378Z,59.82
2023-04-08T10:43:42.461Z,60.48
2023-04-08T10:46:13.600Z,60.79
2023-04-08T10:48:41.473Z,60.77
2023-04-08T10:51:09.743Z,60.70
2023-04-08T10:53:42.063Z,61.10
2023-04-08T10:56:15.787Z,60.88
2023-04-08T10:58:54.908Z,60.45
2023-04-08T11:01:23.345Z,60.59
2023-04-08T11:03:51.702Z,61.16
2023-04-08T11:06:20.160Z,61.23
2023-04-08T11:08:48.263Z,61.03
2023-04-08T11:11:16.350Z,60.98
2023-04-08T11:13:53.639Z,61.02
2023-04-08T11:16:28.714Z,60.84
2023-04-08T11:18:57.087Z,60.51
2023-04-08T11:21:32.546Z,60.27
2023-04-08T11:24:00.614Z,60.76
2023-04-08T11:26:28.817Z,61.26
2023-04-08T11:28:57.570Z,61.72
2023-04-08T11:31:25.724Z,61.40
2023-04-08T11:33:58.514Z,62.10
2023-04-08T11:36:30.757Z,60.12
2023-04-08T11:38:59.454Z,56.79
2023-04-08T11:41:38.506Z,55.70
2023-04-08T11:44:07.402Z,57.16
2023-04-08T11:46:37.570Z,56.68
2023-04-08T11:49:08.347Z,56.87
2023-04-08T11:51:59.748Z,57.68
2023-04-08T11:54:32.791Z,57.54
2023-04-08T11:57:03.134Z,57.69
2023-04-08T11:59:31.668Z,58.33
2023-04-08T12:02:00.418Z,57.84
2023-04-08T12:04:28.947Z,57.68
2023-04-08T12:06:58.524Z,57.62
2023-04-08T12:09:27.412Z,57.80
2023-04-08T12:11:57.665Z,57.20
2023-04-08T12:14:28.194Z,57.09
2023-04-08T12:16:56.747Z,57.58
2023-04-08T12:19:24.734Z,58.04
2023-04-08T12:21:53.254Z,57.43
2023-04-08T12:24:21.510Z,57.79
2023-04-08T12:26:49.378Z,57.15
2023-04-08T12:29:17.479Z,57.86
2023-04-08T12:31:45.877Z,58.46
2023-04-08T12:34:14.101Z,58.09
2023-04-08T12:36:42.083Z,58.33
2023-04-08T12:39:10.153Z,58.02
2023-04-08T12:41:38.092Z,57.59
2023-04-08T12:44:06.777Z,56.33
2023-04-08T12:46:34.696Z,56.84
2023-04-08T12:49:05.243Z,57.52
2023-04-08T12:51:33.855Z,56.09
2023-04-08T12:54:04.257Z,56.68
2023-04-08T12:56:33.234Z,56.77
2023-04-08T12:59:01.559Z,56.24
2023-04-08T13:01:31.039Z,55.00
2023-04-08T13:03:59.461Z,55.54
2023-04-08T13:06:28.544Z,54.56
2023-04-08T13:08:56.911Z,53.83
2023-04-08T13:11:25.449Z,53.99
2023-04-08T13:13:53.671Z,54.11
2023-04-08T13:16:22.250Z,52.18
2023-04-08T13:18:50.691Z,52.41
2023-04-08T13:21:18.954Z,52.43
2023-04-08T13:23:54.498Z,53.28
2023-04-08T13:26:22.601Z,53.46
2023-04-08T13:28:57.626Z,52.79
2023-04-08T13:31:26.606Z,50.97
2023-04-08T13:33:57.877Z,51.09
2023-04-08T13:36:28.892Z,52.51
2023-04-08T13:38:57.467Z,50.88
2023-04-08T13:41:28.986Z,50.67
2023-04-08T13:46:39.735Z,51.44
2023-04-08T13:49:07.679Z,51.45
2023-04-08T13:51:35.903Z,50.20
2023-04-08T13:54:04.399Z,51.09
2023-04-08T13:56:32.535Z,49.79
2023-04-08T13:59:00.944Z,49.83
2023-04-08T14:01:30.016Z,50.10
2023-04-08T14:04:00.989Z,50.17
2023-04-08T14:06:29.164Z,50.71
2023-04-08T14:08:57.144Z,51.28
2023-04-08T14:11:25.023Z,51.59
2023-04-08T14:13:53.142Z,51.46
2023-04-08T14:16:21.705Z,52.15
2023-04-08T14:18:51.480Z,52.26
2023-04-08T14:21:20.204Z,51.59
2023-04-08T14:23:48.881Z,51.82
2023-04-08T14:26:17.365Z,52.14
2023-04-08T14:28:45.493Z,52.54
2023-04-08T14:31:27.922Z,51.84
2023-04-08T14:34:05.061Z,51.95
2023-04-08T14:36:35.749Z,51.34
2023-04-08T14:39:04.466Z,51.27
2023-04-08T14:41:32.381Z,51.34
2023-04-08T14:44:00.589Z,51.04
2023-04-08T14:46:29.417Z,51.14
2023-04-08T14:48:58.848Z,51.37
2023-04-08T14:51:27.206Z,51.68
2023-04-08T14:53:55.460Z,51.80
2023-04-08T14:56:23.352Z,51.96
2023-04-08T14:58:51.572Z,52.20
2023-04-08T15:01:19.774Z,52.19
2023-04-08T15:03:48.030Z,52.84
2023-04-08T15:06:18.615Z,52.97
2023-04-08T15:08:46.620Z,52.55
2023-04-08T15:11:14.634Z,52.25
2023-04-08T15:13:42.567Z,52.68
2023-04-08T15:16:10.394Z,53.17
2023-04-08T15:18:38.799Z,52.82
2023-04-08T15:21:06.608Z,52.85
2023-04-08T15:23:34.606Z,52.70
2023-04-08T15:26:02.456Z,52.76
2023-04-08T15:28:33.556Z,52.44
2023-04-08T15:31:01.852Z,52.86
2023-04-08T15:33:30.186Z,53.11
2023-04-08T15:36:03.783Z,52.96
2023-04-08T15:38:33.727Z,52.93
2023-04-08T15:41:01.698Z,53.21
2023-04-08T15:43:30.572Z,53.19
2023-04-08T15:46:01.454Z,53.15
2023-04-08T15:48:29.357Z,53.16
2023-04-08T15:50:57.305Z,52.97
2023-04-08T15:53:25.207Z,53.42
2023-04-08T15:55:53.053Z,53.77
2023-04-08T15:58:21.279Z,53.36
2023-04-08T16:00:49.525Z,53.52
2023-04-08T16:03:17.522Z,53.95
2023-04-08T16:05:45.504Z,54.33
2023-04-08T16:08:13.906Z,54.17
2023-04-08T16:10:41.879Z,54.22
2023-04-08T16:13:09.780Z,54.61
2023-04-08T16:15:38.256Z,54.72
2023-04-08T16:18:08.025Z,54.97
2023-04-08T16:20:39.395Z,55.00
2023-04-08T16:23:07.642Z,55.09
2023-04-08T16:25:35.651Z,55.36
2023-04-08T16:28:03.892Z,55.41
2023-04-08T16:30:31.775Z,55.62
2023-04-08T16:32:59.729Z,56.34
2023-04-08T16:35:27.693Z,56.11
2023-04-08T16:37:55.691Z,55.89
2023-04-08T16:40:23.641Z,56.23
2023-04-08T16:42:52.343Z,56.83
2023-04-08T16:45:20.335Z,56.95
2023-04-08T16:47:48.252Z,57.36
2023-04-08T16:50:16.299Z,57.68
2023-04-08T16:52:49.433Z,57.85
2023-04-08T16:55:18.176Z,58.21
2023-04-08T16:57:46.315Z,58.58
2023-04-08T17:00:16.034Z,58.68
2023-04-08T17:02:45.015Z,58.78
2023-04-08T17:05:12.974Z,58.91
2023-04-08T17:07:41.089Z,59.06
2023-04-08T17:10:09.911Z,59.27
2023-04-08T17:12:37.862Z,59.40
2023-04-08T17:15:06.549Z,59.58
2023-04-08T17:17:34.473Z,60.07
2023-04-08T17:20:02.935Z,60.23
2023-04-08T17:22:31.161Z,60.52
2023-04-08T17:24:59.134Z,60.79
2023-04-08T17:27:27.262Z,61.12
2023-04-08T17:29:57.850Z,61.77
2023-04-08T17:32:26.411Z,63.74
2023-04-08T17:34:54.634Z,62.20
2023-04-08T17:37:22.575Z,57.82
2023-04-08T17:39:51.647Z,57.28
2023-04-08T17:42:22.481Z,58.41
2023-04-08T17:44:50.456Z,59.19
2023-04-08T17:47:18.690Z,59.76
2023-04-08T17:49:46.973Z,60.58
2023-04-08T17:52:14.852Z,61.09
2023-04-08T17:54:43.070Z,61.72
2023-04-08T17:57:11.067Z,62.31
2023-04-08T17:59:38.942Z,63.81
2023-04-08T18:02:06.794Z,61.77
2023-04-08T18:04:34.859Z,57.85
2023-04-08T18:07:05.350Z,57.48
2023-04-08T18:09:33.337Z,58.84
2023-04-08T18:12:01.310Z,60.03
2023-04-08T18:14:30.136Z,60.85
2023-04-08T18:16:58.358Z,61.35
2023-04-08T18:19:26.699Z,62.28
2023-04-08T18:21:55.487Z,63.72
2023-04-08T18:24:24.374Z,61.49
2023-04-08T18:27:01.408Z,57.50
2023-04-08T18:29:29.834Z,58.04
2023-04-08T18:31:58.535Z,59.65
2023-04-08T18:34:26.812Z,60.92
2023-04-08T18:36:54.713Z,61.97
2023-04-08T18:39:22.656Z,63.49
2023-04-08T18:41:50.540Z,61.50
2023-04-08T18:44:18.632Z,57.51
2023-04-08T18:46:46.481Z,57.85
2023-04-08T18:49:14.309Z,59.73
2023-04-08T18:51:46.366Z,61.06
2023-04-08T18:54:27.496Z,62.37
2023-04-08T18:56:55.403Z,63.88
2023-04-08T18:59:23.734Z,61.15
2023-04-08T19:01:51.804Z,57.46
2023-04-08T19:04:22.679Z,58.15
2023-04-08T19:06:51.625Z,59.77
2023-04-08T19:09:22.625Z,61.10
2023-04-08T19:11:50.813Z,62.03
2023-04-08T19:14:18.784Z,63.58
2023-04-08T19:16:46.609Z,61.64
2023-04-08T19:19:14.628Z,57.83
2023-04-08T19:21:53.499Z,57.60
2023-04-08T19:24:22.106Z,59.10
2023-04-08T19:26:53.193Z,60.56
2023-04-08T19:29:23.393Z,61.59
2023-04-08T19:31:51.430Z,62.70
2023-04-08T19:34:34.962Z,61.57
2023-04-08T19:37:06.849Z,57.48
2023-04-08T19:39:34.959Z,57.68
2023-04-08T19:42:03.071Z,59.21
2023-04-08T19:44:34.927Z,60.82
2023-04-08T19:47:07.787Z,61.72
2023-04-08T19:49:36.043Z,63.65
2023-04-08T19:52:04.168Z,61.82
2023-04-08T19:54:32.555Z,57.55
2023-04-08T19:57:00.757Z,57.55
2023-04-08T19:59:28.868Z,59.13
2023-04-08T20:01:57.070Z,60.46
2023-04-08T20:04:25.561Z,61.49
2023-04-08T20:06:53.403Z,62.35
2023-04-08T20:09:21.220Z,63.86
2023-04-08T20:11:49.069Z,61.53
2023-04-08T20:14:17.260Z,57.64
2023-04-08T20:16:45.182Z,57.80
2023-04-08T20:19:12.982Z,59.60
2023-04-08T20:21:41.821Z,61.08
2023-04-08T20:24:09.758Z,62.21
2023-04-08T20:26:37.609Z,63.97
2023-04-08T20:29:05.928Z,61.62
2023-04-08T20:31:33.839Z,57.65
2023-04-08T20:34:03.412Z,57.94
2023-04-08T20:36:32.815Z,59.69
2023-04-08T20:39:00.718Z,61.17
2023-04-08T20:41:28.653Z,62.36
2023-04-08T20:43:56.598Z,63.98
2023-04-08T20:46:24.628Z,61.43
2023-04-08T20:48:52.775Z,57.55
2023-04-08T20:51:21.480Z,57.86
2023-04-08T20:53:49.473Z,59.57
2023-04-08T20:56:17.631Z,60.97
2023-04-08T20:58:45.512Z,62.25
2023-04-08T21:01:13.517Z,64.05
2023-04-08T21:03:41.572Z,61.83
2023-04-08T21:06:19.418Z,57.86
2023-04-08T21:08:48.104Z,58.07
2023-04-08T21:11:16.765Z,59.79
2023-04-08T21:13:46.578Z,61.42
2023-04-08T21:16:16.591Z,63.24
2023-04-08T21:18:44.473Z,61.41
2023-04-08T21:21:12.427Z,57.61
2023-04-08T21:23:40.519Z,57.97
2023-04-08T21:26:15.585Z,59.66
2023-04-08T21:28:44.143Z,61.25
2023-04-08T21:31:13.260Z,62.56
2023-04-08T21:33:41.140Z,63.71
2023-04-08T21:36:09.098Z,60.66
2023-04-08T21:38:37.140Z,57.00
2023-04-08T21:41:05.073Z,57.63
2023-04-08T21:43:33.018Z,59.34
2023-04-08T21:46:01.026Z,60.85
2023-04-08T21:48:29.134Z,62.04
2023-04-08T21:50:57.346Z,63.82
2023-04-08T21:53:25.304Z,61.42
2023-04-08T21:55:53.152Z,57.68
2023-04-08T21:58:21.286Z,57.91
2023-04-08T22:00:50.724Z,59.74
2023-04-08T22:03:18.750Z,61.28
2023-04-08T22:05:46.690Z,63.07
2023-04-08T22:08:14.823Z,61.54
2023-04-08T22:10:42.815Z,57.85
2023-04-08T22:13:10.757Z,57.99
2023-04-08T22:15:38.633Z,59.44
2023-04-08T22:18:07.087Z,60.73
2023-04-08T22:20:34.962Z,61.59
2023-04-08T22:23:02.750Z,63.14
2023-04-08T22:25:30.701Z,61.74
2023-04-08T22:27:58.615Z,57.71
2023-04-08T22:30:26.424Z,57.63
2023-04-08T22:32:54.306Z,59.05
2023-04-08T22:35:22.212Z,60.10
2023-04-08T22:37:49.988Z,61.15
2023-04-08T22:40:18.170Z,62.24
2023-04-08T22:42:45.941Z,63.77
2023-04-08T22:45:13.795Z,61.81
2023-04-08T22:47:41.649Z,58.02
2023-04-08T22:50:10.154Z,57.71
2023-04-08T22:52:37.936Z,58.88
2023-04-08T22:55:07.116Z,59.99
2023-04-08T22:57:35.138Z,61.30
2023-04-08T23:00:05.031Z,62.09
2023-04-08T23:02:32.845Z,63.44
2023-04-08T23:05:00.923Z,61.57
2023-04-08T23:07:28.885Z,57.86
2023-04-08T23:09:56.774Z,57.69
2023-04-08T23:12:24.628Z,59.20
2023-04-08T23:14:52.499Z,60.68
2023-04-08T23:17:20.415Z,62.14
2023-04-08T23:19:48.218Z,63.37
2023-04-08T23:22:16.145Z,60.92
2023-04-08T23:24:44.017Z,57.70
2023-04-08T23:27:11.908Z,57.48
2023-04-08T23:29:40.038Z,58.91
2023-04-08T23:32:07.965Z,60.29
2023-04-08T23:34:37.254Z,61.49
2023-04-08T23:37:05.041Z,62.19
2023-04-08T23:39:32.963Z,63.32
2023-04-08T23:42:01.784Z,60.91
2023-04-08T23:44:29.732Z,57.36
2023-04-08T23:46:57.578Z,57.43
2023-04-08T23:49:25.435Z,58.86
2023-04-08T23:51:53.620Z,60.40
2023-04-08T23:54:22.619Z,61.37
2023-04-08T23:56:50.716Z,61.99
2023-04-08T23:59:19.043Z,63.39
