createdAt,value
2023-06-24T00:00:24.613Z,100.00
2023-06-24T00:02:29.531Z,100.00
2023-06-24T00:04:34.522Z,100.00
2023-06-24T00:06:41.211Z,100.00
2023-06-24T00:08:48.726Z,100.00
2023-06-24T00:10:56.946Z,100.00
2023-06-24T00:13:02.854Z,100.00
2023-06-24T00:15:09.721Z,100.00
2023-06-24T00:17:14.687Z,100.00
2023-06-24T00:19:20.118Z,100.00
2023-06-24T00:21:31.007Z,100.00
2023-06-24T00:23:36.744Z,100.00
2023-06-24T00:25:44.508Z,100.00
2023-06-24T00:27:49.514Z,100.00
2023-06-24T00:29:54.532Z,100.00
2023-06-24T00:31:59.440Z,100.00
2023-06-24T00:34:04.431Z,100.00
2023-06-24T00:36:12.995Z,100.00
2023-06-24T00:38:17.941Z,100.00
2023-06-24T00:40:22.862Z,100.00
2023-06-24T00:42:30.877Z,100.00
2023-06-24T00:44:35.915Z,100.00
2023-06-24T00:46:41.556Z,100.00
2023-06-24T00:48:46.542Z,100.00
2023-06-24T00:50:51.649Z,100.00
2023-06-24T00:52:56.425Z,100.00
2023-06-24T00:55:02.669Z,100.00
2023-06-24T00:57:08.694Z,100.00
2023-06-24T00:59:19.015Z,100.00
2023-06-24T01:01:25.384Z,100.00
2023-06-24T01:03:33.274Z,100.00
2023-06-24T01:05:39.719Z,100.00
2023-06-24T01:07:56.144Z,100.00
2023-06-24T01:10:01.758Z,100.00
2023-06-24T01:12:08.041Z,100.00
2023-06-24T01:14:13.122Z,100.00
2023-06-24T01:16:27.090Z,100.00
2023-06-24T01:18:38.187Z,100.00
2023-06-24T01:20:49.164Z,100.00
2023-06-24T01:23:21.295Z,100.00
2023-06-24T01:25:47.086Z,100.00
2023-06-24T01:28:16.622Z,100.00
2023-06-24T01:30:46.921Z,100.00
2023-06-24T01:33:02.067Z,100.00
2023-06-24T01:35:13.503Z,100.00
2023-06-24T01:37:21.704Z,100.00
2023-06-24T01:39:29.436Z,100.00
2023-06-24T01:41:38.212Z,100.00
2023-06-24T01:43:46.267Z,100.00
2023-06-24T01:45:55.440Z,100.00
2023-06-24T01:48:06.138Z,100.00
2023-06-24T01:50:14.468Z,100.00
2023-06-24T01:52:21.555Z,100.00
2023-06-24T01:54:28.156Z,100.00
2023-06-24T01:56:34.630Z,100.00
2023-06-24T01:58:42.735Z,100.00
2023-06-24T02:00:47.988Z,100.00
2023-06-24T02:02:54.580Z,100.00
2023-06-24T02:05:05.274Z,100.00
2023-06-24T02:07:12.568Z,100.00
2023-06-24T02:09:21.887Z,100.00
2023-06-24T02:11:28.409Z,100.00
2023-06-24T02:13:36.941Z,100.00
2023-06-24T02:15:43.250Z,100.00
2023-06-24T02:17:48.979Z,100.00
2023-06-24T02:19:55.505Z,100.00
2023-06-24T02:22:05.913Z,100.00
2023-06-24T02:24:12.642Z,100.00
2023-06-24T02:26:19.403Z,100.00
2023-06-24T02:28:25.177Z,100.00
2023-06-24T02:30:30.718Z,100.00
2023-06-24T02:32:37.305Z,100.00
2023-06-24T02:34:43.308Z,100.00
2023-06-24T02:36:48.325Z,100.00
2023-06-24T02:38:56.022Z,100.00
2023-06-24T02:41:01.954Z,100.00
2023-06-24T02:43:06.932Z,100.00
2023-06-24T02:45:13.472Z,100.00
2023-06-24T02:47:20.871Z,100.00
2023-06-24T02:49:27.410Z,100.00
2023-06-24T02:51:33.074Z,100.00
2023-06-24T02:53:39.440Z,100.00
2023-06-24T02:55:53.390Z,100.00
2023-06-24T02:57:59.312Z,100.00
2023-06-24T03:00:10.042Z,100.00
2023-06-24T03:02:35.142Z,100.00
2023-06-24T03:04:40.854Z,100.00
2023-06-24T03:06:46.042Z,100.00
2023-06-24T03:08:51.448Z,100.00
2023-06-24T03:11:02.356Z,100.00
2023-06-24T03:13:09.168Z,100.00
2023-06-24T03:15:21.857Z,100.00
2023-06-24T03:17:27.881Z,100.00
2023-06-24T03:19:32.871Z,100.00
2023-06-24T03:21:37.836Z,100.00
2023-06-24T03:23:51.224Z,100.00
2023-06-24T03:25:56.534Z,100.00
2023-06-24T03:28:05.040Z,100.00
2023-06-24T03:30:16.833Z,100.00
2023-06-24T03:32:23.764Z,100.00
2023-06-24T03:34:29.327Z,100.00
2023-06-24T03:36:36.115Z,100.00
2023-06-24T03:38:42.118Z,100.00
2023-06-24T03:40:48.337Z,100.00
2023-06-24T03:42:53.176Z,100.00
2023-06-24T03:45:00.779Z,100.00
2023-06-24T03:47:06.013Z,100.00
2023-06-24T03:49:11.985Z,100.00
2023-06-24T03:51:17.081Z,100.00
2023-06-24T03:53:23.069Z,100.00
2023-06-24T03:55:29.357Z,100.00
2023-06-24T03:57:34.304Z,100.00
2023-06-24T03:59:39.220Z,100.00
2023-06-24T04:01:46.981Z,100.00
2023-06-24T04:03:52.051Z,100.00
2023-06-24T04:05:58.059Z,100.00
2023-06-24T04:08:07.131Z,100.00
2023-06-24T04:10:13.980Z,100.00
2023-06-24T04:12:18.914Z,100.00
2023-06-24T04:14:25.302Z,100.00
2023-06-24T04:16:30.394Z,100.00
2023-06-24T04:18:40.811Z,100.00
2023-06-24T04:20:45.765Z,100.00
2023-06-24T04:22:51.646Z,100.00
2023-06-24T04:24:56.561Z,100.00
2023-06-24T04:27:02.720Z,100.00
2023-06-24T04:29:10.461Z,100.00
2023-06-24T04:31:16.445Z,100.00
2023-06-24T04:33:21.245Z,100.00
2023-06-24T04:35:29.016Z,100.00
2023-06-24T04:37:34.034Z,100.00
2023-06-24T04:39:39.890Z,100.00
2023-06-24T04:41:46.303Z,100.00
2023-06-24T04:43:51.205Z,100.00
2023-06-24T04:45:56.393Z,100.00
2023-06-24T04:48:01.072Z,100.00
2023-06-24T04:50:08.967Z,100.00
2023-06-24T04:52:17.043Z,100.00
2023-06-24T04:54:21.981Z,100.00
2023-06-24T04:56:27.189Z,100.00
2023-06-24T04:58:32.231Z,100.00
2023-06-24T05:00:37.149Z,100.00
2023-06-24T05:02:42.146Z,100.00
2023-06-24T05:04:47.265Z,100.00
2023-06-24T05:06:52.295Z,100.00
2023-06-24T05:08:59.834Z,100.00
2023-06-24T05:11:04.766Z,100.00
2023-06-24T05:13:09.698Z,100.00
2023-06-24T05:15:15.035Z,100.00
2023-06-24T05:17:20.084Z,100.00
2023-06-24T05:19:25.061Z,100.00
2023-06-24T05:21:29.979Z,100.00
2023-06-24T05:23:34.982Z,100.00
2023-06-24T05:25:42.478Z,100.00
2023-06-24T05:27:47.436Z,100.00
2023-06-24T05:29:52.427Z,100.00
2023-06-24T05:31:57.358Z,100.00
2023-06-24T05:34:02.317Z,100.00
2023-06-24T05:36:07.677Z,100.00
2023-06-24T05:38:12.589Z,100.00
2023-06-24T05:40:17.513Z,100.00
2023-06-24T05:42:27.152Z,100.00
2023-06-24T05:44:32.551Z,100.00
2023-06-24T05:46:37.814Z,100.00
2023-06-24T05:48:43.507Z,100.00
2023-06-24T05:50:48.413Z,100.00
2023-06-24T05:52:53.372Z,100.00
2023-06-24T05:54:58.283Z,100.00
2023-06-24T05:57:07.302Z,100.00
2023-06-24T05:59:14.837Z,100.00
2023-06-24T06:01:19.837Z,100.00
2023-06-24T06:03:25.926Z,100.00
2023-06-24T06:05:30.934Z,100.00
2023-06-24T06:07:36.205Z,100.00
2023-06-24T06:09:41.211Z,100.00
2023-06-24T06:11:46.108Z,100.00
2023-06-24T06:13:51.149Z,100.00
2023-06-24T06:15:58.403Z,100.00
2023-06-24T06:18:03.459Z,100.00
2023-06-24T06:20:08.914Z,100.00
2023-06-24T06:22:13.850Z,100.00
2023-06-24T06:24:18.779Z,100.00
2023-06-24T06:26:23.726Z,100.00
2023-06-24T06:28:28.665Z,100.00
2023-06-24T06:30:33.723Z,100.00
2023-06-24T06:32:41.147Z,100.00
2023-06-24T06:34:46.088Z,100.00
2023-06-24T06:36:50.855Z,100.00
2023-06-24T06:38:56.910Z,100.00
2023-06-24T06:41:01.793Z,100.00
2023-06-24T06:43:06.698Z,100.00
2023-06-24T06:45:12.284Z,100.00
2023-06-24T06:47:17.215Z,100.00
2023-06-24T06:49:24.792Z,100.00
2023-06-24T06:51:29.805Z,100.00
2023-06-24T06:53:34.533Z,100.00
2023-06-24T06:55:40.996Z,100.00
2023-06-24T06:57:45.911Z,100.00
2023-06-24T06:59:52.171Z,100.00
2023-06-24T07:01:57.080Z,100.00
2023-06-24T07:04:02.132Z,100.00
2023-06-24T07:06:09.852Z,100.00
2023-06-24T07:08:14.907Z,100.00
2023-06-24T07:10:19.737Z,100.00
2023-06-24T07:12:24.893Z,100.00
2023-06-24T07:14:29.894Z,100.00
2023-06-24T07:16:35.384Z,100.00
2023-06-24T07:18:42.829Z,100.00
2023-06-24T07:20:47.881Z,100.00
2023-06-24T07:22:55.140Z,100.00
2023-06-24T07:25:00.166Z,100.00
2023-06-24T07:27:04.859Z,100.00
2023-06-24T07:29:11.011Z,100.00
2023-06-24T07:31:16.007Z,100.00
2023-06-24T07:33:21.329Z,100.00
2023-06-24T07:35:26.371Z,100.00
2023-06-24T07:37:31.267Z,100.00
2023-06-24T07:39:38.913Z,100.00
2023-06-24T07:41:43.901Z,100.00
2023-06-24T07:43:48.833Z,100.00
2023-06-24T07:45:53.762Z,100.00
2023-06-24T07:47:58.691Z,100.00
2023-06-24T07:50:03.602Z,100.00
2023-06-24T07:52:08.717Z,100.00
2023-06-24T07:54:13.633Z,100.00
2023-06-24T07:56:21.649Z,100.00
2023-06-24T07:58:26.677Z,100.00
2023-06-24T08:00:31.374Z,100.00
2023-06-24T08:02:36.395Z,100.00
2023-06-24T08:04:41.219Z,100.00
2023-06-24T08:06:46.387Z,100.00
2023-06-24T08:08:51.488Z,100.00
2023-06-24T08:10:56.582Z,100.00
2023-06-24T08:13:03.857Z,100.00
2023-06-24T08:15:10.080Z,100.00
2023-06-24T08:17:15.063Z,100.00
2023-06-24T08:19:19.705Z,100.00
2023-06-24T08:21:24.655Z,100.00
2023-06-24T08:23:29.317Z,100.00
2023-06-24T08:25:34.786Z,100.00
2023-06-24T08:27:39.992Z,100.00
2023-06-24T08:29:48.070Z,100.00
2023-06-24T08:31:52.968Z,100.00
2023-06-24T08:33:58.073Z,100.00
2023-06-24T08:36:03.695Z,100.00
2023-06-24T08:38:08.643Z,100.00
2023-06-24T08:40:13.842Z,100.00
2023-06-24T08:42:18.872Z,100.00
2023-06-24T08:44:23.510Z,100.00
2023-06-24T08:46:32.353Z,100.00
2023-06-24T08:48:41.759Z,100.00
2023-06-24T08:50:50.068Z,100.00
2023-06-24T08:52:55.952Z,100.00
2023-06-24T08:55:03.120Z,100.00
2023-06-24T08:57:09.797Z,100.00
2023-06-24T08:59:14.846Z,100.00
2023-06-24T09:01:22.387Z,100.00
2023-06-24T09:03:31.556Z,100.00
2023-06-24T09:05:36.694Z,100.00
2023-06-24T09:07:42.322Z,100.00
2023-06-24T09:09:48.635Z,100.00
2023-06-24T09:11:58.370Z,100.00
2023-06-24T09:14:04.324Z,100.00
2023-06-24T09:16:18.767Z,100.00
2023-06-24T09:18:23.700Z,100.00
2023-06-24T09:20:31.477Z,100.00
2023-06-24T09:22:36.402Z,100.00
2023-06-24T09:24:41.733Z,100.00
2023-06-24T09:26:47.525Z,100.00
2023-06-24T09:28:53.122Z,100.00
2023-06-24T09:31:18.949Z,100.00
2023-06-24T09:33:28.298Z,100.00
2023-06-24T09:35:39.427Z,100.00
2023-06-24T09:37:46.587Z,100.00
2023-06-24T09:39:51.704Z,100.00
2023-06-24T09:41:56.425Z,100.00
2023-06-24T09:44:02.340Z,99.90
2023-06-24T09:46:07.908Z,99.71
2023-06-24T09:48:12.863Z,100.00
2023-06-24T09:50:17.668Z,100.00
2023-06-24T09:52:27.723Z,100.00
2023-06-24T09:54:34.774Z,100.00
2023-06-24T09:56:41.128Z,99.28
2023-06-24T09:58:48.236Z,93.68
2023-06-24T10:00:53.695Z,91.61
2023-06-24T10:03:01.140Z,94.52
2023-06-24T10:05:07.567Z,96.71
2023-06-24T10:07:12.720Z,93.83
2023-06-24T10:09:20.845Z,93.64
2023-06-24T10:11:26.409Z,93.73
2023-06-24T10:13:31.491Z,90.15
2023-06-24T10:15:36.806Z,91.01
2023-06-24T10:17:42.049Z,91.57
2023-06-24T10:19:48.651Z,94.68
2023-06-24T10:21:55.845Z,96.11
2023-06-24T10:24:00.796Z,95.40
2023-06-24T10:26:11.259Z,92.25
2023-06-24T10:28:16.246Z,92.53
2023-06-24T10:30:21.596Z,90.96
2023-06-24T10:32:27.266Z,93.20
2023-06-24T10:34:34.995Z,92.55
2023-06-24T10:36:41.903Z,90.52
2023-06-24T10:38:59.469Z,90.23
2023-06-24T10:41:24.098Z,90.05
2023-06-24T10:43:33.376Z,89.38
2023-06-24T10:45:39.664Z,89.21
2023-06-24T10:47:45.910Z,90.08
2023-06-24T10:49:50.902Z,90.45
2023-06-24T10:51:55.583Z,89.89
2023-06-24T10:54:00.646Z,91.28
2023-06-24T10:56:05.772Z,90.50
2023-06-24T10:58:18.036Z,90.96
2023-06-24T11:00:25.182Z,91.41
2023-06-24T11:02:31.244Z,91.98
2023-06-24T11:04:36.356Z,91.91
2023-06-24T11:06:41.805Z,89.39
2023-06-24T11:08:49.620Z,88.08
2023-06-24T11:10:54.550Z,88.25
2023-06-24T11:12:59.791Z,89.29
2023-06-24T11:15:08.871Z,90.77
2023-06-24T11:17:13.920Z,90.81
2023-06-24T11:19:18.959Z,89.01
2023-06-24T11:21:23.752Z,87.21
2023-06-24T11:23:29.389Z,86.48
2023-06-24T11:25:34.330Z,86.13
2023-06-24T11:27:39.687Z,86.45
2023-06-24T11:29:48.750Z,85.07
2023-06-24T11:31:56.402Z,84.17
2023-06-24T11:34:01.755Z,84.38
2023-06-24T11:36:13.243Z,83.26
2023-06-24T11:38:18.214Z,83.95
2023-06-24T11:40:24.092Z,84.18
2023-06-24T11:42:29.029Z,82.80
2023-06-24T11:44:35.208Z,80.08
2023-06-24T11:46:42.290Z,77.18
2023-06-24T11:48:49.769Z,76.97
2023-06-24T11:50:57.518Z,78.19
2023-06-24T11:53:03.070Z,78.28
2023-06-24T11:55:14.874Z,79.79
2023-06-24T11:57:19.883Z,79.54
2023-06-24T11:59:26.581Z,80.21
2023-06-24T12:01:34.555Z,78.09
2023-06-24T12:03:39.576Z,76.72
2023-06-24T12:05:51.624Z,76.76
2023-06-24T12:07:59.593Z,79.07
2023-06-24T12:10:04.574Z,79.42
2023-06-24T12:12:10.092Z,77.48
2023-06-24T12:14:15.506Z,77.86
2023-06-24T12:16:20.480Z,78.67
2023-06-24T12:18:25.099Z,78.94
2023-06-24T12:20:31.925Z,78.59
2023-06-24T12:22:44.276Z,77.00
2023-06-24T12:24:49.206Z,76.23
2023-06-24T12:26:53.898Z,78.79
2023-06-24T12:28:59.915Z,77.17
2023-06-24T12:31:04.849Z,76.29
2023-06-24T12:33:10.308Z,75.81
2023-06-24T12:35:15.365Z,71.63
2023-06-24T12:37:20.335Z,72.47
2023-06-24T12:39:27.963Z,72.06
2023-06-24T12:41:33.301Z,71.06
2023-06-24T12:43:38.234Z,72.32
2023-06-24T12:45:44.620Z,74.30
2023-06-24T12:47:51.414Z,77.15
2023-06-24T12:49:56.872Z,75.45
2023-06-24T12:52:01.893Z,75.66
2023-06-24T12:54:06.804Z,73.09
2023-06-24T12:56:14.379Z,73.07
2023-06-24T12:58:23.652Z,74.81
2023-06-24T13:00:28.660Z,76.17
2023-06-24T13:02:33.663Z,71.97
2023-06-24T13:04:38.648Z,70.52
2023-06-24T13:06:43.816Z,70.69
2023-06-24T13:08:48.796Z,71.41
2023-06-24T13:10:53.853Z,70.63
2023-06-24T13:13:02.327Z,71.72
2023-06-24T13:15:08.207Z,73.83
2023-06-24T13:17:13.110Z,71.63
2023-06-24T13:19:18.713Z,70.98
2023-06-24T13:21:26.140Z,69.33
2023-06-24T13:23:31.068Z,69.66
2023-06-24T13:25:36.148Z,68.15
2023-06-24T13:27:41.457Z,65.50
2023-06-24T13:29:49.122Z,68.37
2023-06-24T13:31:54.076Z,70.25
2023-06-24T13:33:58.996Z,70.90
2023-06-24T13:36:03.935Z,69.18
2023-06-24T13:38:09.042Z,68.47
2023-06-24T13:40:14.697Z,67.97
2023-06-24T13:42:19.714Z,64.91
2023-06-24T13:44:24.799Z,64.40
2023-06-24T13:46:33.416Z,63.97
2023-06-24T13:48:38.468Z,64.90
2023-06-24T13:50:43.344Z,66.68
2023-06-24T13:52:48.047Z,65.57
2023-06-24T13:54:53.047Z,66.88
2023-06-24T13:56:58.005Z,67.18
2023-06-24T13:59:02.659Z,69.87
2023-06-24T14:01:07.679Z,69.71
2023-06-24T14:03:15.279Z,65.68
2023-06-24T14:05:20.701Z,65.00
2023-06-24T14:07:26.405Z,64.18
2023-06-24T14:09:31.774Z,61.35
2023-06-24T14:11:36.666Z,60.44
2023-06-24T14:13:41.971Z,59.68
2023-06-24T14:15:46.883Z,56.75
2023-06-24T14:17:51.549Z,53.17
2023-06-24T14:19:59.176Z,56.13
2023-06-24T14:22:04.256Z,56.63
2023-06-24T14:24:16.571Z,52.69
2023-06-24T14:26:22.297Z,53.44
2023-06-24T14:28:27.308Z,52.32
2023-06-24T14:30:32.386Z,49.29
2023-06-24T14:32:39.388Z,47.87
2023-06-24T14:34:45.978Z,44.27
2023-06-24T14:36:53.789Z,43.58
2023-06-24T14:38:58.818Z,42.69
2023-06-24T14:41:03.788Z,41.65
2023-06-24T14:43:08.718Z,41.13
2023-06-24T14:45:14.000Z,40.38
2023-06-24T14:47:19.011Z,40.54
2023-06-24T14:49:27.166Z,38.54
2023-06-24T14:51:32.229Z,39.97
2023-06-24T14:53:39.914Z,40.80
2023-06-24T14:55:45.982Z,39.82
2023-06-24T14:57:50.954Z,37.15
2023-06-24T14:59:55.999Z,33.50
2023-06-24T15:02:01.086Z,32.12
2023-06-24T15:04:06.112Z,33.54
2023-06-24T15:06:11.195Z,30.25
2023-06-24T15:08:16.245Z,28.88
2023-06-24T15:10:25.933Z,30.37
2023-06-24T15:12:30.853Z,29.52
2023-06-24T15:14:35.810Z,29.46
2023-06-24T15:16:40.704Z,27.59
2023-06-24T15:18:51.260Z,27.66
2023-06-24T15:20:57.858Z,28.85
2023-06-24T15:23:02.882Z,28.05
2023-06-24T15:25:10.743Z,27.98
2023-06-24T15:27:18.421Z,29.63
2023-06-24T15:29:26.230Z,29.31
2023-06-24T15:31:31.360Z,29.41
2023-06-24T15:33:36.319Z,29.70
2023-06-24T15:35:41.329Z,29.17
2023-06-24T15:37:46.270Z,27.94
2023-06-24T15:39:51.244Z,27.60
2023-06-24T15:41:56.213Z,27.78
2023-06-24T15:44:03.729Z,27.36
2023-06-24T15:46:08.752Z,27.27
2023-06-24T15:48:13.848Z,27.76
2023-06-24T15:50:19.087Z,27.55
2023-06-24T15:52:24.282Z,27.31
2023-06-24T15:54:29.274Z,27.34
2023-06-24T15:56:34.251Z,27.93
2023-06-24T15:58:39.228Z,28.93
2023-06-24T16:00:46.926Z,29.76
2023-06-24T16:02:51.969Z,30.45
2023-06-24T16:04:57.018Z,30.60
2023-06-24T16:07:02.125Z,30.52
2023-06-24T16:09:07.740Z,30.45
2023-06-24T16:11:12.740Z,30.67
2023-06-24T16:13:17.677Z,30.51
2023-06-24T16:15:22.629Z,29.93
2023-06-24T16:17:30.179Z,29.94
2023-06-24T16:19:35.180Z,30.62
2023-06-24T16:21:40.067Z,31.70
2023-06-24T16:23:48.380Z,32.66
2023-06-24T16:25:53.459Z,32.99
2023-06-24T16:27:58.351Z,33.21
2023-06-24T16:30:03.345Z,34.34
2023-06-24T16:32:08.685Z,35.32
2023-06-24T16:34:23.745Z,36.53
2023-06-24T16:36:29.494Z,36.70
2023-06-24T16:38:34.430Z,37.83
2023-06-24T16:40:39.353Z,38.15
2023-06-24T16:42:46.164Z,38.69
2023-06-24T16:44:52.640Z,39.32
2023-06-24T16:46:57.602Z,41.20
2023-06-24T16:49:07.835Z,41.37
2023-06-24T16:51:16.179Z,42.02
2023-06-24T16:53:21.088Z,42.26
2023-06-24T16:55:26.194Z,44.02
2023-06-24T16:57:31.178Z,44.80
2023-06-24T16:59:37.023Z,45.42
2023-06-24T17:01:41.981Z,47.12
2023-06-24T17:03:47.178Z,48.97
2023-06-24T17:05:52.161Z,50.53
2023-06-24T17:07:59.830Z,52.85
2023-06-24T17:10:04.832Z,51.62
2023-06-24T17:12:10.140Z,53.52
2023-06-24T17:14:15.073Z,55.21
2023-06-24T17:17:14.403Z,57.53
2023-06-24T17:18:59.092Z,58.36
2023-06-24T17:21:04.053Z,59.18
2023-06-24T17:23:11.575Z,57.61
2023-06-24T17:25:16.840Z,57.50
2023-06-24T17:27:21.836Z,57.01
2023-06-24T17:29:26.526Z,58.90
2023-06-24T17:31:31.518Z,59.47
2023-06-24T17:33:36.540Z,60.26
2023-06-24T17:35:41.217Z,61.24
2023-06-24T17:37:46.125Z,63.39
2023-06-24T17:39:53.390Z,65.06
2023-06-24T17:41:58.268Z,65.37
2023-06-24T17:44:03.021Z,65.67
2023-06-24T17:46:08.041Z,65.29
2023-06-24T17:48:13.009Z,67.17
2023-06-24T17:50:18.116Z,67.88
2023-06-24T17:52:22.822Z,70.55
2023-06-24T17:54:27.983Z,70.19
2023-06-24T17:56:35.508Z,68.45
2023-06-24T17:58:40.525Z,68.77
2023-06-24T18:00:45.291Z,70.04
2023-06-24T18:02:50.379Z,70.20
2023-06-24T18:04:55.354Z,70.86
2023-06-24T18:07:00.450Z,70.71
2023-06-24T18:09:05.537Z,72.20
2023-06-24T18:11:10.442Z,73.39
2023-06-24T18:13:18.062Z,74.00
2023-06-24T18:15:26.274Z,75.06
2023-06-24T18:17:31.175Z,75.59
2023-06-24T18:19:36.804Z,76.79
2023-06-24T18:21:44.111Z,78.08
2023-06-24T18:23:49.072Z,78.70
2023-06-24T18:25:53.727Z,78.97
2023-06-24T18:27:58.751Z,79.05
2023-06-24T18:30:06.077Z,79.69
2023-06-24T18:32:11.511Z,80.35
2023-06-24T18:34:16.654Z,81.11
2023-06-24T18:36:21.381Z,82.08
2023-06-24T18:38:26.347Z,82.31
2023-06-24T18:40:31.348Z,82.39
2023-06-24T18:42:36.040Z,82.84
2023-06-24T18:44:41.069Z,83.39
2023-06-24T18:46:48.321Z,84.18
2023-06-24T18:48:53.042Z,84.80
2023-06-24T18:50:57.679Z,85.01
2023-06-24T18:53:02.440Z,85.76
2023-06-24T18:55:07.189Z,85.99
2023-06-24T18:57:11.921Z,85.91
2023-06-24T18:59:18.463Z,86.31
2023-06-24T19:01:23.163Z,86.78
2023-06-24T19:03:30.560Z,87.71
2023-06-24T19:05:37.382Z,88.38
2023-06-24T19:07:42.086Z,88.26
2023-06-24T19:09:46.724Z,88.46
2023-06-24T19:11:51.389Z,88.47
2023-06-24T19:13:56.056Z,89.08
2023-06-24T19:16:00.923Z,89.31
2023-06-24T19:18:05.735Z,89.43
2023-06-24T19:20:14.476Z,88.66
2023-06-24T19:22:21.626Z,89.22
2023-06-24T19:24:26.282Z,89.92
2023-06-24T19:26:31.062Z,89.75
2023-06-24T19:28:35.708Z,90.60
2023-06-24T19:30:40.721Z,91.07
2023-06-24T19:32:45.816Z,91.29
2023-06-24T19:34:50.499Z,90.78
2023-06-24T19:36:58.001Z,91.08
2023-06-24T19:39:02.672Z,91.22
2023-06-24T19:41:07.404Z,91.66
2023-06-24T19:43:12.108Z,92.20
2023-06-24T19:45:16.980Z,93.20
2023-06-24T19:47:21.781Z,93.82
2023-06-24T19:49:26.505Z,94.27
2023-06-24T19:51:31.629Z,94.16
2023-06-24T19:53:38.923Z,94.08
2023-06-24T19:55:43.693Z,94.69
2023-06-24T19:57:48.471Z,94.84
2023-06-24T19:59:53.247Z,94.62
2023-06-24T20:01:57.997Z,94.89
2023-06-24T20:04:02.751Z,94.90
2023-06-24T20:06:07.573Z,95.19
2023-06-24T20:08:12.421Z,95.31
2023-06-24T20:10:19.818Z,95.61
2023-06-24T20:12:24.578Z,97.46
2023-06-24T20:14:29.280Z,100.00
2023-06-24T20:16:34.043Z,100.00
2023-06-24T20:18:38.814Z,100.00
2023-06-24T20:20:43.571Z,100.00
2023-06-24T20:22:48.243Z,99.37
2023-06-24T20:24:53.015Z,99.15
2023-06-24T20:27:00.375Z,99.16
2023-06-24T20:29:05.097Z,99.45
2023-06-24T20:31:09.812Z,99.76
2023-06-24T20:33:14.577Z,100.00
2023-06-24T20:35:20.600Z,99.94
2023-06-24T20:37:25.272Z,100.00
2023-06-24T20:39:30.468Z,100.00
2023-06-24T20:41:35.416Z,100.00
2023-06-24T20:43:42.823Z,100.00
2023-06-24T20:45:47.461Z,100.00
2023-06-24T20:47:52.225Z,100.00
2023-06-24T20:49:57.003Z,100.00
2023-06-24T20:52:02.030Z,100.00
2023-06-24T20:54:06.750Z,100.00
2023-06-24T20:56:11.661Z,100.00
2023-06-24T20:58:16.382Z,100.00
2023-06-24T21:00:25.859Z,100.00
2023-06-24T21:02:33.847Z,100.00
2023-06-24T21:04:39.048Z,100.00
2023-06-24T21:06:43.734Z,100.00
2023-06-24T21:08:48.512Z,100.00
2023-06-24T21:10:53.233Z,100.00
2023-06-24T21:12:59.118Z,100.00
2023-06-24T21:15:06.472Z,100.00
2023-06-24T21:17:15.584Z,100.00
2023-06-24T21:19:23.104Z,100.00
2023-06-24T21:21:27.825Z,100.00
2023-06-24T21:23:32.541Z,100.00
2023-06-24T21:25:37.220Z,100.00
2023-06-24T21:27:44.196Z,100.00
2023-06-24T21:29:48.968Z,100.00
2023-06-24T21:31:53.667Z,100.00
2023-06-24T21:34:02.367Z,100.00
2023-06-24T21:36:09.328Z,100.00
2023-06-24T21:38:14.075Z,100.00
2023-06-24T21:40:18.842Z,100.00
2023-06-24T21:42:24.637Z,100.00
2023-06-24T21:44:29.373Z,100.00
2023-06-24T21:46:34.154Z,100.00
2023-06-24T21:48:39.037Z,100.00
2023-06-24T21:50:46.420Z,100.00
2023-06-24T21:52:51.093Z,100.00
2023-06-24T21:54:55.794Z,100.00
2023-06-24T21:57:00.473Z,100.00
2023-06-24T21:59:05.165Z,100.00
2023-06-24T22:01:12.228Z,100.00
2023-06-24T22:03:20.187Z,100.00
2023-06-24T22:05:34.741Z,100.00
2023-06-24T22:07:43.522Z,100.00
2023-06-24T22:09:48.243Z,100.00
2023-06-24T22:11:55.703Z,100.00
2023-06-24T22:14:02.835Z,100.00
2023-06-24T22:16:13.322Z,100.00
2023-06-24T22:18:33.154Z,100.00
2023-06-24T22:20:41.313Z,100.00
2023-06-24T22:22:59.260Z,100.00
2023-06-24T22:25:04.111Z,100.00
2023-06-24T22:27:11.144Z,100.00
2023-06-24T22:29:20.750Z,100.00
2023-06-24T22:31:28.376Z,100.00
2023-06-24T22:33:33.023Z,100.00
2023-06-24T22:35:37.726Z,100.00
2023-06-24T22:37:42.446Z,100.00
2023-06-24T22:39:49.776Z,100.00
2023-06-24T22:41:54.427Z,100.00
2023-06-24T22:43:59.236Z,100.00
2023-06-24T22:46:04.417Z,100.00
2023-06-24T22:48:09.542Z,100.00
2023-06-24T22:50:14.238Z,100.00
2023-06-24T22:52:18.994Z,100.00
2023-06-24T22:54:24.279Z,100.00
2023-06-24T22:56:31.640Z,100.00
2023-06-24T22:58:36.289Z,100.00
2023-06-24T23:00:40.992Z,100.00
2023-06-24T23:02:46.057Z,100.00
2023-06-24T23:04:51.057Z,100.00
2023-06-24T23:06:56.083Z,100.00
2023-06-24T23:09:01.133Z,100.00
2023-06-24T23:11:06.396Z,100.00
2023-06-24T23:13:14.340Z,100.00
2023-06-24T23:15:19.607Z,100.00
2023-06-24T23:17:24.412Z,100.00
2023-06-24T23:19:30.548Z,100.00
2023-06-24T23:21:35.723Z,100.00
2023-06-24T23:23:40.757Z,100.00
2023-06-24T23:25:45.503Z,100.00
2023-06-24T23:27:51.659Z,100.00
2023-06-24T23:30:00.284Z,100.00
2023-06-24T23:32:05.118Z,100.00
2023-06-24T23:34:10.831Z,100.00
2023-06-24T23:36:15.826Z,100.00
2023-06-24T23:38:21.486Z,100.00
2023-06-24T23:40:26.508Z,100.00
2023-06-24T23:42:33.024Z,100.00
2023-06-24T23:44:38.173Z,100.00
2023-06-24T23:46:45.533Z,100.00
2023-06-24T23:48:50.261Z,100.00
2023-06-24T23:50:54.899Z,100.00
2023-06-24T23:53:00.981Z,100.00
2023-06-24T23:55:06.320Z,100.00
2023-06-24T23:57:11.016Z,100.00
2023-06-24T23:59:15.706Z,100.00
