createdAt,value
2019-05-26T00:00:43.831Z,99.90
2019-05-26T00:03:14.966Z,99.90
2019-05-26T00:05:45.989Z,99.90
2019-05-26T00:08:17.137Z,99.90
2019-05-26T00:10:48.227Z,99.90
2019-05-26T00:13:19.477Z,99.90
2019-05-26T00:15:50.594Z,99.90
2019-05-26T00:18:21.733Z,99.90
2019-05-26T00:20:52.797Z,99.90
2019-05-26T00:23:23.861Z,99.90
2019-05-26T00:25:55.004Z,99.90
2019-05-26T00:28:26.071Z,99.90
2019-05-26T00:30:57.238Z,99.90
2019-05-26T00:33:28.368Z,99.90
2019-05-26T00:36:00.605Z,99.90
2019-05-26T00:38:31.773Z,99.90
2019-05-26T00:41:03.007Z,99.90
2019-05-26T00:43:34.126Z,99.90
2019-05-26T00:46:05.252Z,99.90
2019-05-26T00:48:36.380Z,99.90
2019-05-26T00:51:07.631Z,99.90
2019-05-26T00:53:38.726Z,99.90
2019-05-26T00:56:09.844Z,99.90
2019-05-26T00:58:40.959Z,99.90
2019-05-26T01:01:12.093Z,99.90
2019-05-26T01:03:43.231Z,99.90
2019-05-26T01:06:14.427Z,99.90
2019-05-26T01:08:45.524Z,99.90
2019-05-26T01:11:16.588Z,99.90
2019-05-26T01:13:47.792Z,99.90
2019-05-26T01:16:18.855Z,99.90
2019-05-26T01:18:50.067Z,99.90
2019-05-26T01:21:21.197Z,99.90
2019-05-26T01:23:52.373Z,99.90
2019-05-26T01:26:23.445Z,99.90
2019-05-26T01:28:54.631Z,99.90
2019-05-26T01:31:25.769Z,99.90
2019-05-26T01:33:56.835Z,99.90
2019-05-26T01:36:28.168Z,99.90
2019-05-26T01:38:59.721Z,99.90
2019-05-26T01:41:30.751Z,99.90
2019-05-26T01:44:02.054Z,99.90
2019-05-26T01:46:33.251Z,99.90
2019-05-26T01:49:04.456Z,99.90
2019-05-26T01:51:35.621Z,99.90
2019-05-26T01:54:06.768Z,99.90
2019-05-26T01:56:37.915Z,99.90
2019-05-26T01:59:09.007Z,99.90
2019-05-26T02:01:40.145Z,99.90
2019-05-26T02:04:11.242Z,99.90
2019-05-26T02:06:42.352Z,99.90
2019-05-26T02:09:13.514Z,99.90
2019-05-26T02:11:44.753Z,99.90
2019-05-26T02:14:15.964Z,99.90
2019-05-26T02:16:47.023Z,99.90
2019-05-26T02:19:18.127Z,99.90
2019-05-26T02:21:49.311Z,99.90
2019-05-26T02:24:20.468Z,99.90
2019-05-26T02:26:51.723Z,99.90
2019-05-26T02:29:23.107Z,99.90
2019-05-26T02:31:54.413Z,99.90
2019-05-26T02:34:25.653Z,99.90
2019-05-26T02:36:56.887Z,99.90
2019-05-26T02:39:28.101Z,99.90
2019-05-26T02:41:59.577Z,99.90
2019-05-26T02:44:30.920Z,99.90
2019-05-26T02:47:02.170Z,99.90
2019-05-26T02:49:33.584Z,99.90
2019-05-26T02:52:05.038Z,99.90
2019-05-26T02:54:36.583Z,99.90
2019-05-26T02:57:08.088Z,99.90
2019-05-26T02:59:39.333Z,99.90
2019-05-26T03:02:10.768Z,99.90
2019-05-26T03:04:42.681Z,99.90
2019-05-26T03:07:15.264Z,99.90
2019-05-26T03:09:49.217Z,99.90
2019-05-26T03:12:22.546Z,99.90
2019-05-26T03:14:55.620Z,99.90
2019-05-26T03:17:28.831Z,99.90
2019-05-26T03:20:02.190Z,99.90
2019-05-26T03:22:34.896Z,99.90
2019-05-26T03:25:06.572Z,99.90
2019-05-26T03:27:37.919Z,99.90
2019-05-26T03:30:09.685Z,99.90
2019-05-26T03:32:41.059Z,99.90
2019-05-26T03:35:12.446Z,99.90
2019-05-26T03:37:44.137Z,99.90
2019-05-26T03:40:15.584Z,99.90
2019-05-26T03:42:47.838Z,99.90
2019-05-26T03:45:25.543Z,99.90
2019-05-26T03:47:57.202Z,99.90
2019-05-26T03:50:28.617Z,99.90
2019-05-26T03:52:59.992Z,99.90
2019-05-26T03:55:31.553Z,99.90
2019-05-26T03:58:02.822Z,99.90
2019-05-26T04:00:34.230Z,99.90
2019-05-26T04:03:05.546Z,99.90
2019-05-26T04:05:37.072Z,99.90
2019-05-26T04:08:08.463Z,99.90
2019-05-26T04:10:40.640Z,99.90
2019-05-26T04:13:11.913Z,99.90
2019-05-26T04:15:43.533Z,99.90
2019-05-26T04:18:15.120Z,99.90
2019-05-26T04:20:46.407Z,99.90
2019-05-26T04:23:18.335Z,99.90
2019-05-26T04:25:49.637Z,99.90
2019-05-26T04:28:21.365Z,99.90
2019-05-26T04:30:53.082Z,99.90
2019-05-26T04:33:25.045Z,99.90
2019-05-26T04:35:56.672Z,99.90
2019-05-26T04:38:28.457Z,99.90
2019-05-26T04:41:00.105Z,99.90
2019-05-26T04:43:31.617Z,99.90
2019-05-26T04:46:02.954Z,99.90
2019-05-26T04:48:35.357Z,99.90
2019-05-26T04:51:06.848Z,99.90
2019-05-26T04:53:38.425Z,99.90
2019-05-26T04:56:09.691Z,99.90
2019-05-26T04:58:41.136Z,99.90
2019-05-26T05:01:12.500Z,99.90
2019-05-26T05:03:43.755Z,99.90
2019-05-26T05:06:15.409Z,99.90
2019-05-26T05:08:46.701Z,99.90
2019-05-26T05:11:18.118Z,99.90
2019-05-26T05:13:49.398Z,99.90
2019-05-26T05:16:20.660Z,99.90
2019-05-26T05:18:51.820Z,99.90
2019-05-26T05:21:23.224Z,99.90
2019-05-26T05:23:54.577Z,99.90
2019-05-26T05:26:26.136Z,99.90
2019-05-26T05:29:01.033Z,99.90
2019-05-26T05:31:33.065Z,99.90
2019-05-26T05:34:04.535Z,99.90
2019-05-26T05:36:35.950Z,99.90
2019-05-26T05:39:08.628Z,99.90
2019-05-26T05:41:39.871Z,99.90
2019-05-26T05:44:11.202Z,99.90
2019-05-26T05:46:42.647Z,99.90
2019-05-26T05:49:13.961Z,99.90
2019-05-26T05:51:45.235Z,99.90
2019-05-26T05:54:16.593Z,99.90
2019-05-26T05:56:47.869Z,99.90
2019-05-26T05:59:19.251Z,99.90
2019-05-26T06:01:51.488Z,99.90
2019-05-26T06:04:22.624Z,99.90
2019-05-26T06:06:53.965Z,99.90
2019-05-26T06:09:25.119Z,99.90
2019-05-26T06:11:57.209Z,99.90
2019-05-26T06:14:28.870Z,99.90
2019-05-26T06:17:00.256Z,99.90
2019-05-26T06:19:31.510Z,99.90
2019-05-26T06:22:02.847Z,99.90
2019-05-26T06:24:34.238Z,99.90
2019-05-26T06:27:05.889Z,99.90
2019-05-26T06:29:37.187Z,99.90
2019-05-26T06:32:10.667Z,99.90
2019-05-26T06:34:42.154Z,99.90
2019-05-26T06:37:13.381Z,99.90
2019-05-26T06:39:46.155Z,99.90
2019-05-26T06:42:18.043Z,99.90
2019-05-26T06:44:53.408Z,99.90
2019-05-26T06:47:22.623Z,99.90
2019-05-26T06:49:53.789Z,99.90
2019-05-26T06:52:32.041Z,99.90
2019-05-26T06:55:07.073Z,99.90
2019-05-26T06:57:39.632Z,99.90
2019-05-26T07:00:11.217Z,99.90
2019-05-26T07:02:43.807Z,99.90
2019-05-26T07:05:18.402Z,99.90
2019-05-26T07:07:49.838Z,99.90
2019-05-26T07:10:22.108Z,99.90
2019-05-26T07:12:57.123Z,99.90
2019-05-26T07:15:28.485Z,99.90
2019-05-26T07:18:01.105Z,99.90
2019-05-26T07:20:34.382Z,99.90
2019-05-26T07:23:07.212Z,99.90
2019-05-26T07:25:38.940Z,99.90
2019-05-26T07:28:12.618Z,99.90
2019-05-26T07:30:44.970Z,99.90
2019-05-26T07:33:16.156Z,99.90
2019-05-26T07:35:49.765Z,99.90
2019-05-26T07:38:20.506Z,99.90
2019-05-26T07:40:54.464Z,99.90
2019-05-26T07:43:28.086Z,99.90
2019-05-26T07:45:59.353Z,99.90
2019-05-26T07:48:34.857Z,99.90
2019-05-26T07:51:04.985Z,99.90
2019-05-26T07:53:38.915Z,99.90
2019-05-26T07:56:10.430Z,99.90
2019-05-26T07:58:43.628Z,99.90
2019-05-26T08:01:15.514Z,99.90
2019-05-26T08:03:47.048Z,99.90
2019-05-26T08:06:18.747Z,99.90
2019-05-26T08:08:50.482Z,99.90
2019-05-26T08:11:22.691Z,99.90
2019-05-26T08:13:54.931Z,99.90
2019-05-26T08:16:26.719Z,99.90
2019-05-26T08:18:58.734Z,99.90
2019-05-26T08:21:30.567Z,99.90
2019-05-26T08:24:02.063Z,99.90
2019-05-26T08:26:34.978Z,99.90
2019-05-26T08:29:07.948Z,99.90
2019-05-26T08:31:40.019Z,99.90
2019-05-26T08:34:11.606Z,99.90
2019-05-26T08:36:42.761Z,99.90
2019-05-26T08:39:14.262Z,99.90
2019-05-26T08:41:45.636Z,99.90
2019-05-26T08:44:17.025Z,99.90
2019-05-26T08:46:48.276Z,99.90
2019-05-26T08:49:19.521Z,99.90
2019-05-26T08:51:50.969Z,99.90
2019-05-26T08:54:24.696Z,99.90
2019-05-26T08:56:55.856Z,99.90
2019-05-26T08:59:27.038Z,99.90
2019-05-26T09:01:58.206Z,99.90
2019-05-26T09:04:29.411Z,99.90
2019-05-26T09:07:00.603Z,99.90
2019-05-26T09:09:32.026Z,99.90
2019-05-26T09:12:03.996Z,99.90
2019-05-26T09:14:35.476Z,99.90
2019-05-26T09:17:09.901Z,99.90
2019-05-26T09:19:41.422Z,99.90
2019-05-26T09:22:12.665Z,99.90
2019-05-26T09:24:43.932Z,99.90
2019-05-26T09:27:15.144Z,99.90
2019-05-26T09:29:46.261Z,99.90
2019-05-26T09:32:17.513Z,99.90
2019-05-26T09:34:49.177Z,99.90
2019-05-26T09:37:20.477Z,99.00
2019-05-26T09:39:51.995Z,95.10
2019-05-26T09:42:23.521Z,97.80
2019-05-26T09:44:54.965Z,94.80
2019-05-26T09:47:26.411Z,99.90
2019-05-26T09:49:57.743Z,99.90
2019-05-26T09:52:29.096Z,99.90
2019-05-26T09:55:00.465Z,99.90
2019-05-26T09:57:33.155Z,99.90
2019-05-26T10:00:06.279Z,99.90
2019-05-26T10:02:40.028Z,99.90
2019-05-26T10:05:12.013Z,96.80
2019-05-26T10:07:43.573Z,96.90
2019-05-26T10:10:16.081Z,97.50
2019-05-26T10:12:48.041Z,93.60
2019-05-26T10:15:19.439Z,86.00
2019-05-26T10:17:50.810Z,93.40
2019-05-26T10:20:22.740Z,92.70
2019-05-26T10:22:54.026Z,94.80
2019-05-26T10:25:26.203Z,94.20
2019-05-26T10:27:57.363Z,96.60
2019-05-26T10:30:28.694Z,92.40
2019-05-26T10:33:00.022Z,87.10
2019-05-26T10:35:31.327Z,85.40
2019-05-26T10:38:02.588Z,86.40
2019-05-26T10:40:34.032Z,85.90
2019-05-26T10:43:05.219Z,92.70
2019-05-26T10:45:36.372Z,91.20
2019-05-26T10:48:07.812Z,85.30
2019-05-26T10:50:39.054Z,88.80
2019-05-26T10:53:10.645Z,88.80
2019-05-26T10:55:41.913Z,84.50
2019-05-26T10:58:13.216Z,80.10
2019-05-26T11:00:44.979Z,81.30
2019-05-26T11:03:16.661Z,76.30
2019-05-26T11:05:48.068Z,82.00
2019-05-26T11:08:21.295Z,78.00
2019-05-26T11:10:53.289Z,78.20
2019-05-26T11:13:24.813Z,76.40
2019-05-26T11:15:56.986Z,78.20
2019-05-26T11:18:28.386Z,71.00
2019-05-26T11:20:59.651Z,69.50
2019-05-26T11:23:31.299Z,75.80
2019-05-26T11:26:03.709Z,69.70
2019-05-26T11:28:34.895Z,69.70
2019-05-26T11:31:06.186Z,69.10
2019-05-26T11:33:37.611Z,65.20
2019-05-26T11:36:09.623Z,68.70
2019-05-26T11:38:41.834Z,63.40
2019-05-26T11:41:13.253Z,72.90
2019-05-26T11:43:44.512Z,76.90
2019-05-26T11:46:16.701Z,68.70
2019-05-26T11:48:49.630Z,67.80
2019-05-26T11:51:21.821Z,68.20
2019-05-26T11:53:53.629Z,70.90
2019-05-26T11:56:24.748Z,72.30
2019-05-26T11:58:57.048Z,65.80
2019-05-26T12:01:28.415Z,64.60
2019-05-26T12:03:59.676Z,66.50
2019-05-26T12:06:31.185Z,65.20
2019-05-26T12:09:02.882Z,66.80
2019-05-26T12:11:35.736Z,69.00
2019-05-26T12:14:06.985Z,65.60
2019-05-26T12:16:38.169Z,67.30
2019-05-26T12:19:09.424Z,64.80
2019-05-26T12:21:40.587Z,69.60
2019-05-26T12:24:11.840Z,66.40
2019-05-26T12:26:43.085Z,70.50
2019-05-26T12:29:14.342Z,65.60
2019-05-26T12:31:45.473Z,67.90
2019-05-26T12:34:16.779Z,70.90
2019-05-26T12:36:48.008Z,68.40
2019-05-26T12:39:19.314Z,68.40
2019-05-26T12:41:50.520Z,70.20
2019-05-26T12:44:21.660Z,73.90
2019-05-26T12:46:53.016Z,73.50
2019-05-26T12:49:27.582Z,75.40
2019-05-26T12:51:57.142Z,74.10
2019-05-26T12:54:28.379Z,81.40
2019-05-26T12:56:59.546Z,77.00
2019-05-26T12:59:30.757Z,75.80
2019-05-26T13:02:01.923Z,75.10
2019-05-26T13:04:33.105Z,73.80
2019-05-26T13:07:04.417Z,74.10
2019-05-26T13:09:35.941Z,70.90
2019-05-26T13:12:07.128Z,73.60
2019-05-26T13:14:38.920Z,67.20
2019-05-26T13:17:10.387Z,66.80
2019-05-26T13:19:41.437Z,68.00
2019-05-26T13:22:12.613Z,71.60
2019-05-26T13:24:43.779Z,66.90
2019-05-26T13:27:16.221Z,66.60
2019-05-26T13:29:47.913Z,69.60
2019-05-26T13:32:19.135Z,72.30
2019-05-26T13:34:50.362Z,69.60
2019-05-26T13:37:21.653Z,69.20
2019-05-26T13:39:53.088Z,71.20
2019-05-26T13:42:24.549Z,66.50
2019-05-26T13:44:56.066Z,68.30
2019-05-26T13:47:27.439Z,71.70
2019-05-26T13:49:58.560Z,70.50
2019-05-26T13:52:30.045Z,66.10
2019-05-26T13:55:01.634Z,63.30
2019-05-26T13:57:34.561Z,67.30
2019-05-26T14:00:06.985Z,63.80
2019-05-26T14:02:39.791Z,63.10
2019-05-26T14:05:11.748Z,65.80
2019-05-26T14:07:44.716Z,65.20
2019-05-26T14:10:21.505Z,66.10
2019-05-26T14:12:56.486Z,64.70
2019-05-26T14:15:38.427Z,62.80
2019-05-26T14:18:09.533Z,63.80
2019-05-26T14:20:43.993Z,63.10
2019-05-26T14:23:15.137Z,61.90
2019-05-26T14:25:46.426Z,64.80
2019-05-26T14:28:19.474Z,65.40
2019-05-26T14:30:50.743Z,60.40
2019-05-26T14:33:21.982Z,62.00
2019-05-26T14:35:53.664Z,60.10
2019-05-26T14:38:25.492Z,61.70
2019-05-26T14:40:56.836Z,59.40
2019-05-26T14:43:28.763Z,60.50
2019-05-26T14:46:00.057Z,60.30
2019-05-26T14:48:31.346Z,60.90
2019-05-26T14:51:02.587Z,58.30
2019-05-26T14:53:33.903Z,59.70
2019-05-26T14:56:04.972Z,59.30
2019-05-26T14:58:36.298Z,60.30
2019-05-26T15:01:07.719Z,59.80
2019-05-26T15:03:39.141Z,58.40
2019-05-26T15:06:10.700Z,58.40
2019-05-26T15:08:42.827Z,58.90
2019-05-26T15:11:15.913Z,58.20
2019-05-26T15:13:47.655Z,56.00
2019-05-26T15:16:19.219Z,56.20
2019-05-26T15:18:51.502Z,55.00
2019-05-26T15:21:23.642Z,56.60
2019-05-26T15:23:55.216Z,60.80
2019-05-26T15:26:26.829Z,63.00
2019-05-26T15:28:58.365Z,66.60
2019-05-26T15:31:29.652Z,69.30
2019-05-26T15:34:01.023Z,69.80
2019-05-26T15:36:32.470Z,66.00
2019-05-26T15:39:03.613Z,65.00
2019-05-26T15:41:35.089Z,67.00
2019-05-26T15:44:06.596Z,67.30
2019-05-26T15:46:37.804Z,68.90
2019-05-26T15:49:08.996Z,71.50
2019-05-26T15:51:40.196Z,71.50
2019-05-26T15:54:11.669Z,70.30
2019-05-26T15:56:43.016Z,67.70
2019-05-26T15:59:14.260Z,69.90
2019-05-26T16:01:47.975Z,70.00
2019-05-26T16:04:19.217Z,71.20
2019-05-26T16:06:50.448Z,68.60
2019-05-26T16:09:21.619Z,67.40
2019-05-26T16:11:53.266Z,68.50
2019-05-26T16:14:24.416Z,67.30
2019-05-26T16:16:55.651Z,67.70
2019-05-26T16:19:27.013Z,68.70
2019-05-26T16:21:59.326Z,67.10
2019-05-26T16:24:31.578Z,69.40
2019-05-26T16:27:18.139Z,71.20
2019-05-26T16:29:35.932Z,71.40
2019-05-26T16:32:07.149Z,68.70
2019-05-26T16:34:38.760Z,69.60
2019-05-26T16:37:09.922Z,66.80
2019-05-26T16:39:41.545Z,64.80
2019-05-26T16:42:12.685Z,64.20
2019-05-26T16:44:43.906Z,66.50
2019-05-26T16:47:15.227Z,66.70
2019-05-26T16:49:46.854Z,69.00
2019-05-26T16:52:18.104Z,66.90
2019-05-26T16:54:49.288Z,66.40
2019-05-26T16:57:20.646Z,68.70
2019-05-26T16:59:52.017Z,69.70
2019-05-26T17:02:23.587Z,69.60
2019-05-26T17:04:54.804Z,70.40
2019-05-26T17:07:26.037Z,72.10
2019-05-26T17:09:57.196Z,71.30
2019-05-26T17:12:28.501Z,71.00
2019-05-26T17:14:59.759Z,67.90
2019-05-26T17:17:30.922Z,68.00
2019-05-26T17:20:02.502Z,65.70
2019-05-26T17:22:33.861Z,65.10
2019-05-26T17:25:05.261Z,65.80
2019-05-26T17:27:36.513Z,67.30
2019-05-26T17:30:07.991Z,69.50
2019-05-26T17:32:39.421Z,68.90
2019-05-26T17:35:12.204Z,70.10
2019-05-26T17:37:45.593Z,70.70
2019-05-26T17:40:17.017Z,72.80
2019-05-26T17:42:48.157Z,75.00
2019-05-26T17:45:19.580Z,75.00
2019-05-26T17:47:50.833Z,75.90
2019-05-26T17:50:22.195Z,80.80
2019-05-26T17:52:56.038Z,86.40
2019-05-26T17:55:27.516Z,88.80
2019-05-26T17:57:58.784Z,91.40
2019-05-26T18:00:30.035Z,94.40
2019-05-26T18:03:01.442Z,97.20
2019-05-26T18:05:32.662Z,99.90
2019-05-26T18:08:03.999Z,99.90
2019-05-26T18:10:35.566Z,99.90
2019-05-26T18:13:06.868Z,99.90
2019-05-26T18:15:39.072Z,99.90
2019-05-26T18:18:10.303Z,99.90
2019-05-26T18:20:41.689Z,99.90
2019-05-26T18:23:12.956Z,99.90
2019-05-26T18:25:44.118Z,99.90
2019-05-26T18:28:15.269Z,99.90
2019-05-26T18:30:46.517Z,99.90
2019-05-26T18:33:17.958Z,99.90
2019-05-26T18:35:49.136Z,99.90
2019-05-26T18:38:20.710Z,99.90
2019-05-26T18:40:52.506Z,99.90
2019-05-26T18:43:23.853Z,99.90
2019-05-26T18:45:55.195Z,99.90
2019-05-26T18:48:26.556Z,99.90
2019-05-26T18:50:57.944Z,99.90
2019-05-26T18:53:30.003Z,99.90
2019-05-26T18:56:01.801Z,99.90
2019-05-26T18:58:33.215Z,99.90
2019-05-26T19:01:04.692Z,99.90
2019-05-26T19:03:36.441Z,99.90
2019-05-26T19:06:07.850Z,99.90
2019-05-26T19:08:39.740Z,99.90
2019-05-26T19:11:11.254Z,99.90
2019-05-26T19:13:42.645Z,99.90
2019-05-26T19:16:14.105Z,99.90
2019-05-26T19:18:45.285Z,99.90
2019-05-26T19:21:16.775Z,99.90
2019-05-26T19:23:48.833Z,99.90
2019-05-26T19:26:20.229Z,99.90
2019-05-26T19:28:51.538Z,99.90
2019-05-26T19:31:22.912Z,99.90
2019-05-26T19:33:54.350Z,99.90
2019-05-26T19:36:26.062Z,99.90
2019-05-26T19:38:57.298Z,99.90
2019-05-26T19:41:28.641Z,99.90
2019-05-26T19:44:00.323Z,99.90
2019-05-26T19:46:44.455Z,99.90
2019-05-26T19:49:16.482Z,99.90
2019-05-26T19:51:54.128Z,99.90
2019-05-26T19:54:34.358Z,99.90
2019-05-26T19:57:05.857Z,99.90
2019-05-26T19:59:37.494Z,99.90
2019-05-26T20:02:18.499Z,99.90
2019-05-26T20:04:43.454Z,99.90
2019-05-26T20:07:15.892Z,99.90
2019-05-26T20:09:47.195Z,99.90
2019-05-26T20:12:18.657Z,99.90
2019-05-26T20:14:50.343Z,99.90
2019-05-26T20:17:21.746Z,99.90
2019-05-26T20:19:53.302Z,99.90
2019-05-26T20:22:26.761Z,99.90
2019-05-26T20:24:58.268Z,99.90
2019-05-26T20:27:29.681Z,99.90
2019-05-26T20:30:00.924Z,99.90
2019-05-26T20:32:32.515Z,99.90
2019-05-26T20:35:04.289Z,99.90
2019-05-26T20:37:36.155Z,99.90
2019-05-26T20:40:09.227Z,99.90
2019-05-26T20:42:41.014Z,99.90
2019-05-26T20:45:12.595Z,99.90
2019-05-26T20:47:44.017Z,99.90
2019-05-26T20:50:29.209Z,99.90
2019-05-26T20:52:57.761Z,99.90
2019-05-26T20:55:35.954Z,99.90
2019-05-26T20:58:10.819Z,99.90
2019-05-26T21:00:43.392Z,99.90
2019-05-26T21:03:18.309Z,99.90
2019-05-26T21:05:50.926Z,99.90
2019-05-26T21:08:22.526Z,99.90
2019-05-26T21:10:53.757Z,99.90
2019-05-26T21:13:24.970Z,99.90
2019-05-26T21:15:56.190Z,99.90
2019-05-26T21:18:27.499Z,99.90
2019-05-26T21:20:58.705Z,99.90
2019-05-26T21:23:29.962Z,99.90
2019-05-26T21:26:01.170Z,99.90
2019-05-26T21:28:32.344Z,99.90
2019-05-26T21:31:03.537Z,99.90
2019-05-26T21:33:34.728Z,99.90
2019-05-26T21:36:05.907Z,99.90
2019-05-26T21:38:37.064Z,99.90
2019-05-26T21:41:08.198Z,99.90
2019-05-26T21:43:39.433Z,99.90
2019-05-26T21:46:10.727Z,99.90
2019-05-26T21:48:41.953Z,99.90
2019-05-26T21:51:14.203Z,99.90
2019-05-26T21:53:45.438Z,99.90
2019-05-26T21:56:16.634Z,99.90
2019-05-26T21:58:47.812Z,99.90
2019-05-26T22:01:19.133Z,99.90
2019-05-26T22:03:51.126Z,99.90
2019-05-26T22:06:22.488Z,99.90
2019-05-26T22:08:53.560Z,99.90
2019-05-26T22:11:24.830Z,99.90
2019-05-26T22:13:56.060Z,99.90
2019-05-26T22:16:29.000Z,99.90
2019-05-26T22:19:00.274Z,99.90
2019-05-26T22:21:31.609Z,99.90
2019-05-26T22:24:03.120Z,99.90
2019-05-26T22:26:34.418Z,99.90
2019-05-26T22:29:05.753Z,99.90
2019-05-26T22:31:37.147Z,99.90
2019-05-26T22:34:08.270Z,99.90
2019-05-26T22:36:39.340Z,99.90
2019-05-26T22:39:10.450Z,99.90
2019-05-26T22:41:41.604Z,99.90
2019-05-26T22:44:13.851Z,99.90
2019-05-26T22:46:45.045Z,99.90
2019-05-26T22:49:16.117Z,99.90
2019-05-26T22:51:47.283Z,99.90
2019-05-26T22:54:18.461Z,99.90
2019-05-26T22:56:49.676Z,99.90
2019-05-26T22:59:20.750Z,99.90
2019-05-26T23:01:51.878Z,99.90
2019-05-26T23:04:22.962Z,99.90
2019-05-26T23:06:54.087Z,99.90
2019-05-26T23:09:25.215Z,99.90
2019-05-26T23:11:56.333Z,99.90
2019-05-26T23:14:27.527Z,99.90
2019-05-26T23:16:58.724Z,99.90
2019-05-26T23:19:29.759Z,99.90
2019-05-26T23:22:01.190Z,99.90
2019-05-26T23:24:32.425Z,99.90
2019-05-26T23:27:03.677Z,99.90
2019-05-26T23:29:34.790Z,99.90
2019-05-26T23:32:05.972Z,99.90
2019-05-26T23:34:37.116Z,99.90
2019-05-26T23:37:08.302Z,99.90
2019-05-26T23:39:39.400Z,99.90
2019-05-26T23:42:10.603Z,99.90
2019-05-26T23:44:41.736Z,99.90
2019-05-26T23:47:12.899Z,99.90
2019-05-26T23:49:43.937Z,99.90
2019-05-26T23:52:15.130Z,99.90
2019-05-26T23:54:46.361Z,99.90
2019-05-26T23:57:17.476Z,99.90
2019-05-26T23:59:48.615Z,99.90
