createdAt,value
2022-10-18T00:00:06.888Z,5.64286
2022-10-18T00:01:06.902Z,5.85714
2022-10-18T00:02:06.975Z,5.42857
2022-10-18T00:03:06.951Z,5.85714
2022-10-18T00:04:06.982Z,5.5
2022-10-18T00:05:07.039Z,5.42857
2022-10-18T00:06:07.044Z,5.5
2022-10-18T00:07:07.086Z,5.92857
2022-10-18T00:08:07.111Z,5.5
2022-10-18T00:09:07.133Z,5.64286
2022-10-18T00:10:07.190Z,5.71429
2022-10-18T00:11:07.198Z,5.21429
2022-10-18T00:12:07.231Z,5.71429
2022-10-18T00:13:07.265Z,5.5
2022-10-18T00:14:07.289Z,5.64286
2022-10-18T00:15:07.315Z,5.71429
2022-10-18T00:16:07.347Z,5.5
2022-10-18T00:17:07.374Z,5.5
2022-10-18T00:18:07.399Z,5.85714
2022-10-18T00:19:07.426Z,5.71429
2022-10-18T00:20:07.481Z,5.71429
2022-10-18T00:21:07.516Z,5.92857
2022-10-18T00:22:07.532Z,5.42857
2022-10-18T00:23:07.559Z,5.64286
2022-10-18T00:24:07.597Z,5.42857
2022-10-18T00:25:07.663Z,6.14286
2022-10-18T00:26:07.674Z,5.64286
2022-10-18T00:27:07.701Z,5.92857
2022-10-18T00:28:07.741Z,5.5
2022-10-18T00:29:07.771Z,5.5
2022-10-18T00:30:07.818Z,5.42857
2022-10-18T00:31:07.923Z,5.92857
2022-10-18T00:32:07.865Z,5.5
2022-10-18T00:33:07.895Z,5.64286
2022-10-18T00:34:07.934Z,5.5
2022-10-18T00:35:07.986Z,6
2022-10-18T00:36:08.009Z,5.35714
2022-10-18T00:37:08.038Z,5.85714
2022-10-18T00:38:08.069Z,5.71429
2022-10-18T00:39:08.126Z,5.71429
2022-10-18T00:40:08.163Z,5.5
2022-10-18T00:41:08.185Z,5.42857
2022-10-18T00:42:08.220Z,5.5
2022-10-18T00:43:08.251Z,5.42857
2022-10-18T00:44:08.287Z,5.5
2022-10-18T00:45:08.339Z,5.64286
2022-10-18T00:46:08.355Z,5.64286
2022-10-18T00:47:08.382Z,5.5
2022-10-18T00:48:08.414Z,5.85714
2022-10-18T00:49:08.461Z,5.92857
2022-10-18T00:50:08.493Z,6.14286
2022-10-18T00:51:08.505Z,6.14286
2022-10-18T00:52:08.545Z,5.5
2022-10-18T00:53:08.571Z,5.5
2022-10-18T00:54:08.616Z,5.5
2022-10-18T00:55:08.632Z,6.42857
2022-10-18T00:56:08.658Z,5.64286
2022-10-18T00:57:08.703Z,6.35714
2022-10-18T00:58:08.720Z,6.35714
2022-10-18T00:59:08.748Z,6
2022-10-18T01:00:08.781Z,6.14286
2022-10-18T01:01:08.943Z,5.71429
2022-10-18T01:02:08.898Z,5.42857
2022-10-18T01:03:08.875Z,5.71429
2022-10-18T01:04:08.918Z,5.21429
2022-10-18T01:05:08.952Z,5.85714
2022-10-18T01:06:08.996Z,5.35714
2022-10-18T01:07:09.051Z,5.92857
2022-10-18T01:08:09.046Z,5.71429
2022-10-18T01:09:09.077Z,5.71429
2022-10-18T01:10:09.118Z,5.64286
2022-10-18T01:11:09.153Z,5.71429
2022-10-18T01:12:09.200Z,6.42857
2022-10-18T01:13:09.221Z,6
2022-10-18T01:14:09.244Z,6.14286
2022-10-18T01:15:09.276Z,5.64286
2022-10-18T01:16:09.315Z,5.85714
2022-10-18T01:17:09.370Z,5.21429
2022-10-18T01:18:09.406Z,5.85714
2022-10-18T01:19:09.437Z,5.14286
2022-10-18T01:20:09.453Z,5.5
2022-10-18T01:21:09.490Z,5.85714
2022-10-18T01:22:09.535Z,5.92857
2022-10-18T01:23:09.563Z,5.85714
2022-10-18T01:24:09.568Z,6
2022-10-18T01:25:09.603Z,6.14286
2022-10-18T01:26:09.633Z,6.42857
2022-10-18T01:27:09.692Z,6.64286
2022-10-18T01:28:09.697Z,6.42857
2022-10-18T01:29:09.742Z,6.71429
2022-10-18T01:30:09.769Z,6.42857
2022-10-18T01:31:09.804Z,6.35714
2022-10-18T01:32:09.852Z,6.42857
2022-10-18T01:33:09.860Z,6.64286
2022-10-18T01:34:09.900Z,6.71429
2022-10-18T01:35:09.922Z,6.71429
2022-10-18T01:36:09.953Z,6.5
2022-10-18T01:37:10.004Z,6.42857
2022-10-18T01:38:10.021Z,6.21429
2022-10-18T01:39:10.057Z,6
2022-10-18T01:40:10.098Z,6.85714
2022-10-18T01:41:13.258Z,6.85714
2022-10-18T01:42:10.141Z,7.85714
2022-10-18T01:43:10.194Z,9.21429
2022-10-18T01:44:10.204Z,9.5
2022-10-18T01:45:10.260Z,9.5
2022-10-18T01:46:10.281Z,9.21429
2022-10-18T01:47:10.332Z,9
2022-10-18T01:48:10.343Z,8.85714
2022-10-18T01:49:10.397Z,8.64286
2022-10-18T01:50:10.410Z,8.5
2022-10-18T01:51:10.445Z,7.5
2022-10-18T01:52:10.503Z,7.85714
2022-10-18T01:53:10.505Z,7.92857
2022-10-18T01:54:10.542Z,7.5
2022-10-18T01:55:10.581Z,8.14286
2022-10-18T01:56:10.614Z,8.21429
2022-10-18T01:57:10.667Z,8.35714
2022-10-18T01:58:10.671Z,9.92857
2022-10-18T01:59:10.699Z,10.2143
2022-10-18T02:00:10.727Z,11.2143
2022-10-18T02:02:10.809Z,11
2022-10-18T02:03:10.838Z,11.2143
2022-10-18T02:04:10.848Z,11.3571
2022-10-18T02:05:10.894Z,11.4286
2022-10-18T02:06:10.906Z,11.3571
2022-10-18T02:07:10.938Z,11.5
2022-10-18T02:08:12.689Z,11.5
2022-10-18T02:09:11.011Z,10.7143
2022-10-18T02:10:11.051Z,10.7143
2022-10-18T02:11:11.079Z,11
2022-10-18T02:12:11.090Z,11
2022-10-18T02:13:11.121Z,11.4286
2022-10-18T02:14:11.171Z,11.3571
2022-10-18T02:15:11.186Z,11.7143
2022-10-18T02:16:11.238Z,11.9286
2022-10-18T02:17:11.273Z,11.7143
2022-10-18T02:18:11.290Z,12.3571
2022-10-18T02:19:11.390Z,11.6429
2022-10-18T02:20:11.360Z,11.6429
2022-10-18T02:21:11.398Z,12.1429
2022-10-18T02:22:11.451Z,11.9286
2022-10-18T02:23:11.465Z,12.1429
2022-10-18T02:24:11.510Z,11.8571
2022-10-18T02:25:11.521Z,11.9286
2022-10-18T02:26:11.551Z,12
2022-10-18T02:27:11.586Z,12.3571
2022-10-18T02:28:11.694Z,10.8571
2022-10-18T02:29:11.677Z,11.8571
2022-10-18T02:30:11.690Z,12.1429
2022-10-18T02:31:11.744Z,11.9286
2022-10-18T02:32:11.763Z,12
2022-10-18T02:33:11.796Z,11.5
2022-10-18T02:34:11.833Z,11
2022-10-18T02:35:11.865Z,11
2022-10-18T02:36:11.918Z,11.1429
2022-10-18T02:37:11.948Z,10.7143
2022-10-18T02:38:11.967Z,11.3571
2022-10-18T02:39:12.000Z,11.1429
2022-10-18T02:40:12.037Z,11.1429
2022-10-18T02:41:12.071Z,11
2022-10-18T02:42:12.124Z,10.7143
2022-10-18T02:43:12.145Z,11.1429
2022-10-18T02:44:12.163Z,10
2022-10-18T02:45:12.201Z,10.9286
2022-10-18T02:46:12.238Z,10.1429
2022-10-18T02:47:12.306Z,10.4286
2022-10-18T02:48:12.305Z,10.4286
2022-10-18T02:49:12.343Z,9.92857
2022-10-18T02:50:12.378Z,10.4286
2022-10-18T02:51:12.410Z,10.1429
2022-10-18T02:52:12.459Z,9.92857
2022-10-18T02:53:12.498Z,10.8571
2022-10-18T02:54:12.507Z,9.85714
2022-10-18T02:55:12.539Z,10.2143
2022-10-18T02:56:12.571Z,10.1429
2022-10-18T02:57:12.604Z,9.85714
2022-10-18T02:58:12.656Z,9.42857
2022-10-18T02:59:12.663Z,8.85714
2022-10-18T03:00:12.702Z,8.42857
2022-10-18T03:01:12.800Z,9
2022-10-18T03:02:12.784Z,9.21429
2022-10-18T03:03:12.819Z,9.14286
2022-10-18T03:04:12.831Z,9.14286
2022-10-18T03:05:12.872Z,9.85714
2022-10-18T03:06:12.927Z,8.92857
2022-10-18T03:07:12.938Z,8.85714
2022-10-18T03:08:12.975Z,8.85714
2022-10-18T03:09:13.002Z,8.35714
2022-10-18T03:10:13.041Z,8.85714
2022-10-18T03:11:13.097Z,8.5
2022-10-18T03:12:13.113Z,8.71429
2022-10-18T03:13:13.144Z,8.5
2022-10-18T03:14:13.226Z,8.42857
2022-10-18T03:15:13.205Z,8.42857
2022-10-18T03:16:13.258Z,8
2022-10-18T03:17:13.270Z,8.64286
2022-10-18T03:18:13.326Z,7.64286
2022-10-18T03:19:13.364Z,7.92857
2022-10-18T03:20:13.374Z,8.14286
2022-10-18T03:21:13.411Z,8.21429
2022-10-18T03:22:13.455Z,7.92857
2022-10-18T03:23:13.487Z,7.85714
2022-10-18T03:24:13.537Z,7.35714
2022-10-18T03:25:13.559Z,7.21429
2022-10-18T03:26:13.602Z,7.64286
2022-10-18T03:27:13.628Z,7.85714
2022-10-18T03:28:13.653Z,7.92857
2022-10-18T03:29:13.714Z,7.71429
2022-10-18T03:30:13.722Z,7.92857
2022-10-18T03:31:13.761Z,7.71429
2022-10-18T03:32:13.791Z,7.92857
2022-10-18T03:33:13.825Z,7.21429
2022-10-18T03:34:13.874Z,7.5
2022-10-18T03:35:13.892Z,8.21429
2022-10-18T03:36:13.931Z,7.92857
2022-10-18T03:37:13.979Z,7.85714
2022-10-18T03:38:13.994Z,7.64286
2022-10-18T03:39:14.021Z,8
2022-10-18T03:40:14.075Z,8.14286
2022-10-18T03:41:14.084Z,8.21429
2022-10-18T03:42:14.124Z,8.42857
2022-10-18T03:43:14.190Z,8
2022-10-18T03:44:14.196Z,7.5
2022-10-18T03:45:14.236Z,8.42857
2022-10-18T03:46:14.267Z,7.92857
2022-10-18T03:47:14.306Z,7.92857
2022-10-18T03:48:14.367Z,8.21429
2022-10-18T03:49:14.371Z,8
2022-10-18T03:50:14.397Z,8.21429
2022-10-18T03:51:14.427Z,8.92857
2022-10-18T03:52:14.469Z,8.42857
2022-10-18T03:53:14.489Z,7.92857
2022-10-18T03:54:14.527Z,8
2022-10-18T03:55:14.556Z,7.92857
2022-10-18T03:56:14.586Z,8.21429
2022-10-18T03:57:14.631Z,8.5
2022-10-18T03:58:14.648Z,8.64286
2022-10-18T03:59:14.683Z,7.71429
2022-10-18T04:00:14.728Z,8.14286
2022-10-18T04:01:14.801Z,8.42857
2022-10-18T04:02:14.793Z,8.14286
2022-10-18T04:03:14.830Z,7.71429
2022-10-18T04:04:14.864Z,7.35714
2022-10-18T04:05:14.909Z,7.92857
2022-10-18T04:06:14.919Z,7.64286
2022-10-18T04:07:14.964Z,8.21429
2022-10-18T04:08:14.982Z,8.64286
2022-10-18T04:09:15.010Z,7.71429
2022-10-18T04:10:15.040Z,7.92857
2022-10-18T04:11:15.065Z,8
2022-10-18T04:12:15.120Z,7.5
2022-10-18T04:13:15.136Z,7.21429
2022-10-18T04:14:15.163Z,7.85714
2022-10-18T04:15:15.215Z,8
2022-10-18T04:16:15.225Z,8
2022-10-18T04:17:15.262Z,7.71429
2022-10-18T04:18:15.293Z,7.85714
2022-10-18T04:19:15.324Z,7.85714
2022-10-18T04:20:15.375Z,7.64286
2022-10-18T04:21:15.381Z,7.64286
2022-10-18T04:22:15.420Z,7.5
2022-10-18T04:23:15.472Z,7.42857
2022-10-18T04:24:15.475Z,7.85714
2022-10-18T04:25:15.506Z,7.42857
2022-10-18T04:26:15.541Z,7.35714
2022-10-18T04:27:15.566Z,7.85714
2022-10-18T04:28:15.619Z,7.71429
2022-10-18T04:29:15.641Z,6.85714
2022-10-18T04:30:15.686Z,7.71429
2022-10-18T04:31:15.705Z,6.5
2022-10-18T04:32:15.733Z,7.14286
2022-10-18T04:33:15.763Z,7
2022-10-18T04:34:15.789Z,6.92857
2022-10-18T04:35:15.842Z,6.85714
2022-10-18T04:36:15.876Z,6.5
2022-10-18T04:37:15.879Z,6.64286
2022-10-18T04:38:15.913Z,7.14286
2022-10-18T04:39:15.954Z,7.21429
2022-10-18T04:40:15.989Z,7.5
2022-10-18T04:41:16.042Z,6.92857
2022-10-18T04:42:16.057Z,6.5
2022-10-18T04:43:16.092Z,6.64286
2022-10-18T04:44:16.130Z,6.85714
2022-10-18T04:45:16.195Z,7.21429
2022-10-18T04:46:16.204Z,6.92857
2022-10-18T04:47:16.246Z,6.71429
2022-10-18T04:48:16.271Z,6.85714
2022-10-18T04:49:16.307Z,6.42857
2022-10-18T04:50:16.357Z,7.14286
2022-10-18T04:51:16.362Z,6.64286
2022-10-18T04:52:16.389Z,7
2022-10-18T04:53:16.428Z,6.64286
2022-10-18T04:54:16.454Z,7.35714
2022-10-18T04:55:16.510Z,6.85714
2022-10-18T04:56:16.543Z,7.5
2022-10-18T04:57:16.548Z,7.5
2022-10-18T04:58:16.573Z,6.92857
2022-10-18T04:59:16.611Z,6.85714
2022-10-18T05:00:16.638Z,7.21429
2022-10-18T05:01:16.717Z,6.85714
2022-10-18T05:02:16.708Z,7.35714
2022-10-18T05:03:16.740Z,7.14286
2022-10-18T05:04:16.784Z,6.92857
2022-10-18T05:05:16.834Z,6.71429
2022-10-18T05:06:16.853Z,7.14286
2022-10-18T05:07:16.909Z,7.14286
2022-10-18T05:08:16.913Z,6.71429
2022-10-18T05:09:16.946Z,7.42857
2022-10-18T05:10:17.000Z,7.35714
2022-10-18T05:11:17.013Z,7.14286
2022-10-18T05:12:17.046Z,6.85714
2022-10-18T05:13:17.088Z,7.64286
2022-10-18T05:14:17.127Z,6.71429
2022-10-18T05:15:17.174Z,7.64286
2022-10-18T05:16:17.181Z,7.42857
2022-10-18T05:17:17.220Z,7.35714
2022-10-18T05:18:17.272Z,7.35714
2022-10-18T05:19:17.281Z,7.14286
2022-10-18T05:20:17.330Z,6.92857
2022-10-18T05:21:17.366Z,7.42857
2022-10-18T05:22:17.389Z,6.64286
2022-10-18T05:23:17.438Z,6.92857
2022-10-18T05:24:17.455Z,7.21429
2022-10-18T05:25:17.481Z,7.21429
2022-10-18T05:26:17.518Z,7
2022-10-18T05:27:17.549Z,7
2022-10-18T05:28:34.706Z,7.35714
2022-10-18T05:29:17.801Z,7.5
2022-10-18T05:30:17.654Z,7.14286
2022-10-18T05:31:17.683Z,7.85714
2022-10-18T05:32:17.710Z,7.42857
2022-10-18T05:33:17.744Z,7.71429
2022-10-18T05:34:17.783Z,7.42857
2022-10-18T05:35:17.818Z,7.14286
2022-10-18T05:36:17.852Z,7.14286
2022-10-18T05:37:17.884Z,8
2022-10-18T05:38:17.913Z,7.21429
2022-10-18T05:39:17.948Z,7.64286
2022-10-18T05:40:17.980Z,7.71429
2022-10-18T05:41:18.009Z,7.42857
2022-10-18T05:42:18.043Z,7.21429
2022-10-18T05:43:18.079Z,7.42857
2022-10-18T05:44:18.131Z,6.71429
2022-10-18T05:45:18.146Z,7.42857
2022-10-18T05:46:18.209Z,7.14286
2022-10-18T05:47:18.220Z,6.64286
2022-10-18T05:48:18.255Z,7.64286
2022-10-18T05:49:18.285Z,7.21429
2022-10-18T05:50:18.317Z,6.85714
2022-10-18T05:51:18.350Z,6.85714
2022-10-18T05:52:18.390Z,6.42857
2022-10-18T05:53:35.724Z,6.92857
2022-10-18T05:54:18.444Z,7.35714
2022-10-18T05:55:18.489Z,7.5
2022-10-18T05:56:18.513Z,7.21429
2022-10-18T05:57:18.541Z,7
2022-10-18T05:58:18.574Z,6.64286
2022-10-18T05:59:18.605Z,6.92857
2022-10-18T06:00:18.635Z,7
2022-10-18T06:01:18.667Z,6.85714
2022-10-18T06:02:18.736Z,7.21429
2022-10-18T06:03:18.735Z,7.35714
2022-10-18T06:04:18.767Z,6.71429
2022-10-18T06:05:18.798Z,6.71429
2022-10-18T06:06:18.832Z,6.5
2022-10-18T06:07:18.865Z,7
2022-10-18T06:08:18.899Z,6.42857
2022-10-18T06:09:18.926Z,6.35714
2022-10-18T06:10:18.957Z,6.71429
2022-10-18T06:11:18.986Z,7.21429
2022-10-18T06:12:19.025Z,6.71429
2022-10-18T06:13:19.057Z,6.92857
2022-10-18T06:14:19.088Z,7.14286
2022-10-18T06:15:19.121Z,6.64286
2022-10-18T06:16:19.228Z,7.14286
2022-10-18T06:17:19.186Z,6.92857
2022-10-18T06:18:19.227Z,6.42857
2022-10-18T06:19:19.260Z,6.5
2022-10-18T06:20:19.297Z,7.14286
2022-10-18T06:21:19.335Z,6.85714
2022-10-18T06:22:19.377Z,6.64286
2022-10-18T06:23:19.409Z,7.14286
2022-10-18T06:24:19.442Z,6.71429
2022-10-18T06:25:19.474Z,6.85714
2022-10-18T06:26:19.510Z,6.42857
2022-10-18T06:27:19.538Z,6.71429
2022-10-18T06:28:19.567Z,6.92857
2022-10-18T06:29:19.598Z,6.85714
2022-10-18T06:30:19.636Z,6.85714
2022-10-18T06:31:19.664Z,7.14286
2022-10-18T06:32:19.697Z,6.64286
2022-10-18T06:33:19.729Z,6.71429
2022-10-18T06:34:19.770Z,6.85714
2022-10-18T06:35:19.796Z,7.14286
2022-10-18T06:36:19.827Z,7.35714
2022-10-18T06:37:19.861Z,7.21429
2022-10-18T06:38:19.895Z,6.92857
2022-10-18T06:39:19.928Z,7.21429
2022-10-18T06:40:19.956Z,7.14286
2022-10-18T06:41:19.987Z,7.5
2022-10-18T06:42:22.569Z,7
2022-10-18T06:43:21.512Z,7.35714
2022-10-18T06:44:20.071Z,7.42857
2022-10-18T06:45:20.122Z,7.21429
2022-10-18T06:46:20.135Z,6.85714
2022-10-18T06:47:20.166Z,6.71429
2022-10-18T06:49:20.222Z,6.5
2022-10-18T06:50:20.256Z,7.35714
2022-10-18T06:51:20.315Z,7.14286
2022-10-18T06:52:20.331Z,7
2022-10-18T06:53:20.366Z,6.85714
2022-10-18T06:54:20.403Z,6.85714
2022-10-18T06:55:20.429Z,7.21429
2022-10-18T06:56:20.456Z,6.85714
2022-10-18T06:57:20.494Z,7.35714
2022-10-18T06:58:20.523Z,7.64286
2022-10-18T06:59:20.546Z,7.21429
2022-10-18T07:00:20.572Z,7.42857
2022-10-18T07:01:20.689Z,7.92857
2022-10-18T07:02:20.620Z,12.6429
2022-10-18T07:03:20.650Z,8.21429
2022-10-18T07:04:20.689Z,7.35714
2022-10-18T07:05:20.811Z,7.5
2022-10-18T07:06:20.779Z,8
2022-10-18T07:07:20.780Z,7.92857
2022-10-18T07:08:20.809Z,7.5
2022-10-18T07:09:20.840Z,7.85714
2022-10-18T07:10:20.865Z,8
2022-10-18T07:11:20.897Z,8.42857
2022-10-18T07:12:20.934Z,8.14286
2022-10-18T07:13:32.057Z,8.35714
2022-10-18T07:14:20.995Z,9
2022-10-18T07:15:21.070Z,8.64286
2022-10-18T07:16:21.053Z,8.21429
2022-10-18T07:17:21.088Z,8.5
2022-10-18T07:18:21.109Z,8.85714
2022-10-18T07:19:21.147Z,8.14286
2022-10-18T07:20:21.181Z,9.21429
2022-10-18T07:21:21.217Z,8.85714
2022-10-18T07:22:21.253Z,8.35714
2022-10-18T07:23:21.284Z,8.5
2022-10-18T07:24:21.354Z,8.85714
2022-10-18T07:25:21.366Z,8.92857
2022-10-18T07:26:21.373Z,8.85714
2022-10-18T07:27:21.397Z,8.92857
2022-10-18T07:28:21.435Z,8.92857
2022-10-18T07:29:21.474Z,9
2022-10-18T07:30:21.559Z,8.92857
2022-10-18T07:31:21.531Z,8.92857
2022-10-18T07:32:21.560Z,8.64286
2022-10-18T07:33:21.593Z,8.42857
2022-10-18T07:34:21.628Z,8.5
2022-10-18T07:35:21.663Z,8.64286
2022-10-18T07:36:21.689Z,8.64286
2022-10-18T07:37:24.408Z,8.35714
2022-10-18T07:38:21.755Z,8.71429
2022-10-18T07:39:21.787Z,7.64286
2022-10-18T07:40:21.987Z,8.42857
2022-10-18T07:41:21.866Z,8.35714
2022-10-18T07:42:21.876Z,8.5
2022-10-18T07:43:21.908Z,8.42857
2022-10-18T07:44:21.940Z,8.42857
2022-10-18T07:45:21.964Z,8.35714
2022-10-18T07:46:21.997Z,7.92857
2022-10-18T07:47:22.028Z,8.5
2022-10-18T07:48:22.055Z,8.64286
2022-10-18T07:49:22.089Z,8
2022-10-18T07:50:22.120Z,7.85714
2022-10-18T07:51:22.149Z,8.42857
2022-10-18T07:52:22.188Z,8.14286
2022-10-18T07:53:22.222Z,7.85714
2022-10-18T07:54:22.244Z,8.35714
2022-10-18T07:55:22.268Z,8.35714
2022-10-18T07:56:22.304Z,7.5
2022-10-18T07:57:22.337Z,7.85714
2022-10-18T07:58:22.373Z,8.21429
2022-10-18T07:59:22.407Z,7.92857
2022-10-18T08:00:22.438Z,7.35714
2022-10-18T08:01:22.597Z,7.64286
2022-10-18T08:02:22.506Z,7.85714
2022-10-18T08:03:22.543Z,8
2022-10-18T08:04:22.578Z,7.64286
2022-10-18T08:05:22.638Z,7.64286
2022-10-18T08:06:22.652Z,7.92857
2022-10-18T08:07:22.670Z,8.21429
2022-10-18T08:08:22.694Z,8
2022-10-18T08:09:22.730Z,7.85714
2022-10-18T08:10:22.755Z,8
2022-10-18T08:11:22.807Z,7.85714
2022-10-18T08:12:22.825Z,7.92857
2022-10-18T08:13:22.856Z,8
2022-10-18T08:14:22.891Z,8.35714
2022-10-18T08:15:22.921Z,8.35714
2022-10-18T08:16:23.011Z,8.92857
2022-10-18T08:17:22.985Z,8
2022-10-18T08:18:23.013Z,8.42857
2022-10-18T08:19:23.046Z,8.42857
2022-10-18T08:20:31.142Z,8.35714
2022-10-18T08:21:23.109Z,8.21429
2022-10-18T08:22:23.138Z,8.21429
2022-10-18T08:23:23.169Z,8.14286
2022-10-18T08:24:23.206Z,8.14286
2022-10-18T08:25:23.264Z,7.92857
2022-10-18T08:26:23.268Z,7.71429
2022-10-18T08:27:23.314Z,8.35714
2022-10-18T08:28:23.345Z,8.21429
2022-10-18T08:29:26.811Z,8.14286
2022-10-18T08:30:23.432Z,8.35714
2022-10-18T08:31:23.439Z,7.71429
2022-10-18T08:32:23.462Z,8.21429
2022-10-18T08:33:23.485Z,7.85714
2022-10-18T08:34:23.516Z,8.5
2022-10-18T08:35:23.545Z,7.92857
2022-10-18T08:36:23.576Z,7.5
2022-10-18T08:37:23.611Z,8.14286
2022-10-18T08:38:23.637Z,8
2022-10-18T08:39:23.670Z,8.42857
2022-10-18T08:40:23.706Z,7.85714
2022-10-18T08:41:23.736Z,8.35714
2022-10-18T08:42:23.776Z,8.5
2022-10-18T08:43:23.814Z,7.92857
2022-10-18T08:44:23.873Z,8.35714
2022-10-18T08:45:37.745Z,8.21429
2022-10-18T08:46:23.905Z,8.35714
2022-10-18T08:47:23.941Z,8.71429
2022-10-18T08:48:23.969Z,8.35714
2022-10-18T08:49:24.006Z,8.42857
2022-10-18T08:50:24.023Z,8
2022-10-18T08:51:24.070Z,8.14286
2022-10-18T08:52:24.088Z,8.71429
2022-10-18T08:53:24.121Z,8.5
2022-10-18T08:54:24.156Z,8.42857
2022-10-18T08:55:24.191Z,8.71429
2022-10-18T08:56:24.218Z,8.71429
2022-10-18T08:57:24.252Z,8.21429
2022-10-18T08:58:24.296Z,8.92857
2022-10-18T08:59:25.521Z,8.85714
2022-10-18T09:00:24.359Z,9.14286
2022-10-18T09:01:24.385Z,8.42857
2022-10-18T09:02:24.419Z,8.85714
2022-10-18T09:03:24.508Z,9
2022-10-18T09:04:24.475Z,8.71429
2022-10-18T09:05:24.511Z,9
2022-10-18T09:06:24.542Z,8.85714
2022-10-18T09:07:24.580Z,8.92857
2022-10-18T09:08:24.607Z,9.14286
2022-10-18T09:09:24.635Z,8.64286
2022-10-18T09:10:24.670Z,9.42857
2022-10-18T09:11:24.730Z,8.42857
2022-10-18T09:12:24.740Z,9.21429
2022-10-18T09:13:24.770Z,9.14286
2022-10-18T09:14:24.806Z,9.71429
2022-10-18T09:15:24.833Z,8.71429
2022-10-18T09:16:24.868Z,9.42857
2022-10-18T09:17:24.904Z,8.42857
2022-10-18T09:18:24.936Z,9
2022-10-18T09:19:24.966Z,9.14286
2022-10-18T09:20:25.025Z,9
2022-10-18T09:21:25.029Z,8.71429
2022-10-18T09:22:25.067Z,8.64286
2022-10-18T09:23:25.103Z,8.64286
2022-10-18T09:24:25.138Z,9
2022-10-18T09:25:25.169Z,8.71429
2022-10-18T09:26:25.191Z,9.42857
2022-10-18T09:27:25.226Z,8.92857
2022-10-18T09:28:25.293Z,9.21429
2022-10-18T09:29:25.278Z,9.42857
2022-10-18T09:30:25.307Z,8.92857
2022-10-18T09:31:25.335Z,9.42857
2022-10-18T09:32:25.368Z,10
2022-10-18T09:33:25.404Z,9.42857
2022-10-18T09:34:25.434Z,9.42857
2022-10-18T09:35:25.475Z,9
2022-10-18T09:36:25.498Z,9.92857
2022-10-18T09:37:25.533Z,9.71429
2022-10-18T09:39:25.594Z,9.5
2022-10-18T09:40:25.625Z,9.42857
2022-10-18T09:41:25.659Z,9.85714
2022-10-18T09:42:25.688Z,9.92857
2022-10-18T09:43:25.728Z,9.35714
2022-10-18T09:44:25.745Z,9.5
2022-10-18T09:45:25.834Z,9.42857
2022-10-18T09:46:25.807Z,9.85714
2022-10-18T09:47:25.898Z,9.5
2022-10-18T09:48:25.886Z,9.35714
2022-10-18T09:49:26.003Z,9.21429
2022-10-18T09:50:25.942Z,9.35714
2022-10-18T09:51:25.969Z,9.35714
2022-10-18T09:52:26.021Z,9.14286
2022-10-18T09:53:26.033Z,9.35714
2022-10-18T09:54:26.061Z,9
2022-10-18T09:55:26.101Z,9.42857
2022-10-18T09:56:26.133Z,9.42857
2022-10-18T09:57:26.164Z,9.21429
2022-10-18T09:58:26.202Z,8.85714
2022-10-18T09:59:26.237Z,9.64286
2022-10-18T10:00:26.267Z,9.92857
2022-10-18T10:01:26.319Z,9.64286
2022-10-18T10:02:26.369Z,9.64286
2022-10-18T10:03:26.373Z,9.71429
2022-10-18T10:04:26.412Z,9.5
2022-10-18T10:05:26.438Z,9
2022-10-18T10:06:26.504Z,9.14286
2022-10-18T10:07:28.592Z,9.85714
2022-10-18T10:08:26.532Z,12.9286
2022-10-18T10:09:26.568Z,11
2022-10-18T10:10:26.596Z,13.2143
2022-10-18T10:11:26.631Z,11.2143
2022-10-18T10:12:26.666Z,10.1429
2022-10-18T10:13:26.697Z,10.6429
2022-10-18T10:14:26.738Z,10.3571
2022-10-18T10:15:29.544Z,9.71429
2022-10-18T10:16:26.785Z,9.42857
2022-10-18T10:17:26.824Z,9.71429
2022-10-18T10:18:26.853Z,9.35714
2022-10-18T10:19:26.884Z,9.21429
2022-10-18T10:20:26.910Z,9
2022-10-18T10:21:26.941Z,8.5
2022-10-18T10:22:26.971Z,9.42857
2022-10-18T10:23:27.005Z,8.71429
2022-10-18T10:24:30.330Z,9.42857
2022-10-18T10:25:27.062Z,9.21429
2022-10-18T10:26:27.094Z,8.71429
2022-10-18T10:27:27.116Z,8.85714
2022-10-18T10:28:27.195Z,9.14286
2022-10-18T10:29:43.537Z,8.92857
2022-10-18T10:30:27.215Z,8.64286
2022-10-18T10:31:27.249Z,9.35714
2022-10-18T10:33:27.321Z,8.64286
2022-10-18T10:34:27.349Z,8.5
2022-10-18T10:35:42.127Z,8.14286
2022-10-18T10:36:27.414Z,8.5
2022-10-18T10:37:27.446Z,8.71429
2022-10-18T10:38:27.488Z,8.85714
2022-10-18T10:39:27.517Z,8.71429
2022-10-18T10:40:28.725Z,8.92857
2022-10-18T10:41:27.623Z,8.92857
2022-10-18T10:42:27.597Z,8.5
2022-10-18T10:43:38.090Z,8.21429
2022-10-18T10:44:27.663Z,8.35714
2022-10-18T10:45:27.694Z,8.85714
2022-10-18T10:46:27.750Z,8.42857
2022-10-18T10:47:27.760Z,8.35714
2022-10-18T10:48:32.344Z,9.14286
2022-10-18T10:49:39.665Z,8.21429
2022-10-18T10:50:27.892Z,8.35714
2022-10-18T10:51:27.888Z,8
2022-10-18T10:52:28.637Z,8.14286
2022-10-18T10:53:27.945Z,8.21429
2022-10-18T10:54:27.976Z,8.71429
2022-10-18T10:55:34.498Z,8.35714
2022-10-18T10:56:28.047Z,7.92857
2022-10-18T10:57:28.063Z,7.71429
2022-10-18T10:58:28.095Z,7.85714
2022-10-18T10:59:28.124Z,7.71429
2022-10-18T11:00:28.155Z,7.85714
2022-10-18T11:01:28.193Z,7.92857
2022-10-18T11:02:28.227Z,7.42857
2022-10-18T11:03:29.841Z,7.5
2022-10-18T11:04:28.291Z,7.14286
2022-10-18T11:05:28.322Z,7.64286
2022-10-18T11:06:28.348Z,7
2022-10-18T11:07:28.376Z,7
2022-10-18T11:08:28.406Z,7
2022-10-18T11:09:28.439Z,7.14286
2022-10-18T11:10:28.464Z,6.35714
2022-10-18T11:11:28.512Z,6.5
2022-10-18T11:12:28.521Z,5.92857
2022-10-18T11:13:28.550Z,6.42857
2022-10-18T11:14:28.581Z,6.64286
2022-10-18T11:15:28.617Z,6.64286
2022-10-18T11:16:28.653Z,6.14286
2022-10-18T11:17:28.685Z,6.64286
2022-10-18T11:18:28.719Z,6.42857
2022-10-18T11:19:28.746Z,6.64286
2022-10-18T11:20:28.776Z,6.42857
2022-10-18T11:21:28.807Z,6.64286
2022-10-18T11:22:29.146Z,6
2022-10-18T11:23:28.860Z,6
2022-10-18T11:24:28.886Z,6
2022-10-18T11:25:28.914Z,5.71429
2022-10-18T11:26:28.945Z,6.35714
2022-10-18T11:27:28.973Z,5.85714
2022-10-18T11:28:29.053Z,5.35714
2022-10-18T11:29:29.028Z,5.42857
2022-10-18T11:30:29.055Z,6.14286
2022-10-18T11:31:29.085Z,6
2022-10-18T11:32:29.370Z,5.85714
2022-10-18T11:33:49.469Z,5.71429
2022-10-18T11:34:29.180Z,6.14286
2022-10-18T11:35:29.205Z,6.14286
2022-10-18T11:36:30.578Z,5.64286
2022-10-18T11:37:39.229Z,5.92857
2022-10-18T11:38:29.316Z,5.71429
2022-10-18T11:39:29.348Z,6.35714
2022-10-18T11:40:29.380Z,5.92857
2022-10-18T11:41:29.407Z,6
2022-10-18T11:42:29.433Z,5.64286
2022-10-18T11:43:38.876Z,6.35714
2022-10-18T11:44:29.504Z,6.14286
2022-10-18T11:46:29.571Z,6.35714
2022-10-18T11:47:29.842Z,7.42857
2022-10-18T11:48:29.634Z,6.85714
2022-10-18T11:49:29.667Z,6.42857
2022-10-18T11:50:29.698Z,6.64286
2022-10-18T11:51:38.838Z,6.71429
2022-10-18T11:52:29.756Z,6.85714
2022-10-18T11:53:29.783Z,6.92857
2022-10-18T11:54:29.891Z,6.85714
2022-10-18T11:55:32.849Z,6.71429
2022-10-18T11:56:29.872Z,6.71429
2022-10-18T11:57:30.221Z,6.92857
2022-10-18T11:58:29.940Z,7.21429
2022-10-18T11:59:29.971Z,7
2022-10-18T12:00:30.004Z,6.64286
2022-10-18T12:01:30.013Z,7.5
2022-10-18T12:02:30.556Z,7.5
2022-10-18T12:03:30.077Z,7.35714
2022-10-18T12:04:30.109Z,7.71429
2022-10-18T12:05:30.142Z,8.21429
2022-10-18T12:06:30.174Z,8.35714
2022-10-18T12:07:32.358Z,8.21429
2022-10-18T12:08:30.239Z,9.14286
2022-10-18T12:09:30.312Z,9
2022-10-18T12:10:44.295Z,9
2022-10-18T12:11:30.336Z,9
2022-10-18T12:12:30.617Z,8.85714
2022-10-18T12:13:30.406Z,8.92857
2022-10-18T12:14:30.447Z,9.5
2022-10-18T12:15:30.465Z,9.14286
2022-10-18T12:16:49.900Z,9
2022-10-18T12:17:42.888Z,9.21429
2022-10-18T12:18:30.541Z,9.14286
2022-10-18T12:19:30.583Z,9
2022-10-18T12:20:30.615Z,9.35714
2022-10-18T12:21:30.645Z,9.42857
2022-10-18T12:22:30.945Z,8.92857
2022-10-18T12:23:30.710Z,9
2022-10-18T12:24:30.739Z,9.64286
2022-10-18T12:25:30.766Z,9.14286
2022-10-18T12:26:30.799Z,9.14286
2022-10-18T12:27:30.832Z,8.64286
2022-10-18T12:28:30.926Z,8.42857
2022-10-18T12:29:30.894Z,8.5
2022-10-18T12:30:30.915Z,8.64286
2022-10-18T12:31:30.940Z,8.71429
2022-10-18T12:32:31.434Z,8.92857