createdAt,value
2023-01-17T00:00:34.823Z,0.60
2023-01-17T00:03:01.519Z,0.50
2023-01-17T00:05:46.819Z,0.67
2023-01-17T00:08:32.318Z,0.60
2023-01-17T00:10:59.098Z,0.77
2023-01-17T00:13:25.767Z,1.17
2023-01-17T00:15:53.031Z,0.70
2023-01-17T00:18:19.737Z,0.70
2023-01-17T00:21:05.064Z,0.90
2023-01-17T00:23:50.454Z,0.90
2023-01-17T00:26:19.056Z,1.00
2023-01-17T00:28:46.702Z,1.10
2023-01-17T00:31:14.805Z,0.77
2023-01-17T00:33:41.472Z,0.90
2023-01-17T00:36:08.881Z,0.70
2023-01-17T00:38:37.582Z,0.97
2023-01-17T00:41:08.638Z,0.73
2023-01-17T00:43:53.976Z,1.67
2023-01-17T00:46:39.638Z,0.80
2023-01-17T00:49:25.030Z,0.90
2023-01-17T00:52:10.509Z,0.60
2023-01-17T00:54:56.053Z,0.70
2023-01-17T00:57:41.206Z,2.03
2023-01-17T01:00:27.276Z,0.67
2023-01-17T01:03:12.643Z,0.70
2023-01-17T01:05:58.185Z,0.70
2023-01-17T01:08:46.226Z,0.73
2023-01-17T01:11:35.106Z,0.70
2023-01-17T01:14:20.550Z,0.63
2023-01-17T01:17:05.996Z,0.60
2023-01-17T01:19:51.566Z,1.17
2023-01-17T01:22:37.051Z,0.60
2023-01-17T01:25:22.547Z,0.80
2023-01-17T01:28:08.042Z,0.70
2023-01-17T01:30:53.373Z,0.80
2023-01-17T01:33:20.059Z,0.63
2023-01-17T01:35:50.986Z,0.40
2023-01-17T01:38:18.937Z,0.40
2023-01-17T01:40:51.558Z,1.10
2023-01-17T01:43:21.200Z,0.63
2023-01-17T01:45:54.733Z,0.60
2023-01-17T01:48:25.712Z,0.70
2023-01-17T01:50:52.507Z,0.70
2023-01-17T01:53:20.281Z,0.70
2023-01-17T01:55:49.393Z,0.70
2023-01-17T01:58:24.923Z,0.60
2023-01-17T02:00:51.624Z,0.70
2023-01-17T02:03:21.979Z,0.70
2023-01-17T02:05:48.846Z,0.70
2023-01-17T02:08:17.620Z,0.73
2023-01-17T02:11:04.611Z,0.83
2023-01-17T02:13:31.544Z,0.63
2023-01-17T02:16:20.068Z,0.60
2023-01-17T02:18:57.315Z,0.60
2023-01-17T02:21:27.797Z,0.80
2023-01-17T02:24:03.131Z,0.80
2023-01-17T02:26:48.824Z,0.70
2023-01-17T02:29:54.689Z,0.87
2023-01-17T02:32:33.226Z,0.87
2023-01-17T02:35:12.348Z,0.80
2023-01-17T02:37:41.461Z,0.63
2023-01-17T02:40:23.461Z,0.70
2023-01-17T02:42:56.957Z,1.03
2023-01-17T02:45:23.588Z,0.70
2023-01-17T02:47:50.353Z,0.70
2023-01-17T02:50:24.286Z,1.50
2023-01-17T02:53:08.073Z,0.60
2023-01-17T02:55:59.786Z,0.80
2023-01-17T02:58:44.577Z,1.03
2023-01-17T03:01:35.010Z,0.77
2023-01-17T03:04:18.451Z,0.70
2023-01-17T03:06:56.153Z,0.70
2023-01-17T03:09:23.184Z,0.70
2023-01-17T03:11:49.830Z,0.60
2023-01-17T03:14:16.679Z,0.73
2023-01-17T03:16:43.470Z,0.73
2023-01-17T03:19:10.673Z,0.70
2023-01-17T03:21:37.476Z,0.60
2023-01-17T03:24:04.740Z,0.70
2023-01-17T03:26:31.737Z,1.57
2023-01-17T03:28:58.455Z,0.70
2023-01-17T03:31:25.122Z,0.70
2023-01-17T03:33:51.801Z,0.70
2023-01-17T03:36:20.165Z,0.60
2023-01-17T03:38:46.829Z,0.60
2023-01-17T03:41:13.469Z,0.90
2023-01-17T03:43:40.109Z,0.77
2023-01-17T03:46:16.452Z,0.83
2023-01-17T03:48:43.229Z,0.70
2023-01-17T03:51:09.855Z,0.80
2023-01-17T03:53:36.487Z,0.80
2023-01-17T03:56:03.208Z,0.73
2023-01-17T03:58:29.839Z,0.70
2023-01-17T04:00:56.565Z,0.80
2023-01-17T04:03:23.813Z,1.47
2023-01-17T04:05:50.548Z,0.80
2023-01-17T04:08:17.414Z,0.67
2023-01-17T04:10:44.066Z,0.80
2023-01-17T04:13:10.741Z,0.73
2023-01-17T04:15:37.358Z,0.50
2023-01-17T04:18:04.926Z,0.50
2023-01-17T04:20:39.124Z,0.60
2023-01-17T04:23:06.194Z,0.50
2023-01-17T04:25:32.931Z,0.70
2023-01-17T04:28:00.890Z,1.50
2023-01-17T04:30:28.420Z,0.60
2023-01-17T04:32:56.053Z,0.57
2023-01-17T04:35:23.035Z,0.70
2023-01-17T04:37:50.320Z,0.70
2023-01-17T04:40:17.339Z,0.40
2023-01-17T04:42:47.174Z,0.60
2023-01-17T04:45:14.741Z,0.57
2023-01-17T04:47:41.556Z,0.53
2023-01-17T04:50:09.532Z,0.70
2023-01-17T04:52:36.225Z,0.60
2023-01-17T04:55:02.951Z,0.60
2023-01-17T04:57:29.582Z,0.60
2023-01-17T04:59:56.322Z,0.60
2023-01-17T05:02:23.015Z,0.53
2023-01-17T05:04:49.721Z,0.50
2023-01-17T05:07:16.347Z,0.70
2023-01-17T05:09:43.775Z,0.70
2023-01-17T05:12:10.870Z,0.70
2023-01-17T05:14:37.635Z,0.60
2023-01-17T05:17:04.355Z,0.50
2023-01-17T05:19:31.028Z,0.60
2023-01-17T05:22:04.177Z,0.80
2023-01-17T05:24:32.184Z,0.60
2023-01-17T05:27:02.906Z,0.60
2023-01-17T05:29:30.388Z,0.80
2023-01-17T05:31:57.266Z,0.60
2023-01-17T05:34:24.057Z,0.77
2023-01-17T05:36:50.858Z,0.80
2023-01-17T05:39:17.505Z,0.67
2023-01-17T05:41:44.557Z,0.63
2023-01-17T05:44:11.541Z,0.70
2023-01-17T05:46:38.388Z,0.80
2023-01-17T05:49:05.527Z,0.93
2023-01-17T05:51:32.501Z,0.60
2023-01-17T05:53:59.137Z,0.80
2023-01-17T05:56:25.881Z,0.80
2023-01-17T05:58:52.517Z,0.80
2023-01-17T06:01:19.484Z,0.80
2023-01-17T06:03:46.242Z,0.80
2023-01-17T06:06:13.156Z,0.80
2023-01-17T06:08:39.869Z,0.80
2023-01-17T06:11:06.612Z,0.90
2023-01-17T06:13:33.252Z,1.03
2023-01-17T06:16:04.044Z,0.80
2023-01-17T06:18:31.893Z,0.80
2023-01-17T06:20:58.691Z,0.73
2023-01-17T06:23:25.569Z,0.80
2023-01-17T06:25:52.684Z,0.70
2023-01-17T06:28:21.176Z,0.90
2023-01-17T06:30:48.455Z,0.70
2023-01-17T06:33:15.309Z,0.80
2023-01-17T06:35:52.266Z,1.00
2023-01-17T06:38:19.653Z,1.40
2023-01-17T06:40:46.318Z,0.80
2023-01-17T06:43:12.949Z,0.90
2023-01-17T06:45:39.592Z,0.80
2023-01-17T06:48:06.676Z,0.70
2023-01-17T06:50:33.719Z,1.03
2023-01-17T06:53:03.562Z,0.80
2023-01-17T06:55:31.147Z,0.77
2023-01-17T06:57:59.679Z,0.97
2023-01-17T07:00:30.262Z,0.83
2023-01-17T07:02:56.987Z,1.03
2023-01-17T07:05:23.706Z,1.10
2023-01-17T07:07:50.363Z,1.00
2023-01-17T07:10:17.092Z,1.00
2023-01-17T07:12:43.801Z,0.97
2023-01-17T07:15:11.071Z,1.13
2023-01-17T07:17:38.442Z,1.07
2023-01-17T07:20:06.170Z,0.90
2023-01-17T07:22:32.844Z,1.23
2023-01-17T07:25:00.323Z,0.90
2023-01-17T07:27:30.234Z,0.67
2023-01-17T07:29:57.687Z,0.97
2023-01-17T07:32:26.545Z,1.00
2023-01-17T07:34:53.816Z,1.00
2023-01-17T07:37:20.995Z,1.17
2023-01-17T07:39:47.921Z,2.03
2023-01-17T07:42:14.592Z,1.37
2023-01-17T07:44:44.011Z,1.77
2023-01-17T07:47:11.434Z,2.13
2023-01-17T07:49:38.259Z,2.20
2023-01-17T07:52:07.417Z,1.53
2023-01-17T07:54:34.449Z,1.90
2023-01-17T07:57:01.656Z,2.17
2023-01-17T07:59:28.381Z,2.43
2023-01-17T08:01:55.179Z,1.70
2023-01-17T08:04:24.764Z,2.50
2023-01-17T08:06:51.700Z,2.00
2023-01-17T08:09:18.351Z,1.93
2023-01-17T08:11:45.017Z,1.40
2023-01-17T08:14:11.649Z,1.70
2023-01-17T08:16:39.985Z,4.27
2023-01-17T08:19:06.799Z,2.03
2023-01-17T08:21:33.469Z,1.90
2023-01-17T08:24:00.140Z,1.83
2023-01-17T08:26:27.525Z,2.30
2023-01-17T08:28:57.724Z,2.67
2023-01-17T08:31:24.810Z,2.43
2023-01-17T08:33:51.571Z,2.30
2023-01-17T08:36:18.303Z,2.67
2023-01-17T08:38:45.077Z,3.83
2023-01-17T08:41:12.896Z,2.80
2023-01-17T08:43:39.558Z,2.73
2023-01-17T08:46:06.493Z,2.60
2023-01-17T08:48:33.241Z,2.70
2023-01-17T08:51:02.799Z,3.67
2023-01-17T08:53:29.929Z,3.17
2023-01-17T08:56:00.691Z,2.67
2023-01-17T08:58:30.556Z,2.40
2023-01-17T09:01:05.563Z,3.77
2023-01-17T09:03:33.901Z,2.90
2023-01-17T09:06:02.482Z,2.90
2023-01-17T09:08:29.187Z,2.40
2023-01-17T09:10:55.839Z,2.63
2023-01-17T09:13:22.715Z,2.47
2023-01-17T09:15:49.488Z,2.67
2023-01-17T09:18:16.144Z,2.40
2023-01-17T09:20:42.901Z,2.10
2023-01-17T09:23:09.561Z,1.70
2023-01-17T09:25:36.209Z,2.20
2023-01-17T09:28:02.857Z,2.83
2023-01-17T09:30:29.482Z,2.23
2023-01-17T09:32:56.224Z,2.07
2023-01-17T09:35:22.928Z,2.40
2023-01-17T09:37:50.985Z,2.17
2023-01-17T09:40:21.149Z,3.00
2023-01-17T09:42:50.845Z,1.87
2023-01-17T09:45:19.104Z,1.93
2023-01-17T09:47:51.264Z,2.97
2023-01-17T09:50:41.849Z,1.67
2023-01-17T09:53:20.901Z,2.27
2023-01-17T09:55:54.835Z,1.80
2023-01-17T09:58:30.964Z,1.87
2023-01-17T10:01:17.365Z,1.90
2023-01-17T10:04:06.364Z,1.70
2023-01-17T10:06:58.699Z,2.23
2023-01-17T10:09:56.044Z,1.73
2023-01-17T10:12:22.626Z,2.33
2023-01-17T10:15:12.234Z,2.47
2023-01-17T10:18:02.135Z,1.70
2023-01-17T10:20:42.247Z,2.33
2023-01-17T10:23:22.074Z,1.60
2023-01-17T10:25:52.431Z,2.43
2023-01-17T10:28:30.966Z,2.97
2023-01-17T10:31:07.747Z,2.07
2023-01-17T10:33:55.018Z,2.00
2023-01-17T10:36:36.223Z,1.60
2023-01-17T10:39:20.677Z,1.83
2023-01-17T10:42:03.250Z,2.40
2023-01-17T10:44:43.241Z,2.33
2023-01-17T10:47:15.538Z,1.83
2023-01-17T10:49:45.386Z,1.47
2023-01-17T10:52:35.158Z,1.43
2023-01-17T10:55:16.955Z,1.67
2023-01-17T10:57:45.459Z,1.53
2023-01-17T11:00:48.326Z,1.93
2023-01-17T11:03:17.486Z,1.43
2023-01-17T11:05:44.421Z,1.47
2023-01-17T11:08:13.461Z,1.27
2023-01-17T11:10:49.669Z,2.27
2023-01-17T11:13:36.803Z,1.20
2023-01-17T11:16:06.755Z,1.73
2023-01-17T11:18:36.687Z,1.37
2023-01-17T11:21:23.685Z,1.17
2023-01-17T11:23:54.742Z,1.20
2023-01-17T11:26:28.085Z,0.90
2023-01-17T11:29:13.531Z,1.17
2023-01-17T11:31:40.453Z,1.17
2023-01-17T11:34:15.548Z,0.93
2023-01-17T11:36:42.320Z,2.00
2023-01-17T11:39:17.961Z,1.30
2023-01-17T11:41:46.057Z,0.80
2023-01-17T11:44:21.567Z,0.70
2023-01-17T11:46:48.539Z,1.20
2023-01-17T11:49:25.403Z,1.80
2023-01-17T11:51:56.195Z,1.43
2023-01-17T11:54:33.409Z,0.80
2023-01-17T11:57:01.156Z,1.00
2023-01-17T11:59:37.389Z,0.80
2023-01-17T12:02:24.055Z,0.80
2023-01-17T12:05:39.118Z,0.93
2023-01-17T12:08:30.454Z,0.80
2023-01-17T12:11:14.851Z,1.13
2023-01-17T12:14:07.271Z,0.87
2023-01-17T12:17:01.113Z,0.90
2023-01-17T12:20:00.920Z,0.70
2023-01-17T12:22:51.516Z,1.90
2023-01-17T12:25:28.753Z,1.13
2023-01-17T12:28:24.115Z,0.60
2023-01-17T12:31:11.001Z,1.57
2023-01-17T12:34:16.865Z,0.50
2023-01-17T12:37:03.610Z,1.13
2023-01-17T12:39:37.148Z,0.97
2023-01-17T12:42:09.018Z,0.60
2023-01-17T12:44:45.542Z,0.83
2023-01-17T12:47:14.033Z,1.13
2023-01-17T12:49:47.752Z,0.50
2023-01-17T12:52:33.757Z,0.50
2023-01-17T12:55:05.630Z,1.03
2023-01-17T12:57:35.602Z,0.50
2023-01-17T13:00:06.851Z,0.47
2023-01-17T13:02:45.349Z,0.60
2023-01-17T13:05:29.342Z,0.50
2023-01-17T13:08:20.427Z,0.50
2023-01-17T13:10:55.997Z,0.50
2023-01-17T13:13:28.859Z,1.00
2023-01-17T13:16:00.312Z,0.60
2023-01-17T13:18:29.915Z,0.50
2023-01-17T13:21:04.878Z,1.37
2023-01-17T13:23:53.892Z,0.67
2023-01-17T13:26:40.176Z,1.17
2023-01-17T13:29:15.935Z,1.07
2023-01-17T13:31:48.319Z,0.60
2023-01-17T13:34:25.175Z,1.00
2023-01-17T13:37:00.633Z,0.90
2023-01-17T13:39:39.112Z,0.80
2023-01-17T13:42:36.605Z,1.17
2023-01-17T13:45:09.091Z,0.60
2023-01-17T13:47:38.817Z,0.60
2023-01-17T13:50:06.589Z,0.60
2023-01-17T13:52:33.803Z,0.80
2023-01-17T13:55:02.948Z,0.60
2023-01-17T13:57:40.679Z,0.60
2023-01-17T14:00:15.912Z,0.70
2023-01-17T14:02:43.082Z,0.70
2023-01-17T14:05:15.912Z,0.60
2023-01-17T14:07:49.686Z,0.60
2023-01-17T14:10:33.806Z,0.50
2023-01-17T14:13:01.852Z,0.93
2023-01-17T14:15:30.037Z,0.60
2023-01-17T14:18:03.063Z,0.73
2023-01-17T14:20:43.341Z,0.90
2023-01-17T14:23:29.330Z,0.50
2023-01-17T14:25:59.338Z,1.37
2023-01-17T14:28:30.959Z,0.50
2023-01-17T14:30:59.304Z,0.60
2023-01-17T14:33:37.391Z,0.60
2023-01-17T14:36:28.151Z,0.63
2023-01-17T14:38:54.942Z,0.90
2023-01-17T14:41:26.649Z,0.97
2023-01-17T14:43:53.731Z,1.10
2023-01-17T14:46:22.962Z,1.00
2023-01-17T14:48:51.034Z,0.70
2023-01-17T14:51:22.587Z,0.70
2023-01-17T14:53:57.069Z,0.73
2023-01-17T14:56:25.803Z,0.60
2023-01-17T14:59:25.040Z,0.87
2023-01-17T15:02:07.585Z,1.00
2023-01-17T15:04:39.817Z,0.93
2023-01-17T15:07:07.987Z,0.60
2023-01-17T15:09:38.558Z,1.00
2023-01-17T15:12:09.616Z,1.10
2023-01-17T15:14:38.800Z,1.10
2023-01-17T15:17:18.776Z,1.90
2023-01-17T15:19:49.056Z,1.23
2023-01-17T15:22:16.766Z,1.30
2023-01-17T15:24:44.720Z,1.33
2023-01-17T15:27:16.935Z,1.17
2023-01-17T15:29:45.866Z,1.53
2023-01-17T15:32:24.243Z,1.27
2023-01-17T15:34:51.786Z,1.53
2023-01-17T15:37:39.759Z,1.77
2023-01-17T15:40:19.877Z,1.30
2023-01-17T15:42:52.834Z,1.83
2023-01-17T15:45:23.627Z,1.40
2023-01-17T15:47:50.441Z,2.20
2023-01-17T15:50:20.543Z,2.30
2023-01-17T15:52:52.153Z,1.60
2023-01-17T15:55:29.744Z,2.23
2023-01-17T15:57:56.690Z,1.60
2023-01-17T16:00:45.140Z,1.60
2023-01-17T16:03:31.062Z,1.83
2023-01-17T16:06:00.232Z,2.83
2023-01-17T16:08:33.911Z,1.63
2023-01-17T16:11:02.873Z,1.93
2023-01-17T16:13:31.578Z,1.93
2023-01-17T16:16:19.531Z,2.30
2023-01-17T16:18:47.780Z,1.83
2023-01-17T16:21:21.294Z,2.40
2023-01-17T16:23:47.986Z,1.80
2023-01-17T16:26:15.375Z,3.03
2023-01-17T16:28:42.020Z,2.13
2023-01-17T16:31:08.736Z,2.53
2023-01-17T16:33:35.437Z,1.73
2023-01-17T16:36:02.102Z,3.43
2023-01-17T16:38:28.832Z,1.90
2023-01-17T16:40:55.534Z,1.70
2023-01-17T16:43:22.273Z,1.97
2023-01-17T16:45:52.473Z,2.17
2023-01-17T16:48:20.244Z,2.50
2023-01-17T16:50:50.658Z,2.47
2023-01-17T16:53:22.563Z,2.77
2023-01-17T16:55:53.345Z,2.20
2023-01-17T16:58:20.324Z,3.57
2023-01-17T17:00:47.601Z,2.23
2023-01-17T17:03:18.483Z,2.60
2023-01-17T17:05:47.120Z,5.33
2023-01-17T17:08:15.315Z,3.57
2023-01-17T17:10:42.045Z,2.90
2023-01-17T17:13:08.729Z,4.20
2023-01-17T17:15:35.385Z,2.93
2023-01-17T17:18:02.076Z,2.57
2023-01-17T17:20:28.859Z,3.60
2023-01-17T17:22:55.477Z,2.87
2023-01-17T17:25:22.181Z,3.07
2023-01-17T17:27:49.012Z,2.63
2023-01-17T17:30:15.985Z,3.13
2023-01-17T17:32:45.860Z,3.63
2023-01-17T17:35:12.513Z,4.57
2023-01-17T17:37:39.246Z,4.13
2023-01-17T17:40:06.396Z,3.53
2023-01-17T17:42:33.095Z,3.63
2023-01-17T17:44:59.928Z,3.27
2023-01-17T17:47:26.603Z,3.20
2023-01-17T17:49:53.239Z,4.07
2023-01-17T17:52:19.994Z,2.20
2023-01-17T17:54:48.310Z,3.30
2023-01-17T17:57:15.037Z,3.47
2023-01-17T17:59:41.637Z,4.00
2023-01-17T18:02:10.992Z,6.27
2023-01-17T18:04:38.004Z,6.57
2023-01-17T18:07:04.785Z,5.77
2023-01-17T18:09:31.565Z,3.87
2023-01-17T18:11:58.462Z,4.87
2023-01-17T18:14:25.111Z,5.73
2023-01-17T18:16:51.966Z,4.57
2023-01-17T18:19:21.214Z,3.27
2023-01-17T18:21:49.255Z,4.00
2023-01-17T18:24:17.500Z,3.63
2023-01-17T18:26:49.854Z,4.67
2023-01-17T18:29:17.748Z,4.70
2023-01-17T18:31:45.205Z,3.67
2023-01-17T18:34:14.578Z,3.33
2023-01-17T18:36:41.351Z,4.40
2023-01-17T18:39:28.719Z,4.90
2023-01-17T18:41:55.609Z,5.60
2023-01-17T18:44:22.833Z,4.37
2023-01-17T18:46:50.688Z,3.67
2023-01-17T18:49:19.118Z,2.70
2023-01-17T18:51:49.128Z,4.13
2023-01-17T18:54:16.545Z,5.27
2023-01-17T18:56:43.192Z,3.30
2023-01-17T18:59:12.808Z,4.43
2023-01-17T19:01:42.275Z,5.07
2023-01-17T19:04:10.152Z,4.77
2023-01-17T19:06:39.236Z,5.67
2023-01-17T19:09:07.436Z,3.60
2023-01-17T19:11:35.309Z,3.87
2023-01-17T19:14:02.800Z,4.17
2023-01-17T19:16:32.039Z,4.27
2023-01-17T19:19:02.327Z,3.20
2023-01-17T19:21:29.451Z,3.57
2023-01-17T19:23:57.079Z,4.67
2023-01-17T19:26:26.547Z,4.53
2023-01-17T19:28:56.020Z,3.13
2023-01-17T19:31:28.463Z,3.40
2023-01-17T19:33:57.410Z,3.23
2023-01-17T19:36:29.350Z,3.57
2023-01-17T19:39:04.354Z,3.10
2023-01-17T19:41:32.399Z,3.83
2023-01-17T19:44:06.764Z,3.90
2023-01-17T19:46:34.283Z,4.67
2023-01-17T19:49:01.618Z,4.40
2023-01-17T19:51:28.800Z,2.63
2023-01-17T19:53:56.602Z,4.60
2023-01-17T19:56:25.645Z,3.63
2023-01-17T19:58:52.660Z,3.97
2023-01-17T20:01:26.530Z,3.63
2023-01-17T20:03:54.537Z,3.30
2023-01-17T20:06:23.901Z,2.80
2023-01-17T20:08:50.751Z,2.93
2023-01-17T20:11:19.746Z,2.67
2023-01-17T20:13:47.958Z,3.30
2023-01-17T20:16:15.664Z,3.03
2023-01-17T20:18:43.281Z,4.43
2023-01-17T20:21:20.969Z,3.13
2023-01-17T20:23:48.497Z,3.30
2023-01-17T20:26:34.754Z,4.70
2023-01-17T20:29:11.376Z,4.37
2023-01-17T20:31:39.853Z,4.43
2023-01-17T20:34:08.368Z,4.93
2023-01-17T20:36:36.964Z,4.03
2023-01-17T20:39:07.990Z,3.50
2023-01-17T20:41:37.406Z,4.10
2023-01-17T20:44:05.971Z,3.17
2023-01-17T20:46:35.542Z,3.93
2023-01-17T20:49:05.489Z,3.60
2023-01-17T20:51:38.288Z,4.43
2023-01-17T20:54:06.522Z,3.53
2023-01-17T20:56:37.821Z,2.87
2023-01-17T20:59:11.810Z,5.70
2023-01-17T21:01:39.372Z,3.30
2023-01-17T21:04:10.593Z,3.63
2023-01-17T21:06:39.547Z,2.90
2023-01-17T21:09:09.695Z,4.80
2023-01-17T21:11:37.499Z,3.27
2023-01-17T21:14:07.318Z,3.03
2023-01-17T21:16:35.430Z,2.97
2023-01-17T21:19:02.679Z,3.13
2023-01-17T21:21:30.139Z,3.47
2023-01-17T21:23:59.025Z,3.40
2023-01-17T21:26:27.584Z,3.77
2023-01-17T21:28:55.184Z,4.47
2023-01-17T21:31:30.312Z,3.10
2023-01-17T21:33:59.861Z,2.90
2023-01-17T21:36:29.117Z,3.37
2023-01-17T21:38:57.939Z,3.67
2023-01-17T21:41:28.512Z,2.77
2023-01-17T21:43:56.764Z,3.00
2023-01-17T21:46:23.937Z,3.10
2023-01-17T21:48:50.602Z,3.27
2023-01-17T21:51:17.472Z,3.67
2023-01-17T21:53:44.154Z,3.03
2023-01-17T21:56:31.570Z,4.37
2023-01-17T21:58:59.025Z,3.60
2023-01-17T22:01:29.116Z,2.90
2023-01-17T22:04:03.362Z,3.37
2023-01-17T22:06:32.520Z,3.00
2023-01-17T22:08:59.427Z,2.90
2023-01-17T22:11:27.209Z,3.10
2023-01-17T22:13:53.996Z,3.27
2023-01-17T22:16:23.383Z,2.83
2023-01-17T22:18:50.840Z,3.10
2023-01-17T22:21:21.300Z,2.77
2023-01-17T22:23:50.652Z,3.30
2023-01-17T22:26:17.824Z,2.80
2023-01-17T22:28:44.895Z,2.80
2023-01-17T22:31:20.910Z,3.13
2023-01-17T22:33:51.886Z,3.20
2023-01-17T22:36:18.513Z,2.60
2023-01-17T22:38:45.314Z,2.67
2023-01-17T22:41:15.992Z,2.63
2023-01-17T22:43:45.145Z,2.97
2023-01-17T22:46:18.142Z,2.60
2023-01-17T22:48:45.134Z,3.57
2023-01-17T22:51:14.515Z,3.00
2023-01-17T22:53:42.604Z,2.77
2023-01-17T22:56:12.468Z,2.60
2023-01-17T22:58:44.471Z,2.47
2023-01-17T23:01:20.170Z,2.93
2023-01-17T23:03:52.143Z,2.50
2023-01-17T23:06:33.116Z,2.80
2023-01-17T23:09:02.491Z,3.07
2023-01-17T23:11:41.050Z,3.00
2023-01-17T23:14:14.643Z,4.07
2023-01-17T23:17:07.373Z,3.13
2023-01-17T23:19:42.166Z,3.80
2023-01-17T23:22:20.526Z,3.37
2023-01-17T23:24:54.080Z,3.20
2023-01-17T23:27:44.263Z,4.10
2023-01-17T23:30:20.635Z,3.10
2023-01-17T23:32:53.502Z,3.30
2023-01-17T23:35:22.733Z,4.03
2023-01-17T23:38:07.923Z,3.40
2023-01-17T23:40:35.942Z,3.20
2023-01-17T23:43:21.909Z,3.63
2023-01-17T23:45:52.242Z,3.40
2023-01-17T23:48:19.971Z,3.40
2023-01-17T23:50:48.323Z,3.77
2023-01-17T23:53:22.379Z,3.50
2023-01-17T23:55:51.943Z,3.23
2023-01-17T23:58:20.047Z,3.30
