createdAt,value
2023-04-16T00:06:09.496Z,1326.257525083612
2023-04-16T00:12:30.781Z,1359.3076923076924
2023-04-16T00:23:04.920Z,1336.9966555183946
2023-04-16T00:29:26.025Z,1352.5284280936455
2023-04-16T00:39:17.613Z,1352.3946488294314
2023-04-16T00:45:38.690Z,1347.0033444816054
2023-04-16T00:52:54.849Z,1362.1003344481605
2023-04-16T00:59:15.107Z,1372.0334448160536
2023-04-16T01:05:36.078Z,1392.8260869565217
2023-04-16T01:11:56.792Z,1394.4515050167224
2023-04-16T01:18:19.406Z,1397.5451505016722
2023-04-16T01:30:17.610Z,1432.5752508361204
2023-04-16T01:36:38.999Z,1427.943143812709
2023-04-16T01:57:03.894Z,1451.8996655518395
2023-04-16T02:03:24.909Z,1455.4347826086957
2023-04-16T02:09:45.104Z,1447.8862876254182
2023-04-16T02:16:06.171Z,1461.7458193979933
2023-04-16T02:22:29.022Z,1453.8428093645484
2023-04-16T02:28:49.846Z,1463.3311036789298
2023-04-16T02:44:29.555Z,1415.6321070234114
2023-04-16T02:50:50.187Z,1446.933110367893
2023-04-16T02:57:12.058Z,1422.5217391304348
2023-04-16T03:03:33.461Z,1413.314381270903
2023-04-16T03:11:53.009Z,1412.38127090301
2023-04-16T03:19:53.097Z,1393.695652173913
2023-04-16T03:27:15.037Z,1414.2073578595318
2023-04-16T03:33:35.624Z,1413.2909698996655
2023-04-16T03:39:59.430Z,1413.6354515050168
2023-04-16T03:49:11.886Z,1460.4782608695652
2023-04-16T04:05:40.757Z,1479.2742474916388
2023-04-16T04:12:01.357Z,1481.979933110368
2023-04-16T04:18:22.756Z,1487.23745819398
2023-04-16T04:24:43.791Z,1500.8595317725753
2023-04-16T04:31:54.213Z,1477.9966555183946
2023-04-16T04:38:16.132Z,1506.752508361204
2023-04-16T04:52:00.741Z,1486.1471571906354
2023-04-16T04:58:23.848Z,1492.1939799331103
2023-04-16T05:04:48.076Z,1467.14381270903
2023-04-16T05:11:11.129Z,1471.7926421404682
2023-04-16T05:17:34.693Z,1464.4749163879599
2023-04-16T05:23:59.389Z,1461.7926421404682
2023-04-16T05:30:21.346Z,1445.5418060200668
2023-04-16T05:36:44.215Z,1427.324414715719
2023-04-16T05:43:08.405Z,1446.066889632107
2023-04-16T05:49:30.687Z,1442.0267558528428
2023-04-16T05:55:54.857Z,1414.1973244147157
2023-04-16T06:02:17.316Z,1386.267558528428
2023-04-16T06:08:40.232Z,1374.2976588628762
2023-04-16T06:15:04.311Z,1348.3645484949832
2023-04-16T06:21:27.183Z,1349.5284280936455
2023-04-16T06:27:49.750Z,1354.0936454849498
2023-04-16T06:34:13.414Z,1320.438127090301
2023-04-16T06:40:40.187Z,1337.267558528428
2023-04-16T06:47:05.068Z,1337.8294314381271
2023-04-16T06:53:27.998Z,1331.5652173913043
2023-04-16T07:22:45.291Z,1293.4615384615386
2023-04-16T07:40:00.202Z,1264.6588628762543
2023-04-16T07:46:24.997Z,1325.9130434782608
2023-04-16T07:52:50.796Z,1296.1705685618729
2023-04-16T07:59:22.584Z,1272.284280936455
2023-04-16T08:05:47.015Z,1347.7056856187291
2023-04-16T08:12:09.885Z,1306.3745819397993
2023-04-16T08:18:33.402Z,1324.2408026755852
2023-04-16T08:24:55.516Z,1285.7826086956522
2023-04-16T08:39:41.867Z,1224.591973244147
2023-04-16T08:46:05.333Z,1207.2240802675585
2023-04-16T09:01:46.966Z,1184.7290969899666
2023-04-16T09:08:09.889Z,1156.4247491638796
2023-04-16T09:14:33.521Z,1142.7391304347825
2023-04-16T09:20:57.041Z,1140.7023411371238
2023-04-16T09:40:27.539Z,1145.4247491638796
2023-04-16T09:46:49.625Z,1137.9297658862877
2023-04-16T10:03:26.115Z,1134.1872909698998
2023-04-16T10:12:28.027Z,1122.7023411371238
2023-04-16T10:18:50.214Z,1137.9665551839464
2023-04-16T10:28:23.968Z,1169.1872909698998
2023-04-16T10:34:51.954Z,1246.4882943143812
2023-04-16T10:41:13.619Z,1231.3110367892978
2023-04-16T10:48:15.651Z,1186.85618729097
2023-04-16T11:05:56.053Z,1198.1571906354516
2023-04-16T11:12:17.159Z,1142.0702341137123
2023-04-16T11:23:47.629Z,1129.85618729097
2023-04-16T11:30:09.403Z,1096.7591973244148
2023-04-16T11:38:51.582Z,1122.3411371237457
2023-04-16T11:58:26.924Z,1125.2775919732442
2023-04-16T12:04:49.574Z,1113.4046822742475
2023-04-16T12:23:43.759Z,1191.1705685618729
2023-04-16T12:30:56.710Z,1169.1070234113713
2023-04-16T12:37:21.058Z,1227.9464882943143
2023-04-16T12:43:42.767Z,1239.3645484949832
2023-04-16T12:50:08.156Z,1265.1337792642141
2023-04-16T12:56:34.594Z,1236.7391304347825
2023-04-16T13:03:52.430Z,1272.591973244147
2023-04-16T13:10:59.993Z,1290.1003344481605
2023-04-16T13:19:27.017Z,1256.7826086956522
2023-04-16T13:42:27.576Z,1293.448160535117
2023-04-16T13:49:44.297Z,1340.7792642140469
2023-04-16T13:56:06.079Z,1316.8160535117056
2023-04-16T14:04:21.628Z,1416.9866220735787
2023-04-16T14:10:43.582Z,1377.2976588628762
2023-04-16T14:17:04.718Z,1364.9063545150502
2023-04-16T14:23:25.976Z,1400.8160535117056
2023-04-16T14:29:52.917Z,1376.1538461538462
2023-04-16T14:36:14.055Z,1386.7826086956522
2023-04-16T14:50:17.507Z,1428.7591973244148
2023-04-16T14:56:38.317Z,1406.8996655518395
2023-04-16T15:06:51.406Z,1375.5652173913043
2023-04-16T15:13:12.188Z,1370.1103678929767
2023-04-16T15:22:17.563Z,1360.2709030100334
2023-04-16T15:33:51.448Z,1336.103678929766
2023-04-16T15:40:12.032Z,1362.5785953177258
2023-04-16T15:46:33.022Z,1311.4448160535117
2023-04-16T15:52:54.656Z,1309.066889632107
2023-04-16T15:59:17.402Z,1295.4448160535117
2023-04-16T16:11:09.787Z,1264.8595317725753
2023-04-16T16:17:31.604Z,1264.4147157190635
2023-04-16T16:27:50.284Z,1230.1772575250836
2023-04-16T16:37:55.152Z,1181.6822742474917
2023-04-16T16:44:17.060Z,1175.6421404682274
2023-04-16T16:50:39.253Z,1181.4548494983278
2023-04-16T16:57:03.447Z,1156.772575250836
2023-04-16T17:03:27.310Z,1185.2441471571906
2023-04-16T17:09:50.318Z,1179.3745819397993
2023-04-16T17:16:12.679Z,1177.5083612040135
2023-04-16T17:28:00.511Z,1224.896321070234
2023-04-16T17:38:07.682Z,1109.1939799331103
2023-04-16T17:44:30.078Z,1130.408026755853
2023-04-16T17:53:28.801Z,1181.3311036789298
2023-04-16T17:59:51.379Z,1242.6822742474917
2023-04-16T18:06:19.026Z,1278.6521739130435
2023-04-16T18:16:22.523Z,1141.9899665551839
2023-04-16T18:29:51.391Z,1245.8662207357859
2023-04-16T18:36:17.425Z,1151.5484949832776
2023-04-16T18:42:45.050Z,1110.3377926421404
2023-04-16T18:49:11.130Z,1110.8160535117056
2023-04-16T18:59:00.329Z,1106.0100334448161
2023-04-16T19:05:26.769Z,1135.036789297659
2023-04-16T19:13:21.092Z,1188.505016722408
2023-04-16T19:19:45.450Z,1121.4347826086957
2023-04-16T19:26:07.700Z,1142.227424749164
2023-04-16T19:33:35.039Z,1113.6722408026756
2023-04-16T19:39:58.440Z,1140.7290969899666
2023-04-16T19:46:20.745Z,1135.3478260869565
2023-04-16T19:52:51.613Z,1162.3946488294314
2023-04-16T19:59:14.402Z,1146.8628762541805
2023-04-16T20:05:36.178Z,1155.23745819398
2023-04-16T20:17:54.371Z,1160.923076923077
2023-04-16T20:28:02.440Z,1185.0401337792641
2023-04-16T20:34:26.832Z,1247.7357859531774
2023-04-16T20:46:13.528Z,1268.4214046822742
2023-04-16T20:57:07.054Z,1276.809364548495
2023-04-16T21:03:30.562Z,1272.7926421404682
2023-04-16T21:14:50.481Z,1306.1003344481605
2023-04-16T21:21:10.250Z,1285.4180602006688
2023-04-16T21:27:30.997Z,1315.8929765886287
2023-04-16T21:33:51.428Z,1302.1337792642141
2023-04-16T21:45:25.252Z,1320.7190635451504
2023-04-16T21:51:45.333Z,1320.9498327759197
2023-04-16T22:00:03.713Z,1306.4515050167224
2023-04-16T22:09:09.561Z,1309.103678929766
2023-04-16T22:23:42.656Z,1332.8428093645484
2023-04-16T22:32:42.346Z,1364.257525083612
2023-04-16T22:39:02.709Z,1357.839464882943
2023-04-16T22:45:24.079Z,1344.4715719063545
2023-04-16T22:51:45.485Z,1350.799331103679
2023-04-16T23:00:41.926Z,1360.1939799331103
2023-04-16T23:07:02.576Z,1364.8996655518395
2023-04-16T23:13:53.038Z,1353.1772575250836
2023-04-16T23:20:13.646Z,1367.2173913043478
2023-04-16T23:30:07.893Z,1347.3311036789298
2023-04-16T23:36:27.584Z,1353.2207357859531
2023-04-16T23:48:23.749Z,1363.2541806020067
2023-04-16T23:54:44.097Z,1346.7859531772576
