createdAt,value
2022-08-08T00:02:03.135Z,17.36
2022-08-08T00:04:28.320Z,16.94
2022-08-08T00:07:12.512Z,16.80
2022-08-08T00:09:54.991Z,17.24
2022-08-08T00:12:29.898Z,17.44
2022-08-08T00:15:05.041Z,17.51
2022-08-08T00:17:58.307Z,17.59
2022-08-08T00:20:37.264Z,17.60
2022-08-08T00:23:08.401Z,17.53
2022-08-08T00:25:46.616Z,17.44
2022-08-08T00:28:34.533Z,17.28
2022-08-08T00:32:20.108Z,17.15
2022-08-08T00:34:20.285Z,17.03
2022-08-08T00:36:55.264Z,16.94
2022-08-08T00:41:07.861Z,16.92
2022-08-08T00:42:49.167Z,16.96
2022-08-08T00:45:42.399Z,16.74
2022-08-08T00:48:33.934Z,16.76
2022-08-08T00:51:38.838Z,16.74
2022-08-08T00:54:34.442Z,16.65
2022-08-08T00:57:36.202Z,16.63
2022-08-08T01:00:13.566Z,16.59
2022-08-08T01:04:01.854Z,16.67
2022-08-08T01:06:57.341Z,16.55
2022-08-08T01:10:06.124Z,16.57
2022-08-08T01:12:54.975Z,16.49
2022-08-08T01:16:12.972Z,16.54
2022-08-08T01:20:01.897Z,16.48
2022-08-08T01:23:05.789Z,16.45
2022-08-08T01:26:11.312Z,16.41
2022-08-08T01:29:16.832Z,16.41
2022-08-08T01:32:27.042Z,16.27
2022-08-08T01:35:29.653Z,16.35
2022-08-08T01:38:15.648Z,16.49
2022-08-08T01:40:49.874Z,16.40
2022-08-08T01:43:34.735Z,16.31
2022-08-08T01:46:24.820Z,16.32
2022-08-08T01:49:01.675Z,16.30
2022-08-08T01:52:40.181Z,16.16
2022-08-08T01:55:45.596Z,15.89
2022-08-08T01:58:11.733Z,15.88
2022-08-08T02:00:44.189Z,16.15
2022-08-08T02:03:54.836Z,15.94
2022-08-08T02:06:36.944Z,15.63
2022-08-08T02:10:02.390Z,15.80
2022-08-08T02:12:29.449Z,16.19
2022-08-08T02:15:05.079Z,16.39
2022-08-08T02:17:47.458Z,16.36
2022-08-08T02:21:02.528Z,16.37
2022-08-08T02:23:22.851Z,15.99
2022-08-08T02:26:12.619Z,16.37
2022-08-08T02:28:58.591Z,16.50
2022-08-08T02:31:54.204Z,16.26
2022-08-08T02:35:07.547Z,16.25
2022-08-08T02:37:52.725Z,16.21
2022-08-08T02:40:39.021Z,16.26
2022-08-08T02:44:36.932Z,16.26
2022-08-08T02:46:38.059Z,16.17
2022-08-08T02:49:48.095Z,16.21
2022-08-08T02:52:57.794Z,16.18
2022-08-08T02:56:03.614Z,16.22
2022-08-08T02:59:37.000Z,16.06
2022-08-08T03:02:30.605Z,15.96
2022-08-08T03:05:32.903Z,15.83
2022-08-08T03:08:52.046Z,15.65
2022-08-08T03:12:02.615Z,15.51
2022-08-08T03:16:04.035Z,15.35
2022-08-08T03:18:00.001Z,15.21
2022-08-08T03:20:43.099Z,15.11
2022-08-08T03:23:17.704Z,14.94
2022-08-08T03:25:46.754Z,15.05
2022-08-08T03:28:22.022Z,15.17
2022-08-08T03:31:07.844Z,15.12
2022-08-08T03:33:55.907Z,15.04
2022-08-08T03:36:30.276Z,14.92
2022-08-08T03:39:15.198Z,14.94
2022-08-08T03:42:27.863Z,14.92
2022-08-08T03:44:33.816Z,14.88
2022-08-08T03:47:14.266Z,14.81
2022-08-08T03:49:57.583Z,14.76
2022-08-08T03:52:27.069Z,14.71
2022-08-08T03:55:10.211Z,14.63
2022-08-08T03:58:34.998Z,14.77
2022-08-08T04:00:30.747Z,15.00
2022-08-08T04:03:01.167Z,15.08
2022-08-08T04:05:30.747Z,15.12
2022-08-08T04:08:00.846Z,14.67
2022-08-08T04:10:32.269Z,14.45
2022-08-08T04:13:00.397Z,14.46
2022-08-08T04:15:38.187Z,14.57
2022-08-08T04:18:06.829Z,14.60
2022-08-08T04:20:43.966Z,14.92
2022-08-08T04:23:13.235Z,15.20
2022-08-08T04:25:44.416Z,15.80
2022-08-08T04:28:36.368Z,16.21
2022-08-08T04:31:06.150Z,17.15
2022-08-08T04:33:41.714Z,17.00
2022-08-08T04:36:09.786Z,16.93
2022-08-08T04:38:38.138Z,17.08
2022-08-08T04:41:17.812Z,17.70
2022-08-08T04:43:54.216Z,17.47
2022-08-08T04:46:25.200Z,17.64
2022-08-08T04:48:58.361Z,17.71
2022-08-08T04:51:36.737Z,17.72
2022-08-08T04:54:39.462Z,18.40
2022-08-08T04:57:02.507Z,18.81
2022-08-08T04:59:30.817Z,19.36
2022-08-08T05:01:59.553Z,19.35
2022-08-08T05:04:28.377Z,20.28
2022-08-08T05:06:55.976Z,20.71
2022-08-08T05:09:23.811Z,20.55
2022-08-08T05:11:56.702Z,20.61
2022-08-08T05:14:26.247Z,21.78
2022-08-08T05:17:01.415Z,21.62
2022-08-08T05:20:12.535Z,21.70
2022-08-08T05:22:17.444Z,21.03
2022-08-08T05:24:48.812Z,21.17
2022-08-08T05:27:17.020Z,22.73
2022-08-08T05:29:51.682Z,23.26
2022-08-08T05:32:24.762Z,24.07
2022-08-08T05:34:54.753Z,23.17
2022-08-08T05:37:28.242Z,22.60
2022-08-08T05:40:07.707Z,22.96
2022-08-08T05:42:42.114Z,23.69
2022-08-08T05:45:25.351Z,23.75
2022-08-08T05:48:09.032Z,22.94
2022-08-08T05:50:38.989Z,22.55
2022-08-08T05:53:23.159Z,22.06
2022-08-08T05:56:10.475Z,21.59
2022-08-08T05:58:57.542Z,21.41
2022-08-08T06:01:55.874Z,21.29
2022-08-08T06:04:24.750Z,21.91
2022-08-08T06:06:54.000Z,21.91
2022-08-08T06:09:58.070Z,21.84
2022-08-08T06:12:18.491Z,21.57
2022-08-08T06:14:59.235Z,22.64
2022-08-08T06:17:32.036Z,23.07
2022-08-08T06:20:16.489Z,22.63
2022-08-08T06:22:47.246Z,23.51
2022-08-08T06:25:18.089Z,24.00
2022-08-08T06:27:52.107Z,23.66
2022-08-08T06:30:26.383Z,24.26
2022-08-08T06:33:01.333Z,24.35
2022-08-08T06:36:08.478Z,24.75
2022-08-08T06:38:27.472Z,23.83
2022-08-08T06:41:05.387Z,23.32
2022-08-08T06:43:36.158Z,23.51
2022-08-08T06:46:08.905Z,23.90
2022-08-08T06:48:38.389Z,23.49
2022-08-08T06:51:07.699Z,24.21
2022-08-08T06:53:39.799Z,23.50
2022-08-08T06:56:23.114Z,24.30
2022-08-08T06:58:50.840Z,24.91
2022-08-08T07:02:17.191Z,25.16
2022-08-08T07:04:40.533Z,24.50
2022-08-08T07:07:10.642Z,25.21
2022-08-08T07:09:45.184Z,24.87
2022-08-08T07:12:32.079Z,25.37
2022-08-08T07:15:05.063Z,25.08
2022-08-08T07:18:00.591Z,25.01
2022-08-08T07:20:30.489Z,26.06
2022-08-08T07:23:02.943Z,26.67
2022-08-08T07:25:34.892Z,27.07
2022-08-08T07:28:18.844Z,27.74
2022-08-08T07:30:47.711Z,27.25
2022-08-08T07:33:17.366Z,26.92
2022-08-08T07:35:48.582Z,27.62
2022-08-08T07:38:25.431Z,27.91
2022-08-08T07:40:58.831Z,28.15
2022-08-08T07:43:35.846Z,27.81
2022-08-08T07:46:23.840Z,27.48
2022-08-08T07:48:54.787Z,29.24
2022-08-08T07:51:44.696Z,28.26
2022-08-08T07:54:26.934Z,28.25
2022-08-08T07:57:03.833Z,28.45
2022-08-08T07:59:46.486Z,29.27
2022-08-08T08:02:35.445Z,30.87
2022-08-08T08:05:15.087Z,30.19
2022-08-08T08:07:54.564Z,29.05
2022-08-08T08:10:30.247Z,29.21
2022-08-08T08:13:20.535Z,30.57
2022-08-08T08:16:01.411Z,30.60
2022-08-08T08:18:40.327Z,30.23
2022-08-08T08:21:44.800Z,31.90
2022-08-08T08:24:10.615Z,33.17
2022-08-08T08:26:39.604Z,33.77
2022-08-08T08:29:16.589Z,34.46
2022-08-08T08:31:53.932Z,33.86
2022-08-08T08:34:32.495Z,33.44
2022-08-08T08:37:08.184Z,32.46
2022-08-08T08:39:59.719Z,33.26
2022-08-08T08:42:29.496Z,34.31
2022-08-08T08:45:22.072Z,33.96
2022-08-08T08:47:53.969Z,33.36
2022-08-08T08:50:33.361Z,33.73
2022-08-08T08:53:40.815Z,34.95
2022-08-08T08:55:55.568Z,35.39
2022-08-08T08:58:28.834Z,35.75
2022-08-08T09:01:08.939Z,36.95
2022-08-08T09:03:47.799Z,35.47
2022-08-08T09:06:26.279Z,34.86
2022-08-08T09:09:04.496Z,34.22
2022-08-08T09:11:35.308Z,33.27
2022-08-08T09:14:15.952Z,32.28
2022-08-08T09:16:43.747Z,32.79
2022-08-08T09:19:15.704Z,34.36
2022-08-08T09:22:05.853Z,34.73
2022-08-08T09:24:35.674Z,33.32
2022-08-08T09:27:09.205Z,31.69
2022-08-08T09:29:56.911Z,30.58
2022-08-08T09:32:37.005Z,30.10
2022-08-08T09:35:08.594Z,30.73
2022-08-08T09:37:58.357Z,32.10
2022-08-08T09:40:43.928Z,31.70
2022-08-08T09:43:24.135Z,30.57
2022-08-08T09:46:11.249Z,30.48
2022-08-08T09:48:46.587Z,29.89
2022-08-08T09:51:23.069Z,30.72
2022-08-08T09:54:07.829Z,31.96
2022-08-08T09:56:44.510Z,32.34
2022-08-08T10:00:01.284Z,32.55
2022-08-08T10:02:20.728Z,33.14
2022-08-08T10:04:51.921Z,32.23
2022-08-08T10:07:20.337Z,30.78
2022-08-08T10:09:59.180Z,30.99
2022-08-08T10:12:37.501Z,31.21
2022-08-08T10:15:17.646Z,30.75
2022-08-08T10:18:06.088Z,28.94
2022-08-08T10:20:44.863Z,29.05
2022-08-08T10:23:42.453Z,28.32
2022-08-08T10:26:30.459Z,26.59
2022-08-08T10:29:04.483Z,26.13
2022-08-08T10:31:52.507Z,27.82
2022-08-08T10:34:24.540Z,27.48
2022-08-08T10:36:56.269Z,27.12
2022-08-08T10:39:42.920Z,26.25
2022-08-08T10:42:17.071Z,25.51
2022-08-08T10:44:45.879Z,25.74
2022-08-08T10:47:21.197Z,27.14
2022-08-08T10:50:01.603Z,28.18
2022-08-08T10:52:32.576Z,27.86
2022-08-08T10:55:05.249Z,27.60
2022-08-08T10:57:49.689Z,28.44
2022-08-08T11:00:22.619Z,29.03
2022-08-08T11:02:55.254Z,29.36
2022-08-08T11:05:23.579Z,30.91
2022-08-08T11:08:37.793Z,30.85
2022-08-08T11:10:41.619Z,31.32
2022-08-08T11:16:01.507Z,33.43
2022-08-08T11:18:37.578Z,34.36
2022-08-08T11:21:09.061Z,33.99
2022-08-08T11:23:42.162Z,34.83
2022-08-08T11:26:19.108Z,34.76
2022-08-08T11:28:47.977Z,33.86
2022-08-08T11:31:18.248Z,34.20
2022-08-08T11:34:01.441Z,35.46
2022-08-08T11:36:32.356Z,36.66
2022-08-08T11:39:05.591Z,35.53
2022-08-08T11:41:39.784Z,34.54
2022-08-08T11:44:11.709Z,33.72
2022-08-08T11:46:40.807Z,33.69
2022-08-08T11:49:14.276Z,33.97
2022-08-08T11:51:49.938Z,34.19
2022-08-08T11:54:32.452Z,34.06
2022-08-08T11:57:16.655Z,34.16
2022-08-08T12:00:00.326Z,34.67
2022-08-08T12:02:33.641Z,33.52
2022-08-08T12:05:08.260Z,34.90
2022-08-08T12:07:51.115Z,36.26
2022-08-08T12:10:22.122Z,35.91
2022-08-08T12:12:51.732Z,35.76
2022-08-08T12:15:30.491Z,33.60
2022-08-08T12:18:14.670Z,33.02
2022-08-08T12:20:44.926Z,33.66
2022-08-08T12:23:30.636Z,33.69
2022-08-08T12:26:09.769Z,33.21
2022-08-08T12:28:37.263Z,33.67
2022-08-08T12:31:07.339Z,33.91
2022-08-08T12:34:02.841Z,33.30
2022-08-08T12:36:39.619Z,33.67
2022-08-08T12:39:14.174Z,34.46
2022-08-08T12:41:57.563Z,34.82
2022-08-08T12:44:32.633Z,34.91
2022-08-08T12:47:02.667Z,34.87
2022-08-08T12:49:43.889Z,35.87
2022-08-08T12:52:28.167Z,34.27
2022-08-08T12:55:09.213Z,34.39
2022-08-08T12:57:56.229Z,35.41
2022-08-08T13:00:33.982Z,35.59
2022-08-08T13:03:07.397Z,34.75
2022-08-08T13:06:04.325Z,31.65
2022-08-08T13:08:33.271Z,30.70
2022-08-08T13:11:04.256Z,30.77
2022-08-08T13:13:37.619Z,31.22
2022-08-08T13:16:19.445Z,31.92
2022-08-08T13:18:58.299Z,33.16
2022-08-08T13:21:49.214Z,33.38
2022-08-08T13:24:39.342Z,33.94
2022-08-08T13:27:11.883Z,33.90
2022-08-08T13:29:50.367Z,34.23
2022-08-08T13:32:18.163Z,35.35
2022-08-08T13:34:50.617Z,36.31
2022-08-08T13:37:28.003Z,33.45
2022-08-08T13:40:10.769Z,30.92
2022-08-08T13:42:38.798Z,29.37
2022-08-08T13:45:07.223Z,30.54
2022-08-08T13:47:40.119Z,30.78
2022-08-08T13:50:39.361Z,31.44
2022-08-08T13:53:22.660Z,31.80
2022-08-08T13:56:00.963Z,30.84
2022-08-08T13:58:29.390Z,31.84
2022-08-08T14:00:57.480Z,32.57
2022-08-08T14:03:52.790Z,32.69
2022-08-08T14:06:32.239Z,32.45
2022-08-08T14:09:24.523Z,31.84
2022-08-08T14:11:50.730Z,30.51
2022-08-08T14:14:21.219Z,31.44
2022-08-08T14:16:53.983Z,29.49
2022-08-08T14:19:57.577Z,29.25
2022-08-08T14:22:24.645Z,29.23
2022-08-08T14:24:55.350Z,30.67
2022-08-08T14:27:28.806Z,32.46
2022-08-08T14:30:02.276Z,32.61
2022-08-08T14:32:31.713Z,32.03
2022-08-08T14:35:04.646Z,31.81
2022-08-08T14:37:43.195Z,31.22
2022-08-08T14:40:23.985Z,30.77
2022-08-08T14:42:57.007Z,30.49
2022-08-08T14:46:01.679Z,31.10
2022-08-08T14:48:27.409Z,29.43
2022-08-08T14:51:06.682Z,29.93
2022-08-08T14:53:37.275Z,28.87
2022-08-08T14:56:25.147Z,29.09
2022-08-08T14:58:54.763Z,29.59
2022-08-08T15:01:27.859Z,30.19
2022-08-08T15:04:09.001Z,29.06
2022-08-08T15:06:37.267Z,29.54
2022-08-08T15:09:05.104Z,30.28
2022-08-08T15:11:43.326Z,28.64
2022-08-08T15:14:15.620Z,29.43
2022-08-08T15:16:44.467Z,29.36
2022-08-08T15:19:14.937Z,29.16
2022-08-08T15:21:44.539Z,29.99
2022-08-08T15:24:13.831Z,30.54
2022-08-08T15:26:43.977Z,29.91
2022-08-08T15:29:22.576Z,29.01
2022-08-08T15:32:03.029Z,28.85
2022-08-08T15:34:39.326Z,29.03
2022-08-08T15:37:07.814Z,29.71
2022-08-08T15:39:38.392Z,29.90
2022-08-08T15:42:13.271Z,29.55
2022-08-08T15:44:46.946Z,28.76
2022-08-08T15:47:15.675Z,28.91
2022-08-08T15:49:48.493Z,29.49
2022-08-08T15:52:18.172Z,29.33
2022-08-08T15:54:51.734Z,29.19
2022-08-08T15:57:20.712Z,29.03
2022-08-08T16:00:12.093Z,29.00
2022-08-08T16:02:37.999Z,29.26
2022-08-08T16:05:14.325Z,29.47
2022-08-08T16:07:52.563Z,29.31
2022-08-08T16:13:14.554Z,29.22
2022-08-08T16:13:30.676Z,30.01
2022-08-08T16:16:09.354Z,29.74
2022-08-08T16:18:53.122Z,29.54
2022-08-08T16:21:27.802Z,30.15
2022-08-08T16:23:56.260Z,30.21
2022-08-08T16:26:33.942Z,28.84
2022-08-08T16:29:03.308Z,28.80
2022-08-08T16:31:37.264Z,29.66
2022-08-08T16:34:05.585Z,30.05
2022-08-08T16:36:33.579Z,29.73
2022-08-08T16:39:09.812Z,30.17
2022-08-08T16:41:51.183Z,29.22
2022-08-08T16:44:27.601Z,28.79
2022-08-08T16:47:21.690Z,29.13
2022-08-08T16:49:59.415Z,28.47
2022-08-08T16:55:05.065Z,28.65
2022-08-08T16:55:24.972Z,29.47
2022-08-08T16:58:14.268Z,29.48
2022-08-08T17:00:48.715Z,29.36
2022-08-08T17:03:24.837Z,29.85
2022-08-08T17:06:02.842Z,29.74
2022-08-08T17:08:30.368Z,29.74
2022-08-08T17:11:10.470Z,29.69
2022-08-08T17:13:41.068Z,29.91
2022-08-08T17:16:24.254Z,29.43
2022-08-08T17:18:53.497Z,29.47
2022-08-08T17:21:21.663Z,28.59
2022-08-08T17:24:01.918Z,28.56
2022-08-08T17:26:30.554Z,28.92
2022-08-08T17:29:04.218Z,29.38
2022-08-08T17:31:44.420Z,29.33
2022-08-08T17:34:52.789Z,28.70
2022-08-08T17:37:09.141Z,28.63
2022-08-08T17:40:03.211Z,28.44
2022-08-08T17:42:26.482Z,28.41
2022-08-08T17:44:54.394Z,28.38
2022-08-08T17:47:23.726Z,28.48
2022-08-08T17:50:00.965Z,28.61
2022-08-08T17:52:30.767Z,28.34
2022-08-08T17:54:58.563Z,28.17
2022-08-08T17:57:28.762Z,28.07
2022-08-08T18:00:02.661Z,27.97
2022-08-08T18:02:30.301Z,27.97
2022-08-08T18:05:00.716Z,28.05
2022-08-08T18:08:02.424Z,28.02
2022-08-08T18:10:20.117Z,28.03
2022-08-08T18:12:59.277Z,28.29
2022-08-08T18:15:31.178Z,28.03
2022-08-08T18:18:27.220Z,27.65
2022-08-08T18:20:59.176Z,27.05
2022-08-08T18:23:27.442Z,26.62
2022-08-08T18:25:56.404Z,26.56
2022-08-08T18:28:29.177Z,26.50
2022-08-08T18:31:02.580Z,26.49
2022-08-08T18:34:10.300Z,26.59
2022-08-08T18:36:24.954Z,26.52
2022-08-08T18:38:53.088Z,26.43
2022-08-08T18:41:20.643Z,26.24
2022-08-08T18:44:12.805Z,25.61
2022-08-08T18:46:56.498Z,25.46
2022-08-08T18:49:32.655Z,25.23
2022-08-08T18:52:22.279Z,25.38
2022-08-08T18:55:00.699Z,25.21
2022-08-08T18:57:41.319Z,24.63
2022-08-08T19:00:15.648Z,24.80
2022-08-08T19:02:48.168Z,24.80
2022-08-08T19:05:32.025Z,24.85
2022-08-08T19:08:09.248Z,24.81
2022-08-08T19:10:37.420Z,24.79
2022-08-08T19:13:10.911Z,24.49
2022-08-08T19:15:48.631Z,24.28
2022-08-08T19:18:30.770Z,23.84
2022-08-08T19:21:01.229Z,23.44
2022-08-08T19:23:30.120Z,23.57
2022-08-08T19:26:29.226Z,23.58
2022-08-08T19:28:50.574Z,23.63
2022-08-08T19:31:19.753Z,23.73
2022-08-08T19:34:05.096Z,23.62
2022-08-08T19:36:37.861Z,23.67
2022-08-08T19:39:07.187Z,23.50
2022-08-08T19:41:37.458Z,23.15
2022-08-08T19:44:13.001Z,23.46
2022-08-08T19:46:53.418Z,23.40
2022-08-08T19:49:20.911Z,23.35
2022-08-08T19:51:50.230Z,23.19
2022-08-08T19:54:21.848Z,22.87
2022-08-08T19:56:49.580Z,23.14
2022-08-08T19:59:22.242Z,23.15
2022-08-08T20:02:03.306Z,23.16
2022-08-08T20:04:33.017Z,22.91
2022-08-08T20:07:03.671Z,22.88
2022-08-08T20:09:56.611Z,22.89
2022-08-08T20:12:32.535Z,23.02
2022-08-08T20:15:14.115Z,23.14
2022-08-08T20:17:44.994Z,22.80
2022-08-08T20:20:16.007Z,22.83
2022-08-08T20:22:48.736Z,22.57
2022-08-08T20:25:21.591Z,22.61
2022-08-08T20:27:50.428Z,22.64
2022-08-08T20:30:52.757Z,22.50
2022-08-08T20:33:20.202Z,22.22
2022-08-08T20:35:58.788Z,22.20
2022-08-08T20:38:32.909Z,21.86
2022-08-08T20:41:12.248Z,22.04
2022-08-08T20:43:48.215Z,21.70
2022-08-08T20:46:20.370Z,21.92
2022-08-08T20:48:48.433Z,21.75
2022-08-08T20:51:17.446Z,21.59
2022-08-08T20:53:59.423Z,21.08
2022-08-08T20:56:35.446Z,20.88
2022-08-08T20:59:05.847Z,20.62
2022-08-08T21:02:05.449Z,19.94
2022-08-08T21:04:23.350Z,19.57
2022-08-08T21:06:52.462Z,19.71
2022-08-08T21:09:21.967Z,20.33
2022-08-08T21:12:02.870Z,20.46
2022-08-08T21:14:34.375Z,20.24
2022-08-08T21:17:03.062Z,20.09
2022-08-08T21:19:34.005Z,20.25
2022-08-08T21:22:12.863Z,20.22
2022-08-08T21:24:53.484Z,20.00
2022-08-08T21:28:06.308Z,19.99
2022-08-08T21:30:19.253Z,19.61
2022-08-08T21:32:52.456Z,19.33
2022-08-08T21:36:14.645Z,18.99
2022-08-08T21:38:16.250Z,19.30
2022-08-08T21:40:55.523Z,19.48
2022-08-08T21:43:33.200Z,19.47
2022-08-08T21:48:07.782Z,19.43
2022-08-08T21:48:51.655Z,19.38
2022-08-08T21:51:45.887Z,19.12
2022-08-08T21:54:31.089Z,18.79
2022-08-08T21:56:57.154Z,18.72
2022-08-08T22:00:01.286Z,18.70
2022-08-08T22:02:22.916Z,18.93
2022-08-08T22:04:51.946Z,18.89
2022-08-08T22:07:19.723Z,18.98
2022-08-08T22:09:47.412Z,18.85
2022-08-08T22:12:17.174Z,18.73
2022-08-08T22:14:47.335Z,18.71
2022-08-08T22:17:18.338Z,18.50
2022-08-08T22:20:12.240Z,18.49
2022-08-08T22:22:37.856Z,18.81
2022-08-08T22:25:19.787Z,18.79
2022-08-08T22:28:03.889Z,18.77
2022-08-08T22:30:42.384Z,18.85
2022-08-08T22:33:22.123Z,18.65
2022-08-08T22:36:05.214Z,18.55
2022-08-08T22:38:48.242Z,18.53
2022-08-08T22:41:20.985Z,18.46
2022-08-08T22:44:02.616Z,18.65
2022-08-08T22:46:38.697Z,18.57
2022-08-08T22:49:09.036Z,18.66
2022-08-08T22:51:42.491Z,18.55
2022-08-08T22:54:31.406Z,18.66
2022-08-08T22:57:01.686Z,18.54
2022-08-08T22:59:48.484Z,18.80
2022-08-08T23:02:25.649Z,18.64
2022-08-08T23:05:02.206Z,18.61
2022-08-08T23:07:51.085Z,18.03
2022-08-08T23:10:21.357Z,18.39
2022-08-08T23:12:52.647Z,18.14
2022-08-08T23:16:40.983Z,18.69
2022-08-08T23:18:11.864Z,18.68
2022-08-08T23:20:40.423Z,18.67
2022-08-08T23:23:08.269Z,18.70
2022-08-08T23:25:48.408Z,18.25
2022-08-08T23:28:17.768Z,18.12
2022-08-08T23:30:45.823Z,18.36
2022-08-08T23:33:20.910Z,18.44
2022-08-08T23:36:07.199Z,18.24
2022-08-08T23:38:44.100Z,17.97
2022-08-08T23:41:23.225Z,18.26
2022-08-08T23:43:54.303Z,18.26
2022-08-08T23:49:03.597Z,18.30
2022-08-08T23:49:15.224Z,18.22
2022-08-08T23:52:04.094Z,18.18
2022-08-08T23:54:41.224Z,18.44
2022-08-08T23:57:27.037Z,17.75
