createdAt,value
2022-09-27T00:00:18.544Z,96834.56
2022-09-27T00:02:20.469Z,96832.13
2022-09-27T00:04:22.311Z,96831.31
2022-09-27T00:06:30.181Z,96825.03
2022-09-27T00:08:32.977Z,96822.59
2022-09-27T00:10:36.942Z,96827.28
2022-09-27T00:12:39.044Z,96827.28
2022-09-27T00:14:43.123Z,96825.22
2022-09-27T00:16:45.082Z,96816.16
2022-09-27T00:18:46.849Z,96816.47
2022-09-27T00:20:49.774Z,96807.44
2022-09-27T00:22:54.072Z,96807.75
2022-09-27T00:24:55.860Z,96805.34
2022-09-27T00:26:57.775Z,96807.28
2022-09-27T00:28:59.412Z,96805.34
2022-09-27T00:31:01.763Z,96805.66
2022-09-27T00:33:05.715Z,96802.44
2022-09-27T00:35:07.641Z,96797.28
2022-09-27T00:37:09.734Z,96790.16
2022-09-27T00:39:11.454Z,96792.44
2022-09-27T00:41:19.417Z,96779.03
2022-09-27T00:43:23.573Z,96780.16
2022-09-27T00:45:28.067Z,96786.00
2022-09-27T00:47:31.707Z,96783.56
2022-09-27T00:49:38.186Z,96780.34
2022-09-27T00:51:42.845Z,96781.47
2022-09-27T00:53:53.733Z,96766.13
2022-09-27T00:56:03.113Z,96762.41
2022-09-27T00:58:06.370Z,96756.13
2022-09-27T01:00:11.191Z,96760.66
2022-09-27T01:02:13.606Z,96750.47
2022-09-27T01:04:18.448Z,96751.59
2022-09-27T01:06:21.592Z,96746.78
2022-09-27T01:08:24.408Z,96744.34
2022-09-27T01:10:38.682Z,96747.44
2022-09-27T01:12:57.878Z,96749.72
2022-09-27T01:15:26.142Z,96746.00
2022-09-27T01:17:52.621Z,96749.56
2022-09-27T01:20:31.890Z,96750.56
2022-09-27T01:22:53.499Z,96744.91
2022-09-27T01:25:09.011Z,96748.00
2022-09-27T01:27:40.986Z,96743.97
2022-09-27T01:29:48.531Z,96734.91
2022-09-27T01:32:07.643Z,96739.47
2022-09-27T01:34:39.009Z,96737.03
2022-09-27T01:37:07.340Z,96729.44
2022-09-27T01:39:17.752Z,96726.22
2022-09-27T01:42:02.339Z,96727.69
2022-09-27T01:44:33.782Z,96729.94
2022-09-27T01:46:56.050Z,96716.88
2022-09-27T01:49:18.691Z,96721.91
2022-09-27T01:51:36.373Z,96716.75
2022-09-27T01:53:57.035Z,96715.94
2022-09-27T01:56:22.438Z,96709.97
2022-09-27T01:58:34.430Z,96714.97
2022-09-27T02:00:45.097Z,96712.53
2022-09-27T02:02:55.813Z,96712.88
2022-09-27T02:05:14.456Z,96711.25
2022-09-27T02:07:22.664Z,96713.53
2022-09-27T02:09:38.913Z,96710.31
2022-09-27T02:11:57.937Z,96704.31
2022-09-27T02:14:16.170Z,96706.13
2022-09-27T02:17:11.244Z,96704.50
2022-09-27T02:19:37.666Z,96700.16
2022-09-27T02:21:55.298Z,96692.22
2022-09-27T02:24:01.222Z,96695.75
2022-09-27T02:26:31.587Z,96689.47
2022-09-27T02:28:42.073Z,96691.38
2022-09-27T02:30:47.458Z,96688.34
2022-09-27T02:32:59.186Z,96694.94
2022-09-27T02:35:08.183Z,96686.72
2022-09-27T02:37:09.886Z,96678.81
2022-09-27T02:39:11.996Z,96679.94
2022-09-27T02:41:21.342Z,96670.09
2022-09-27T02:43:27.872Z,96673.97
2022-09-27T02:45:41.278Z,96672.69
2022-09-27T02:48:06.657Z,96672.69
2022-09-27T02:50:26.350Z,96667.19
2022-09-27T02:52:58.605Z,96674.97
2022-09-27T02:55:19.852Z,96677.22
2022-09-27T02:57:52.293Z,96674.81
2022-09-27T03:00:12.160Z,96669.31
2022-09-27T03:02:39.528Z,96665.75
2022-09-27T03:05:06.675Z,96662.22
2022-09-27T03:07:13.477Z,96653.19
2022-09-27T03:09:22.345Z,96650.44
2022-09-27T03:11:27.068Z,96660.59
2022-09-27T03:13:28.971Z,96659.78
2022-09-27T03:15:33.017Z,96655.44
2022-09-27T03:17:36.837Z,96658.19
2022-09-27T03:19:58.250Z,96662.88
2022-09-27T03:22:12.940Z,96659.66
2022-09-27T03:24:14.404Z,96662.06
2022-09-27T03:26:16.237Z,96662.88
2022-09-27T03:28:18.801Z,96658.97
2022-09-27T03:30:20.425Z,96655.13
2022-09-27T03:32:22.622Z,96651.56
2022-09-27T03:34:44.688Z,96654.31
2022-09-27T03:36:49.508Z,96651.91
2022-09-27T03:38:53.322Z,96647.53
2022-09-27T03:40:55.884Z,96656.56
2022-09-27T03:42:58.881Z,96651.09
2022-09-27T03:45:01.165Z,96651.09
2022-09-27T03:47:02.959Z,96651.91
2022-09-27T03:49:04.870Z,96649.16
2022-09-27T03:51:12.294Z,96647.53
2022-09-27T03:53:14.168Z,96644.47
2022-09-27T03:55:15.838Z,96640.91
2022-09-27T03:57:17.920Z,96637.84
2022-09-27T03:59:22.285Z,96644.78
2022-09-27T04:01:42.597Z,96636.56
2022-09-27T04:04:11.089Z,96648.69
2022-09-27T04:06:14.050Z,96647.88
2022-09-27T04:08:20.753Z,96643.19
2022-09-27T04:10:22.767Z,96647.06
2022-09-27T04:12:28.587Z,96645.94
2022-09-27T04:14:30.171Z,96650.63
2022-09-27T04:16:50.633Z,96647.06
2022-09-27T04:19:14.496Z,96645.13
2022-09-27T04:21:29.414Z,96648.19
2022-09-27T04:23:33.817Z,96652.53
2022-09-27T04:25:35.805Z,96651.72
2022-09-27T04:27:46.092Z,96646.59
2022-09-27T04:29:47.553Z,96656.41
2022-09-27T04:32:20.875Z,96662.59
2022-09-27T04:35:06.757Z,96660.97
2022-09-27T04:37:09.509Z,96664.81
2022-09-27T04:39:17.008Z,96671.47
2022-09-27T04:41:21.734Z,96669.03
2022-09-27T04:43:23.465Z,96670.66
2022-09-27T04:45:27.781Z,96670.66
2022-09-27T04:47:38.583Z,96671.00
2022-09-27T04:49:40.367Z,96675.66
2022-09-27T04:51:42.261Z,96674.84
2022-09-27T04:53:44.937Z,96686.63
2022-09-27T04:55:47.463Z,96672.44
2022-09-27T04:57:49.866Z,96676.31
2022-09-27T04:59:51.638Z,96687.28
2022-09-27T05:01:59.638Z,96685.66
2022-09-27T05:04:23.025Z,96687.63
2022-09-27T05:06:27.499Z,96682.78
2022-09-27T05:08:32.094Z,96686.34
2022-09-27T05:10:55.992Z,96690.19
2022-09-27T05:12:57.890Z,96689.38
2022-09-27T05:14:59.811Z,96704.72
2022-09-27T05:17:21.851Z,96696.03
2022-09-27T05:19:42.561Z,96706.84
2022-09-27T05:21:54.593Z,96709.56
2022-09-27T05:23:56.591Z,96706.00
2022-09-27T05:26:01.270Z,96702.47
2022-09-27T05:28:03.557Z,96702.47
2022-09-27T05:30:08.246Z,96710.69
2022-09-27T05:32:21.400Z,96705.53
2022-09-27T05:34:31.042Z,96700.06
2022-09-27T05:36:33.438Z,96712.16
2022-09-27T05:38:36.047Z,96710.22
2022-09-27T05:40:41.203Z,96706.66
2022-09-27T05:42:47.823Z,96713.78
2022-09-27T05:44:58.526Z,96706.34
2022-09-27T05:47:04.182Z,96711.03
2022-09-27T05:49:06.768Z,96710.22
2022-09-27T05:51:09.359Z,96710.56
2022-09-27T05:53:14.572Z,96716.84
2022-09-27T05:55:20.583Z,96717.97
2022-09-27T05:57:22.235Z,96717.16
2022-09-27T05:59:31.978Z,96721.84
2022-09-27T06:01:52.877Z,96718.31
2022-09-27T06:04:29.924Z,96725.72
2022-09-27T06:06:55.438Z,96724.91
2022-09-27T06:08:57.568Z,96723.78
2022-09-27T06:11:04.476Z,96724.28
2022-09-27T06:13:16.570Z,96725.38
2022-09-27T06:15:19.761Z,96728.59
2022-09-27T06:17:21.864Z,96732.16
2022-09-27T06:19:26.721Z,96734.91
2022-09-27T06:21:28.863Z,96736.84
2022-09-27T06:23:34.271Z,96734.59
2022-09-27T06:25:45.217Z,96736.84
2022-09-27T06:27:54.565Z,96746.22
2022-09-27T06:30:03.143Z,96740.41
2022-09-27T06:32:39.957Z,96743.00
2022-09-27T06:34:56.082Z,96754.44
2022-09-27T06:36:58.313Z,96753.63
2022-09-27T06:39:01.708Z,96754.44
2022-09-27T06:41:26.652Z,96756.38
2022-09-27T06:43:29.445Z,96768.97
2022-09-27T06:46:09.356Z,96776.88
2022-09-27T06:48:31.596Z,96778.50
2022-09-27T06:50:49.256Z,96786.72
2022-09-27T06:52:51.250Z,96786.72
2022-09-27T06:54:53.906Z,96784.00
2022-09-27T06:57:02.705Z,96790.25
2022-09-27T06:59:23.778Z,96788.03
2022-09-27T07:01:32.291Z,96797.38
2022-09-27T07:03:52.755Z,96800.94
2022-09-27T07:06:24.068Z,96811.09
2022-09-27T07:08:35.901Z,96809.97
2022-09-27T07:10:39.107Z,96812.22
2022-09-27T07:12:41.639Z,96822.41
2022-09-27T07:14:44.664Z,96822.41
2022-09-27T07:16:49.841Z,96826.25
2022-09-27T07:18:52.771Z,96833.38
2022-09-27T07:20:58.075Z,96839.66
2022-09-27T07:23:01.641Z,96847.09
2022-09-27T07:25:03.567Z,96848.69
2022-09-27T07:27:06.618Z,96853.88
2022-09-27T07:29:08.782Z,96852.72
2022-09-27T07:31:11.020Z,96861.28
2022-09-27T07:33:13.359Z,96858.69
2022-09-27T07:35:15.569Z,96867.75
2022-09-27T07:37:18.759Z,96870.97
2022-09-27T07:39:23.020Z,96880.00
2022-09-27T07:41:24.901Z,96876.47
2022-09-27T07:43:33.071Z,96882.47
2022-09-27T07:45:35.562Z,96883.25
2022-09-27T07:48:00.215Z,96887.94
2022-09-27T07:50:28.941Z,96889.06
2022-09-27T07:52:41.671Z,96894.38
2022-09-27T07:55:11.272Z,96901.50
2022-09-27T07:57:31.501Z,96895.66
2022-09-27T07:59:35.134Z,96904.91
2022-09-27T08:01:39.249Z,96898.78
2022-09-27T08:03:43.367Z,96902.00
2022-09-27T08:05:47.347Z,96901.03
2022-09-27T08:07:55.734Z,96904.72
2022-09-27T08:09:57.728Z,96907.16
2022-09-27T08:12:04.524Z,96902.16
2022-09-27T08:14:06.345Z,96923.50
2022-09-27T08:16:11.287Z,96911.34
2022-09-27T08:18:31.645Z,96915.72
2022-09-27T08:20:36.055Z,96920.59
2022-09-27T08:22:52.446Z,96916.69
2022-09-27T08:25:04.494Z,96934.16
2022-09-27T08:27:19.102Z,96919.28
2022-09-27T08:29:22.998Z,96935.44
2022-09-27T08:31:29.166Z,96936.44
2022-09-27T08:33:34.196Z,96929.19
2022-09-27T08:35:40.106Z,96936.28
2022-09-27T08:37:42.011Z,96936.47
2022-09-27T08:39:47.797Z,96943.59
2022-09-27T08:42:02.468Z,96939.38
2022-09-27T08:44:16.338Z,96947.63
2022-09-27T08:47:26.809Z,96947.28
2022-09-27T08:49:38.767Z,96952.44
2022-09-27T08:51:42.349Z,96950.22
2022-09-27T08:53:54.073Z,96951.00
2022-09-27T08:56:03.929Z,96952.63
2022-09-27T08:58:28.128Z,96958.94
2022-09-27T09:00:30.897Z,96958.59
2022-09-27T09:02:34.014Z,96965.72
2022-09-27T09:04:40.420Z,96966.53
2022-09-27T09:07:29.206Z,96968.13
2022-09-27T09:09:36.976Z,96968.13
2022-09-27T09:12:18.945Z,96975.25
2022-09-27T09:14:49.166Z,96970.06
2022-09-27T09:17:09.053Z,96969.75
2022-09-27T09:19:43.554Z,96973.31
2022-09-27T09:22:29.121Z,96977.19
2022-09-27T09:25:12.219Z,96972.97
2022-09-27T09:27:46.412Z,96972.34
2022-09-27T09:30:18.792Z,96979.13
2022-09-27T09:32:45.747Z,96978.78
2022-09-27T09:34:55.007Z,96979.78
2022-09-27T09:37:04.221Z,96976.38
2022-09-27T09:39:14.293Z,96980.41
2022-09-27T09:41:26.462Z,96982.03
2022-09-27T09:43:51.685Z,96985.59
2022-09-27T09:46:08.651Z,96982.50
2022-09-27T09:48:39.387Z,96978.94
2022-09-27T09:50:50.779Z,96978.31
2022-09-27T09:52:59.597Z,96974.91
2022-09-27T09:55:07.354Z,96970.06
2022-09-27T09:57:35.455Z,96975.69
2022-09-27T09:59:55.938Z,96968.09
2022-09-27T10:02:08.722Z,96972.78
2022-09-27T10:04:23.847Z,96976.19
2022-09-27T10:06:30.664Z,96969.03
2022-09-27T10:08:34.394Z,96974.03
2022-09-27T10:10:54.794Z,96969.84
2022-09-27T10:13:25.774Z,96973.34
2022-09-27T10:15:35.616Z,96965.09
2022-09-27T10:17:41.892Z,96971.34
2022-09-27T10:20:31.651Z,96971.66
2022-09-27T10:22:38.949Z,96977.94
2022-09-27T10:25:03.248Z,96975.47
2022-09-27T10:27:38.528Z,96969.78
2022-09-27T10:29:42.926Z,96969.59
2022-09-27T10:31:54.065Z,96977.66
2022-09-27T10:34:08.329Z,96982.16
2022-09-27T10:36:27.511Z,96985.41
2022-09-27T10:38:33.146Z,96982.47
2022-09-27T10:41:25.807Z,96989.25
2022-09-27T10:43:36.403Z,96985.16
2022-09-27T10:46:10.031Z,96989.00
2022-09-27T10:48:22.211Z,96993.22
2022-09-27T10:53:03.059Z,97002.03
2022-09-27T10:55:17.666Z,97001.97
2022-09-27T10:57:25.523Z,97003.38
2022-09-27T10:59:30.746Z,97000.09
2022-09-27T11:01:41.162Z,97001.84
2022-09-27T11:03:59.086Z,96996.78
2022-09-27T11:06:18.330Z,96998.88
2022-09-27T11:08:26.132Z,97000.50
2022-09-27T11:11:21.487Z,97007.41
2022-09-27T11:13:23.347Z,96999.09
2022-09-27T11:15:33.089Z,97001.28
2022-09-27T11:18:10.709Z,97008.22
2022-09-27T11:20:52.308Z,97009.28
2022-09-27T11:23:31.512Z,97004.81
2022-09-27T11:26:12.983Z,97014.03
2022-09-27T11:28:45.462Z,97009.94
2022-09-27T11:31:30.154Z,97009.38
2022-09-27T11:34:24.013Z,97011.25
2022-09-27T11:37:04.053Z,97003.56
2022-09-27T11:39:24.613Z,96999.78
2022-09-27T11:41:28.545Z,96992.44
2022-09-27T11:43:56.011Z,96989.69
2022-09-27T11:46:21.900Z,96986.56
2022-09-27T11:48:39.883Z,96980.69
2022-09-27T11:50:53.653Z,96984.25
2022-09-27T11:53:11.560Z,96982.19
2022-09-27T11:55:33.558Z,96984.94
2022-09-27T11:57:43.771Z,96981.41
2022-09-27T12:00:24.555Z,96984.03
2022-09-27T12:03:10.295Z,96991.03
2022-09-27T12:05:24.619Z,96989.75
2022-09-27T12:08:06.137Z,96989.91
2022-09-27T12:10:16.988Z,96988.72
2022-09-27T12:12:32.737Z,96983.81
2022-09-27T12:14:37.244Z,96988.44
2022-09-27T12:16:41.929Z,96990.28
2022-09-27T12:18:51.457Z,96989.84
2022-09-27T12:21:14.479Z,96988.56
2022-09-27T12:23:36.433Z,96978.56
2022-09-27T12:25:59.157Z,96977.63
2022-09-27T12:28:06.427Z,96983.88
2022-09-27T12:30:13.454Z,96979.03
2022-09-27T12:32:20.740Z,96985.59
2022-09-27T12:34:33.811Z,96980.63
2022-09-27T12:36:42.701Z,96981.53
2022-09-27T12:38:53.187Z,96976.81
2022-09-27T12:40:58.658Z,96984.75
2022-09-27T12:43:19.754Z,96989.84
2022-09-27T12:46:17.572Z,96986.16
2022-09-27T12:48:25.425Z,96976.59
2022-09-27T12:50:37.815Z,96971.78
2022-09-27T12:52:47.612Z,96980.31
2022-09-27T12:55:24.055Z,96975.00
2022-09-27T12:57:51.188Z,96970.06
2022-09-27T13:00:21.128Z,96979.03
2022-09-27T13:03:11.189Z,96972.13
2022-09-27T13:05:39.526Z,96973.94
2022-09-27T13:08:22.843Z,96970.59
2022-09-27T13:10:41.011Z,96975.56
2022-09-27T13:12:57.267Z,96976.25
2022-09-27T13:15:07.555Z,96970.97
2022-09-27T13:17:40.444Z,96978.53
2022-09-27T13:19:45.519Z,96973.59
2022-09-27T13:21:50.524Z,96978.88
2022-09-27T13:23:58.963Z,96991.63
2022-09-27T13:26:44.010Z,96981.34
2022-09-27T13:28:56.890Z,96983.56
2022-09-27T13:31:37.299Z,96980.50
2022-09-27T13:33:50.171Z,96977.03
2022-09-27T13:36:16.542Z,96973.22
2022-09-27T13:38:23.709Z,96977.00
2022-09-27T13:40:34.432Z,96971.69
2022-09-27T13:42:55.741Z,96971.53
2022-09-27T13:45:34.894Z,96972.91
2022-09-27T13:47:48.083Z,96979.44
2022-09-27T13:50:29.244Z,96977.56
2022-09-27T13:52:43.497Z,96983.75
2022-09-27T13:54:51.794Z,96984.44
2022-09-27T13:56:56.174Z,96984.63
2022-09-27T13:59:01.402Z,96988.88
2022-09-27T14:01:22.719Z,96983.56
2022-09-27T14:03:24.743Z,96988.13
2022-09-27T14:05:39.321Z,96984.78
2022-09-27T14:07:43.023Z,96989.47
2022-09-27T14:09:54.097Z,96986.09
2022-09-27T14:12:09.275Z,96994.22
2022-09-27T14:14:17.676Z,96989.72
2022-09-27T14:16:31.779Z,96984.56
2022-09-27T14:18:39.988Z,96993.97
2022-09-27T14:20:45.541Z,96989.91
2022-09-27T14:23:20.816Z,96998.19
2022-09-27T14:25:25.529Z,96995.44
2022-09-27T14:27:30.279Z,96990.72
2022-09-27T14:29:48.814Z,96993.84
2022-09-27T14:32:16.156Z,96990.59
2022-09-27T14:34:24.866Z,96999.34
2022-09-27T14:36:52.328Z,96991.53
2022-09-27T14:38:55.578Z,96989.91
2022-09-27T14:41:07.825Z,96998.66
2022-09-27T14:43:19.602Z,96994.75
2022-09-27T14:45:36.903Z,97002.56
2022-09-27T14:47:47.755Z,96988.31
2022-09-27T14:49:51.470Z,97003.22
2022-09-27T14:51:54.992Z,97006.34
2022-09-27T14:54:01.178Z,96999.81
2022-09-27T14:56:04.051Z,97005.22
2022-09-27T14:58:05.604Z,96994.84
2022-09-27T15:00:18.649Z,96996.63
2022-09-27T15:02:29.467Z,96995.03
2022-09-27T15:04:32.359Z,96991.81
2022-09-27T15:06:37.213Z,96993.28
2022-09-27T15:08:39.450Z,96992.00
2022-09-27T15:10:41.610Z,96995.09
2022-09-27T15:12:48.036Z,96987.16
2022-09-27T15:14:53.981Z,96988.28
2022-09-27T15:17:03.911Z,96982.31
2022-09-27T15:19:24.296Z,96978.63
2022-09-27T15:21:34.265Z,96988.00
2022-09-27T15:23:41.701Z,96990.31
2022-09-27T15:25:59.766Z,96994.19
2022-09-27T15:28:11.322Z,96985.44
2022-09-27T15:30:21.647Z,96987.72
2022-09-27T15:32:26.341Z,96981.75
2022-09-27T15:34:29.878Z,96981.75
2022-09-27T15:36:53.258Z,96986.75
2022-09-27T15:39:08.814Z,96983.22
2022-09-27T15:41:21.166Z,96990.19
2022-09-27T15:43:33.709Z,96990.19
2022-09-27T15:45:37.378Z,96994.91
2022-09-27T15:47:40.814Z,96985.00
2022-09-27T15:49:45.368Z,96996.03
2022-09-27T15:51:51.943Z,96983.06
2022-09-27T15:53:53.621Z,96986.94
2022-09-27T15:55:55.523Z,96981.78
2022-09-27T15:58:03.749Z,96979.03
2022-09-27T16:00:19.139Z,96980.66
2022-09-27T16:02:21.796Z,96985.66
2022-09-27T16:04:23.519Z,96989.88
2022-09-27T16:06:27.669Z,96985.53
2022-09-27T16:08:29.352Z,96985.84
2022-09-27T16:10:38.419Z,96992.81
2022-09-27T16:12:40.028Z,96990.41
2022-09-27T16:14:41.750Z,97001.75
2022-09-27T16:16:46.644Z,97010.34
2022-09-27T16:18:48.922Z,97013.44
2022-09-27T16:20:50.643Z,97010.97
2022-09-27T16:22:54.045Z,97003.41
2022-09-27T16:24:56.241Z,97014.25
2022-09-27T16:26:58.738Z,97013.31
2022-09-27T16:29:01.063Z,97012.00
2022-09-27T16:31:05.304Z,97015.44
2022-09-27T16:33:07.971Z,97015.25
2022-09-27T16:35:10.835Z,97013.50
2022-09-27T16:37:12.503Z,97018.84
2022-09-27T16:39:14.511Z,97025.81
2022-09-27T16:41:16.168Z,97026.44
2022-09-27T16:43:18.645Z,97027.41
2022-09-27T16:45:23.096Z,97029.69
2022-09-27T16:47:29.218Z,97034.22
2022-09-27T16:49:52.894Z,97034.41
2022-09-27T16:52:00.555Z,97035.34
2022-09-27T16:54:02.438Z,97034.06
2022-09-27T16:56:09.479Z,97033.09
2022-09-27T16:58:15.396Z,97041.19
2022-09-27T17:00:18.933Z,97041.03
2022-09-27T17:02:20.554Z,97042.50
2022-09-27T17:04:22.813Z,97029.72
2022-09-27T17:06:24.592Z,97038.63
2022-09-27T17:08:26.829Z,97043.13
2022-09-27T17:10:31.808Z,97041.84
2022-09-27T17:12:41.188Z,97043.28
2022-09-27T17:14:44.022Z,97040.69
2022-09-27T17:16:47.229Z,97041.03
2022-09-27T17:18:48.954Z,97035.34
2022-09-27T17:20:50.709Z,97032.78
2022-09-27T17:22:54.693Z,97039.41
2022-09-27T17:24:57.310Z,97038.44
2022-09-27T17:26:58.991Z,97038.28
2022-09-27T17:29:02.535Z,97038.91
2022-09-27T17:31:08.921Z,97038.44
2022-09-27T17:33:17.072Z,97042.94
2022-09-27T17:35:19.159Z,97037.78
2022-09-27T17:37:20.779Z,97030.97
2022-09-27T17:39:22.695Z,97041.78
2022-09-27T17:41:27.169Z,97035.81
2022-09-27T17:43:34.041Z,97037.25
2022-09-27T17:45:35.940Z,97037.59
2022-09-27T17:47:56.494Z,97045.34
2022-09-27T17:50:17.143Z,97037.75
2022-09-27T17:52:18.919Z,97036.44
2022-09-27T17:54:23.521Z,97032.41
2022-09-27T17:56:25.309Z,97031.84
2022-09-27T17:58:26.965Z,97028.63
2022-09-27T18:00:29.251Z,97026.50
2022-09-27T18:02:30.994Z,97029.59
2022-09-27T18:04:32.853Z,97033.44
2022-09-27T18:06:34.426Z,97034.91
2022-09-27T18:08:36.718Z,97036.03
2022-09-27T18:10:38.697Z,97052.03
2022-09-27T18:12:41.094Z,97050.41
2022-09-27T18:14:45.831Z,97055.72
2022-09-27T18:16:47.432Z,97055.22
2022-09-27T18:18:49.556Z,97052.31
2022-09-27T18:20:53.846Z,97051.81
2022-09-27T18:22:55.386Z,97052.94
2022-09-27T18:24:57.202Z,97057.13
2022-09-27T18:26:59.845Z,97048.72
2022-09-27T18:29:10.613Z,97048.22
2022-09-27T18:31:15.142Z,97050.50
2022-09-27T18:33:16.883Z,97050.78
2022-09-27T18:35:19.946Z,97049.47
2022-09-27T18:37:21.563Z,97061.13
2022-09-27T18:39:23.126Z,97058.66
2022-09-27T18:41:27.330Z,97058.50
2022-09-27T18:43:28.966Z,97056.41
2022-09-27T18:45:30.636Z,97056.69
2022-09-27T18:47:32.226Z,97059.28
2022-09-27T18:49:39.880Z,97064.56
2022-09-27T18:51:47.406Z,97055.03
2022-09-27T18:53:48.989Z,97055.66
2022-09-27T18:55:50.876Z,97056.31
2022-09-27T18:57:55.935Z,97059.69
2022-09-27T18:59:58.340Z,97057.56
2022-09-27T19:02:02.776Z,97059.81
2022-09-27T19:04:07.316Z,97060.44
2022-09-27T19:06:18.625Z,97062.69
2022-09-27T19:08:23.603Z,97062.47
2022-09-27T19:10:25.446Z,97060.06
2022-09-27T19:12:27.163Z,97056.84
2022-09-27T19:14:29.602Z,97051.66
2022-09-27T19:16:31.676Z,97063.22
2022-09-27T19:18:33.876Z,97069.03
2022-09-27T19:20:38.741Z,97070.16
2022-09-27T19:22:40.427Z,97063.06
2022-09-27T19:24:42.104Z,97073.53
2022-09-27T19:26:43.974Z,97066.44
2022-09-27T19:28:46.309Z,97066.75
2022-09-27T19:30:47.937Z,97068.69
2022-09-27T19:32:52.743Z,97075.59
2022-09-27T19:34:55.039Z,97081.06
2022-09-27T19:36:59.206Z,97078.34
2022-09-27T19:39:04.572Z,97074.78
2022-09-27T19:41:13.282Z,97080.59
2022-09-27T19:43:14.907Z,97088.00
2022-09-27T19:45:16.893Z,97088.00
2022-09-27T19:47:18.824Z,97103.63
2022-09-27T19:49:20.554Z,97095.41
2022-09-27T19:51:25.320Z,97097.31
2022-09-27T19:53:32.091Z,97093.75
2022-09-27T19:55:34.406Z,97092.66
2022-09-27T19:57:36.165Z,97094.91
2022-09-27T19:59:37.816Z,97101.97
2022-09-27T20:01:41.295Z,97094.56
2022-09-27T20:03:44.243Z,97101.19
2022-09-27T20:05:52.554Z,97101.19
2022-09-27T20:07:54.410Z,97097.31
2022-09-27T20:09:56.075Z,97094.56
2022-09-27T20:11:57.875Z,97098.94
2022-09-27T20:13:59.929Z,97101.69
2022-09-27T20:16:10.440Z,97100.56
2022-09-27T20:18:12.299Z,97098.13
2022-09-27T20:20:14.098Z,97091.84
2022-09-27T20:22:15.725Z,97088.00
2022-09-27T20:24:20.360Z,97095.88
2022-09-27T20:26:24.436Z,97092.03
2022-09-27T20:28:26.683Z,97095.88
2022-09-27T20:30:28.528Z,97097.31
2022-09-27T20:32:32.409Z,97095.41
2022-09-27T20:34:34.257Z,97097.81
2022-09-27T20:36:37.994Z,97102.19
2022-09-27T20:38:41.335Z,97097.03
2022-09-27T20:40:43.138Z,97092.34
2022-09-27T20:42:46.628Z,97100.56
2022-09-27T20:44:53.330Z,97099.78
2022-09-27T20:46:56.031Z,97092.34
2022-09-27T20:49:05.469Z,97086.34
2022-09-27T20:51:08.403Z,97097.31
2022-09-27T20:53:09.979Z,97095.72
2022-09-27T20:55:11.837Z,97095.72
2022-09-27T20:57:14.291Z,97096.50
2022-09-27T20:59:18.919Z,97085.53
2022-09-27T21:01:22.767Z,97083.13
2022-09-27T21:03:24.449Z,97088.59
2022-09-27T21:05:26.229Z,97094.91
2022-09-27T21:07:28.417Z,97083.13
2022-09-27T21:09:31.167Z,97081.50
2022-09-27T21:11:33.310Z,97081.50
2022-09-27T21:13:38.403Z,97083.44
2022-09-27T21:15:40.119Z,97081.81
2022-09-27T21:17:41.845Z,97077.41
2022-09-27T21:19:43.702Z,97080.97
2022-09-27T21:21:45.247Z,97076.63
2022-09-27T21:23:47.546Z,97076.91
2022-09-27T21:25:51.338Z,97078.84
2022-09-27T21:27:57.858Z,97075.59
2022-09-27T21:30:00.253Z,97074.78
2022-09-27T21:32:02.376Z,97078.66
2022-09-27T21:34:05.704Z,97073.47
2022-09-27T21:36:11.241Z,97071.38
2022-09-27T21:38:12.867Z,97075.22
2022-09-27T21:40:14.980Z,97076.66
2022-09-27T21:42:16.782Z,97081.31
2022-09-27T21:44:18.307Z,97080.84
2022-09-27T21:46:28.333Z,97079.53
2022-09-27T21:48:30.779Z,97084.19
2022-09-27T21:50:32.510Z,97073.56
2022-09-27T21:52:34.048Z,97071.44
2022-09-27T21:54:35.534Z,97076.41
2022-09-27T21:56:42.585Z,97078.63
2022-09-27T21:58:44.535Z,97085.53
2022-09-27T22:00:46.140Z,97087.78
2022-09-27T22:02:47.761Z,97091.94
2022-09-27T22:04:50.774Z,97089.53
2022-09-27T22:06:54.343Z,97092.06
2022-09-27T22:08:57.543Z,97086.09
2022-09-27T22:10:59.186Z,97091.88
2022-09-27T22:13:00.711Z,97086.69
2022-09-27T22:15:02.364Z,97081.03
2022-09-27T22:17:03.934Z,97087.63
2022-09-27T22:19:05.688Z,97077.28
2022-09-27T22:21:10.353Z,97089.38
2022-09-27T22:23:12.755Z,97084.50
2022-09-27T22:25:14.487Z,97086.75
2022-09-27T22:27:16.002Z,97083.47
2022-09-27T22:29:17.933Z,97090.09
2022-09-27T22:31:20.686Z,97088.75
2022-09-27T22:33:25.428Z,97092.63
2022-09-27T22:35:27.257Z,97088.56
2022-09-27T22:37:28.901Z,97080.66
2022-09-27T22:39:30.606Z,97074.69
2022-09-27T22:41:32.218Z,97074.97
2022-09-27T22:43:36.670Z,97076.41
2022-09-27T22:45:38.263Z,97064.94
2022-09-27T22:47:39.953Z,97063.63
2022-09-27T22:49:42.625Z,97063.13
2022-09-27T22:51:44.331Z,97068.13
2022-09-27T22:53:45.996Z,97054.72
2022-09-27T22:56:13.945Z,97067.41
2022-09-27T22:58:18.688Z,97065.78
2022-09-27T23:00:20.298Z,97066.09
2022-09-27T23:02:22.016Z,97069.94
2022-09-27T23:04:23.770Z,97067.50
2022-09-27T23:06:28.608Z,97062.31
2022-09-27T23:08:36.872Z,97058.81
2022-09-27T23:10:38.901Z,97062.97
2022-09-27T23:12:40.504Z,97053.13
2022-09-27T23:14:42.817Z,97062.44
2022-09-27T23:16:44.577Z,97052.91
2022-09-27T23:18:47.630Z,97070.44
2022-09-27T23:20:49.216Z,97066.09
2022-09-27T23:22:50.845Z,97059.28
2022-09-27T23:24:52.352Z,97051.41
2022-09-27T23:27:12.674Z,97044.28
2022-09-27T23:29:15.716Z,97041.88
2022-09-27T23:31:18.785Z,97030.44
2022-09-27T23:33:20.520Z,97042.16
2022-09-27T23:35:25.474Z,97044.13
2022-09-27T23:37:27.045Z,97039.75
2022-09-27T23:39:31.433Z,97034.28
2022-09-27T23:41:33.121Z,97033.78
2022-09-27T23:43:36.085Z,97029.41
2022-09-27T23:45:38.213Z,97023.13
2022-09-27T23:47:40.468Z,97017.66
2022-09-27T23:49:42.221Z,97015.72
2022-09-27T23:51:45.415Z,97023.94
2022-09-27T23:53:47.142Z,97016.06
2022-09-27T23:56:09.401Z,97010.06
2022-09-27T23:58:11.049Z,97010.88
