createdAt,value
2019-06-01T00:01:19.467Z,91.84
2019-06-01T00:03:50.230Z,91.87
2019-06-01T00:06:20.770Z,92.03
2019-06-01T00:08:51.018Z,92.03
2019-06-01T00:11:21.309Z,92.13
2019-06-01T00:13:51.566Z,92.25
2019-06-01T00:16:22.891Z,92.54
2019-06-01T00:18:53.222Z,92.50
2019-06-01T00:21:23.347Z,92.72
2019-06-01T00:23:53.835Z,92.12
2019-06-01T00:26:24.241Z,92.70
2019-06-01T00:28:55.983Z,92.65
2019-06-01T00:31:26.302Z,92.75
2019-06-01T00:33:56.692Z,92.97
2019-06-01T00:36:27.088Z,93.19
2019-06-01T00:38:59.523Z,93.48
2019-06-01T00:41:31.166Z,93.47
2019-06-01T00:44:03.231Z,93.37
2019-06-01T00:46:33.566Z,93.29
2019-06-01T00:49:03.718Z,93.07
2019-06-01T00:51:33.972Z,93.71
2019-06-01T00:54:04.400Z,93.45
2019-06-01T00:56:34.542Z,93.45
2019-06-01T00:59:04.745Z,93.59
2019-06-01T01:01:34.893Z,93.64
2019-06-01T01:04:05.373Z,93.92
2019-06-01T01:06:35.528Z,93.79
2019-06-01T01:09:08.547Z,93.80
2019-06-01T01:11:38.666Z,93.87
2019-06-01T01:14:11.916Z,93.91
2019-06-01T01:16:42.038Z,94.11
2019-06-01T01:19:12.294Z,94.66
2019-06-01T01:21:42.619Z,94.89
2019-06-01T01:24:12.858Z,94.81
2019-06-01T01:26:44.639Z,94.73
2019-06-01T01:29:14.807Z,94.97
2019-06-01T01:31:45.032Z,95.20
2019-06-01T01:34:15.261Z,95.00
2019-06-01T01:36:45.409Z,95.21
2019-06-01T01:39:15.660Z,95.32
2019-06-01T01:41:45.781Z,95.31
2019-06-01T01:44:15.926Z,95.36
2019-06-01T01:46:46.428Z,95.40
2019-06-01T01:49:16.688Z,95.07
2019-06-01T01:51:46.798Z,94.83
2019-06-01T01:54:18.860Z,94.95
2019-06-01T01:56:49.934Z,95.09
2019-06-01T01:59:22.853Z,95.24
2019-06-01T02:01:53.083Z,95.31
2019-06-01T02:04:23.494Z,95.28
2019-06-01T02:06:53.962Z,95.26
2019-06-01T02:09:24.153Z,95.41
2019-06-01T02:11:55.414Z,95.28
2019-06-01T02:14:25.587Z,95.27
2019-06-01T02:16:56.240Z,95.25
2019-06-01T02:19:26.563Z,95.30
2019-06-01T02:21:56.796Z,95.30
2019-06-01T02:24:27.007Z,95.28
2019-06-01T02:26:57.280Z,95.30
2019-06-01T02:29:27.493Z,95.36
2019-06-01T02:31:59.092Z,95.50
2019-06-01T02:34:29.763Z,95.58
2019-06-01T02:37:00.297Z,95.75
2019-06-01T02:39:30.485Z,95.71
2019-06-01T02:42:01.450Z,95.70
2019-06-01T02:44:33.449Z,95.67
2019-06-01T02:47:04.515Z,95.79
2019-06-01T02:49:35.696Z,95.86
2019-06-01T02:52:06.333Z,95.87
2019-06-01T02:54:37.003Z,95.78
2019-06-01T02:57:08.132Z,95.66
2019-06-01T02:59:38.487Z,95.76
2019-06-01T03:02:12.377Z,95.77
2019-06-01T03:04:40.897Z,95.57
2019-06-01T03:07:10.995Z,95.49
2019-06-01T03:09:41.212Z,95.48
2019-06-01T03:12:14.110Z,95.57
2019-06-01T03:14:48.413Z,95.57
2019-06-01T03:17:19.123Z,95.56
2019-06-01T03:19:50.828Z,95.60
2019-06-01T03:22:22.820Z,95.88
2019-06-01T03:24:54.127Z,96.12
2019-06-01T03:27:24.450Z,96.30
2019-06-01T03:29:56.902Z,96.48
2019-06-01T03:32:36.335Z,96.72
2019-06-01T03:35:00.535Z,96.88
2019-06-01T03:37:30.926Z,96.99
2019-06-01T03:40:01.435Z,97.00
2019-06-01T03:42:31.756Z,96.89
2019-06-01T03:45:01.933Z,96.93
2019-06-01T03:47:32.195Z,97.12
2019-06-01T03:50:04.756Z,97.13
2019-06-01T03:52:35.107Z,96.99
2019-06-01T03:55:05.963Z,96.88
2019-06-01T03:57:36.263Z,96.71
2019-06-01T04:00:07.163Z,96.32
2019-06-01T04:02:37.861Z,96.37
2019-06-01T04:05:09.276Z,96.46
2019-06-01T04:07:40.318Z,96.44
2019-06-01T04:10:11.860Z,96.15
2019-06-01T04:12:42.587Z,95.43
2019-06-01T04:15:16.524Z,95.15
2019-06-01T04:17:45.297Z,95.00
2019-06-01T04:20:15.986Z,94.81
2019-06-01T04:22:46.294Z,94.34
2019-06-01T04:25:16.564Z,93.80
2019-06-01T04:27:46.900Z,93.40
2019-06-01T04:30:17.741Z,93.24
2019-06-01T04:32:50.283Z,93.15
2019-06-01T04:35:20.537Z,93.05
2019-06-01T04:37:51.135Z,92.79
2019-06-01T04:40:21.408Z,92.47
2019-06-01T04:42:51.682Z,92.31
2019-06-01T04:45:22.313Z,92.07
2019-06-01T04:47:52.563Z,92.07
2019-06-01T04:50:23.133Z,92.00
2019-06-01T04:52:53.466Z,92.08
2019-06-01T04:55:23.601Z,92.34
2019-06-01T04:57:53.888Z,92.63
2019-06-01T05:00:27.868Z,92.85
2019-06-01T05:03:04.919Z,92.94
2019-06-01T05:05:28.074Z,92.76
2019-06-01T05:07:58.479Z,92.72
2019-06-01T05:10:28.706Z,92.73
2019-06-01T05:12:59.225Z,92.42
2019-06-01T05:15:29.533Z,91.90
2019-06-01T05:17:59.741Z,91.27
2019-06-01T05:20:30.439Z,90.45
2019-06-01T05:23:00.697Z,89.28
2019-06-01T05:25:30.912Z,86.62
2019-06-01T05:28:01.529Z,84.12
2019-06-01T05:30:31.993Z,79.82
2019-06-01T05:33:03.058Z,79.57
2019-06-01T05:35:33.659Z,77.57
2019-06-01T05:38:03.978Z,76.50
2019-06-01T05:40:34.325Z,75.16
2019-06-01T05:43:04.481Z,73.57
2019-06-01T05:45:35.756Z,73.13
2019-06-01T05:48:05.995Z,72.00
2019-06-01T05:50:36.198Z,69.97
2019-06-01T05:53:06.492Z,70.35
2019-06-01T05:55:36.877Z,70.42
2019-06-01T05:58:07.308Z,67.64
2019-06-01T06:00:40.296Z,66.59
2019-06-01T06:03:12.871Z,66.38
2019-06-01T06:05:43.058Z,65.31
2019-06-01T06:08:16.177Z,66.72
2019-06-01T06:10:46.620Z,64.17
2019-06-01T06:13:17.429Z,64.30
2019-06-01T06:15:47.622Z,64.00
2019-06-01T06:18:17.946Z,63.27
2019-06-01T06:20:48.202Z,60.65
2019-06-01T06:23:18.527Z,58.73
2019-06-01T06:25:48.661Z,59.13
2019-06-01T06:28:18.885Z,57.16
2019-06-01T06:30:49.077Z,57.48
2019-06-01T06:33:21.441Z,56.75
2019-06-01T06:35:52.085Z,56.27
2019-06-01T06:38:22.298Z,55.61
2019-06-01T06:40:52.787Z,55.11
2019-06-01T06:43:32.250Z,54.53
2019-06-01T06:45:55.554Z,55.08
2019-06-01T06:48:28.907Z,54.24
2019-06-01T06:50:59.573Z,52.44
2019-06-01T06:53:35.158Z,50.96
2019-06-01T06:56:01.599Z,49.25
2019-06-01T06:58:31.988Z,50.23
2019-06-01T07:01:02.192Z,50.14
2019-06-01T07:03:32.405Z,47.87
2019-06-01T07:06:02.608Z,47.05
2019-06-01T07:08:33.312Z,46.45
2019-06-01T07:11:06.751Z,44.07
2019-06-01T07:13:37.005Z,44.57
2019-06-01T07:16:07.230Z,44.60
2019-06-01T07:18:37.410Z,44.82
2019-06-01T07:21:07.615Z,43.34
2019-06-01T07:23:37.945Z,42.40
2019-06-01T07:26:08.196Z,41.33
2019-06-01T07:28:38.366Z,41.17
2019-06-01T07:31:08.575Z,40.69
2019-06-01T07:33:38.880Z,40.13
2019-06-01T07:36:09.306Z,40.57
2019-06-01T07:38:42.703Z,39.90
2019-06-01T07:41:12.933Z,38.69
2019-06-01T07:43:43.217Z,35.51
2019-06-01T07:46:13.449Z,35.67
2019-06-01T07:48:43.763Z,35.49
2019-06-01T07:51:14.074Z,33.19
2019-06-01T07:53:44.643Z,32.88
2019-06-01T07:56:15.794Z,33.55
2019-06-01T07:58:46.587Z,33.58
2019-06-01T08:01:17.092Z,31.89
2019-06-01T08:03:47.656Z,32.97
2019-06-01T08:06:18.042Z,32.12
2019-06-01T08:08:48.788Z,31.46
2019-06-01T08:11:21.264Z,30.98
2019-06-01T08:13:54.314Z,30.15
2019-06-01T08:16:25.905Z,30.38
2019-06-01T08:18:56.658Z,29.73
2019-06-01T08:21:28.096Z,28.88
2019-06-01T08:23:58.985Z,28.83
2019-06-01T08:26:30.631Z,28.27
2019-06-01T08:29:01.272Z,28.33
2019-06-01T08:31:34.068Z,27.50
2019-06-01T08:34:04.560Z,27.74
2019-06-01T08:36:35.469Z,26.88
2019-06-01T08:39:07.180Z,26.56
2019-06-01T08:41:37.617Z,26.96
2019-06-01T08:44:09.745Z,28.27
2019-06-01T08:46:40.193Z,26.91
2019-06-01T08:49:10.790Z,25.81
2019-06-01T08:51:41.169Z,24.62
2019-06-01T08:54:10.444Z,24.00
2019-06-01T08:56:40.036Z,25.17
2019-06-01T08:59:10.556Z,25.79
2019-06-01T09:01:41.007Z,26.19
2019-06-01T09:04:11.578Z,25.00
2019-06-01T09:06:42.024Z,23.17
2019-06-01T09:09:12.362Z,22.88
2019-06-01T09:11:41.592Z,22.57
2019-06-01T09:14:10.684Z,22.89
2019-06-01T09:16:40.876Z,21.82
2019-06-01T09:19:13.686Z,20.95
2019-06-01T09:21:44.178Z,21.51
2019-06-01T09:24:14.342Z,21.01
2019-06-01T09:26:44.597Z,20.94
2019-06-01T09:29:14.898Z,20.04
2019-06-01T09:31:45.139Z,20.08
2019-06-01T09:34:16.270Z,19.74
2019-06-01T09:36:46.536Z,19.92
2019-06-01T09:39:16.771Z,21.46
2019-06-01T09:41:47.535Z,21.25
2019-06-01T09:44:17.858Z,19.37
2019-06-01T09:46:48.022Z,19.39
2019-06-01T09:49:19.240Z,18.62
2019-06-01T09:51:49.359Z,18.28
2019-06-01T09:54:19.793Z,18.15
2019-06-01T09:56:50.123Z,17.46
2019-06-01T09:59:20.483Z,16.59
2019-06-01T10:01:51.037Z,16.13
2019-06-01T10:04:21.618Z,15.48
2019-06-01T10:06:50.913Z,15.82
2019-06-01T10:09:21.055Z,15.36
2019-06-01T10:11:51.373Z,15.34
2019-06-01T10:14:21.918Z,15.83
2019-06-01T10:16:52.391Z,15.71
2019-06-01T10:19:22.663Z,15.21
2019-06-01T10:21:52.847Z,16.79
2019-06-01T10:24:23.082Z,15.59
2019-06-01T10:26:54.447Z,16.15
2019-06-01T10:29:26.316Z,15.80
2019-06-01T10:31:56.652Z,15.65
2019-06-01T10:34:26.810Z,15.63
2019-06-01T10:36:57.419Z,14.35
2019-06-01T10:39:28.038Z,14.87
2019-06-01T10:41:58.498Z,15.43
2019-06-01T10:44:28.854Z,15.86
2019-06-01T10:46:59.116Z,16.85
2019-06-01T10:49:29.462Z,16.21
2019-06-01T10:52:01.153Z,16.66
2019-06-01T10:54:32.786Z,18.12
2019-06-01T10:57:03.405Z,18.66
2019-06-01T10:59:34.329Z,18.77
2019-06-01T11:02:07.756Z,19.26
2019-06-01T11:04:38.953Z,19.00
2019-06-01T11:07:10.322Z,20.05
2019-06-01T11:09:41.164Z,21.71
2019-06-01T11:12:11.560Z,21.48
2019-06-01T11:14:43.230Z,23.31
2019-06-01T11:17:14.136Z,23.67
2019-06-01T11:19:44.707Z,24.24
2019-06-01T11:22:15.011Z,25.21
2019-06-01T11:24:45.361Z,25.96
2019-06-01T11:27:15.599Z,25.58
2019-06-01T11:29:51.223Z,26.90
2019-06-01T11:32:17.964Z,26.48
2019-06-01T11:34:48.194Z,26.29
2019-06-01T11:37:18.347Z,26.92
2019-06-01T11:39:48.717Z,28.42
2019-06-01T11:42:20.162Z,28.40
2019-06-01T11:44:50.779Z,27.97
2019-06-01T11:47:24.685Z,29.16
2019-06-01T11:49:56.724Z,29.09
2019-06-01T11:52:27.113Z,29.35
2019-06-01T11:54:57.445Z,28.61
2019-06-01T11:57:29.199Z,28.91
2019-06-01T12:00:00.719Z,28.66
2019-06-01T12:02:31.279Z,29.05
2019-06-01T12:05:02.600Z,30.01
2019-06-01T12:07:39.863Z,30.62
2019-06-01T12:10:12.457Z,30.89
2019-06-01T12:12:44.186Z,30.08
2019-06-01T12:15:14.895Z,30.52
2019-06-01T12:17:45.253Z,30.37
2019-06-01T12:27:04.044Z,32.09
2019-06-01T12:29:35.544Z,32.75
2019-06-01T12:32:09.459Z,32.73
2019-06-01T12:34:44.027Z,31.94
2019-06-01T12:37:15.536Z,30.95
2019-06-01T12:39:52.220Z,32.15
2019-06-01T12:42:19.074Z,31.30
2019-06-01T12:44:50.252Z,31.38
2019-06-01T12:47:21.152Z,33.11
2019-06-01T12:49:52.708Z,31.43
2019-06-01T12:52:24.315Z,31.82
2019-06-01T12:54:55.349Z,32.77
2019-06-01T12:57:26.410Z,31.74
2019-06-01T12:59:57.434Z,31.54
2019-06-01T13:02:28.650Z,32.70
2019-06-01T13:04:59.168Z,32.14
2019-06-01T13:07:29.483Z,31.84
2019-06-01T13:09:59.789Z,32.33
2019-06-01T13:12:29.970Z,32.06
2019-06-01T13:15:00.228Z,34.85
2019-06-01T13:17:30.987Z,33.01
2019-06-01T13:20:01.439Z,31.49
2019-06-01T13:22:33.198Z,31.60
2019-06-01T13:25:04.383Z,31.32
2019-06-01T13:27:34.646Z,31.69
2019-06-01T13:30:05.853Z,31.58
2019-06-01T13:32:36.322Z,31.63
2019-06-01T13:35:07.201Z,32.16
2019-06-01T13:37:37.473Z,32.63
2019-06-01T13:40:08.081Z,32.89
2019-06-01T13:42:38.365Z,32.44
2019-06-01T13:45:09.092Z,31.91
2019-06-01T13:47:39.634Z,32.10
2019-06-01T13:50:09.943Z,32.33
2019-06-01T13:52:40.274Z,32.56
2019-06-01T13:55:10.670Z,32.71
2019-06-01T13:57:41.085Z,32.50
2019-06-01T14:00:15.860Z,32.35
2019-06-01T14:02:49.573Z,33.12
2019-06-01T14:05:17.757Z,32.73
2019-06-01T14:07:49.382Z,32.60
2019-06-01T14:10:20.010Z,33.06
2019-06-01T14:12:51.434Z,32.21
2019-06-01T14:15:22.043Z,33.75
2019-06-01T14:17:52.340Z,32.54
2019-06-01T14:20:22.722Z,33.09
2019-06-01T14:22:52.071Z,32.69
2019-06-01T14:25:22.199Z,32.93
2019-06-01T14:27:52.554Z,33.93
2019-06-01T14:30:24.031Z,33.96
2019-06-01T14:32:54.463Z,33.28
2019-06-01T14:35:24.943Z,34.18
2019-06-01T14:37:55.153Z,34.48
2019-06-01T14:40:24.372Z,34.82
2019-06-01T14:42:53.689Z,34.02
2019-06-01T14:45:23.997Z,34.25
2019-06-01T14:47:55.528Z,33.45
2019-06-01T14:50:24.919Z,33.53
2019-06-01T14:52:54.238Z,33.59
2019-06-01T14:55:24.460Z,33.84
2019-06-01T14:57:55.919Z,33.98
2019-06-01T15:00:26.809Z,34.55
2019-06-01T15:02:56.529Z,33.79
2019-06-01T15:05:27.103Z,33.34
2019-06-01T15:07:59.100Z,34.46
2019-06-01T15:10:29.564Z,35.26
2019-06-01T15:13:02.992Z,34.79
2019-06-01T15:15:32.059Z,35.68
2019-06-01T15:18:05.406Z,34.54
2019-06-01T15:20:36.119Z,34.02
2019-06-01T15:23:08.312Z,35.46
2019-06-01T15:25:38.674Z,35.83
2019-06-01T15:28:08.973Z,34.87
2019-06-01T15:30:39.141Z,33.44
2019-06-01T15:33:09.430Z,33.50
2019-06-01T15:35:39.659Z,33.69
2019-06-01T15:38:10.433Z,34.03
2019-06-01T15:40:40.663Z,34.25
2019-06-01T15:43:10.970Z,33.53
2019-06-01T15:45:41.449Z,32.90
2019-06-01T15:48:12.095Z,33.38
2019-06-01T15:50:42.581Z,33.55
2019-06-01T15:53:12.900Z,34.79
2019-06-01T15:55:43.462Z,34.50
2019-06-01T15:58:13.945Z,33.90
2019-06-01T16:00:44.109Z,34.01
2019-06-01T16:03:14.484Z,33.75
2019-06-01T16:05:44.775Z,34.10
2019-06-01T16:08:15.070Z,33.72
2019-06-01T16:10:45.442Z,34.73
2019-06-01T16:13:17.408Z,35.21
2019-06-01T16:15:47.713Z,35.27
2019-06-01T16:18:19.794Z,34.75
2019-06-01T16:20:50.398Z,35.19
2019-06-01T16:23:20.762Z,34.76
2019-06-01T16:26:04.890Z,34.88
2019-06-01T16:28:23.104Z,35.68
2019-06-01T16:30:54.441Z,36.07
2019-06-01T16:33:24.689Z,35.53
2019-06-01T16:35:56.823Z,35.63
2019-06-01T16:38:27.197Z,35.69
2019-06-01T16:40:57.704Z,35.04
2019-06-01T16:43:28.202Z,35.12
2019-06-01T16:45:59.652Z,35.34
2019-06-01T16:48:30.407Z,35.35
2019-06-01T16:50:59.674Z,35.32
2019-06-01T16:53:28.903Z,35.37
2019-06-01T16:55:59.864Z,35.76
2019-06-01T16:58:30.429Z,37.40
2019-06-01T17:01:00.923Z,36.18
2019-06-01T17:03:31.181Z,36.75
2019-06-01T17:06:02.768Z,35.93
2019-06-01T17:08:33.319Z,36.64
2019-06-01T17:11:04.773Z,36.68
2019-06-01T17:13:35.358Z,36.03
2019-06-01T17:16:08.133Z,36.21
2019-06-01T17:18:38.706Z,35.36
2019-06-01T17:21:09.027Z,35.96
2019-06-01T17:23:39.327Z,36.05
2019-06-01T17:26:12.741Z,36.34
2019-06-01T17:28:43.394Z,37.47
2019-06-01T17:31:13.805Z,37.07
2019-06-01T17:33:44.079Z,37.11
2019-06-01T17:36:14.412Z,37.04
2019-06-01T17:38:43.712Z,37.64
2019-06-01T17:41:13.899Z,38.02
2019-06-01T17:43:43.280Z,38.10
2019-06-01T17:46:12.714Z,37.30
2019-06-01T17:48:43.726Z,39.13
2019-06-01T17:51:14.628Z,39.47
2019-06-01T17:53:44.204Z,39.45
2019-06-01T17:56:13.477Z,39.57
2019-06-01T17:58:42.918Z,39.97
2019-06-01T18:01:13.542Z,39.62
2019-06-01T18:03:44.204Z,46.04
2019-06-01T18:06:17.417Z,47.83
2019-06-01T18:08:50.279Z,48.70
2019-06-01T18:11:20.674Z,49.05
2019-06-01T18:13:51.242Z,48.88
2019-06-01T18:16:21.481Z,49.51
2019-06-01T18:18:52.009Z,50.88
2019-06-01T18:21:24.113Z,50.57
2019-06-01T18:23:54.725Z,52.79
2019-06-01T18:26:25.201Z,52.33
2019-06-01T18:28:55.655Z,52.25
2019-06-01T18:31:27.388Z,53.47
2019-06-01T18:33:57.780Z,54.03
2019-06-01T18:36:28.531Z,54.29
2019-06-01T18:38:58.827Z,55.07
2019-06-01T18:41:29.312Z,55.93
2019-06-01T18:44:00.080Z,56.49
2019-06-01T18:46:30.576Z,56.92
2019-06-01T18:49:01.384Z,57.13
2019-06-01T18:51:33.568Z,58.22
2019-06-01T18:54:04.344Z,59.53
2019-06-01T18:56:35.125Z,60.04
2019-06-01T18:59:06.895Z,60.05
2019-06-01T19:01:39.790Z,60.36
2019-06-01T19:04:11.818Z,60.38
2019-06-01T19:06:42.383Z,60.98
2019-06-01T19:09:13.502Z,61.11
2019-06-01T19:11:45.068Z,61.60
2019-06-01T19:14:16.115Z,62.21
2019-06-01T19:16:46.845Z,62.21
2019-06-01T19:19:18.569Z,62.48
2019-06-01T19:21:52.106Z,63.30
2019-06-01T19:24:23.750Z,63.05
2019-06-01T19:26:54.891Z,63.77
2019-06-01T19:29:27.879Z,64.75
2019-06-01T19:31:59.169Z,65.31
2019-06-01T19:34:30.110Z,65.49
2019-06-01T19:37:01.956Z,65.64
2019-06-01T19:39:33.189Z,66.52
2019-06-01T19:42:03.787Z,67.10
2019-06-01T19:44:36.636Z,67.61
2019-06-01T19:47:07.804Z,67.50
2019-06-01T19:49:39.000Z,67.77
2019-06-01T19:52:12.684Z,67.78
2019-06-01T19:54:43.620Z,67.33
2019-06-01T19:57:18.356Z,67.28
2019-06-01T19:59:48.135Z,67.46
2019-06-01T20:02:29.309Z,67.27
2019-06-01T20:04:51.143Z,68.50
2019-06-01T20:07:21.640Z,68.70
2019-06-01T20:09:53.225Z,68.62
2019-06-01T20:12:24.219Z,67.98
2019-06-01T20:14:54.995Z,69.76
2019-06-01T20:17:26.780Z,70.84
2019-06-01T20:19:57.525Z,71.26
2019-06-01T20:22:28.342Z,71.27
2019-06-01T20:24:59.030Z,71.17
2019-06-01T20:27:29.899Z,71.68
2019-06-01T20:30:00.317Z,71.93
2019-06-01T20:32:31.164Z,72.19
2019-06-01T20:35:03.627Z,71.89
2019-06-01T20:37:34.574Z,71.83
2019-06-01T20:40:05.727Z,72.06
2019-06-01T20:42:36.418Z,72.43
2019-06-01T20:45:08.931Z,72.58
2019-06-01T20:47:39.439Z,72.89
2019-06-01T20:50:10.629Z,73.28
2019-06-01T20:52:41.095Z,73.10
2019-06-01T20:55:12.880Z,73.49
2019-06-01T20:57:43.480Z,74.40
2019-06-01T21:00:17.597Z,74.64
2019-06-01T21:02:49.193Z,74.39
2019-06-01T21:05:20.004Z,74.44
2019-06-01T21:07:50.844Z,74.60
2019-06-01T21:10:22.363Z,74.81
2019-06-01T21:12:52.906Z,75.19
2019-06-01T21:15:23.451Z,76.02
2019-06-01T21:17:54.357Z,76.02
2019-06-01T21:20:29.994Z,75.96
2019-06-01T21:22:59.375Z,76.17
2019-06-01T21:25:29.924Z,77.16
2019-06-01T21:28:00.906Z,77.95
2019-06-01T21:30:33.967Z,78.54
2019-06-01T21:40:21.552Z,79.25
2019-06-01T21:43:06.931Z,79.86
2019-06-01T21:45:24.043Z,80.19
2019-06-01T21:47:55.061Z,80.21
2019-06-01T21:50:26.197Z,80.35
2019-06-01T21:52:56.563Z,80.79
2019-06-01T21:55:31.159Z,81.29
2019-06-01T21:58:01.798Z,81.47
2019-06-01T22:00:37.118Z,82.24
2019-06-01T22:03:09.291Z,82.52
2019-06-01T22:05:40.016Z,82.44
2019-06-01T22:08:12.313Z,82.99
2019-06-01T22:10:43.543Z,83.00
2019-06-01T22:13:18.830Z,83.15
2019-06-01T22:15:46.729Z,82.95
2019-06-01T22:18:17.598Z,83.11
2019-06-01T22:20:48.296Z,83.51
2019-06-01T22:23:19.743Z,83.49
2019-06-01T22:25:50.513Z,82.97
2019-06-01T22:28:24.494Z,83.60
2019-06-01T22:30:55.048Z,84.03
2019-06-01T22:33:26.558Z,84.19
2019-06-01T22:35:56.869Z,84.28
2019-06-01T22:38:27.841Z,84.30
2019-06-01T22:40:58.182Z,84.74
2019-06-01T22:43:42.211Z,84.67
2019-06-01T22:46:00.488Z,84.64
2019-06-01T22:48:31.055Z,84.69
2019-06-01T22:51:01.365Z,84.76
2019-06-01T22:53:32.433Z,84.93
2019-06-01T22:56:03.612Z,85.16
2019-06-01T22:58:35.850Z,85.77
2019-06-01T23:01:06.617Z,86.22
2019-06-01T23:03:37.057Z,86.29
2019-06-01T23:06:09.399Z,86.22
2019-06-01T23:08:39.263Z,86.46
2019-06-01T23:11:09.760Z,86.35
2019-06-01T23:13:52.807Z,86.29
2019-06-01T23:16:13.914Z,86.39
2019-06-01T23:18:44.039Z,86.72
2019-06-01T23:21:14.290Z,86.66
2019-06-01T23:23:44.549Z,86.92
2019-06-01T23:26:17.475Z,87.17
2019-06-01T23:28:48.965Z,87.20
2019-06-01T23:31:20.031Z,87.13
2019-06-01T23:33:50.177Z,87.00
2019-06-01T23:36:20.790Z,86.92
2019-06-01T23:38:51.282Z,87.50
2019-06-01T23:41:22.451Z,87.54
2019-06-01T23:44:10.259Z,87.47
2019-06-01T23:46:27.235Z,88.01
2019-06-01T23:48:57.443Z,88.34
2019-06-01T23:51:27.703Z,88.39
2019-06-01T23:53:58.220Z,88.56
2019-06-01T23:56:29.681Z,88.96
2019-06-01T23:58:59.975Z,89.19
