createdAt,value
2022-10-10T00:00:44.270Z,101309.66
2022-10-10T00:03:18.139Z,101308.47
2022-10-10T00:05:50.767Z,101298.53
2022-10-10T00:08:23.496Z,101298.94
2022-10-10T00:10:56.171Z,101301.69
2022-10-10T00:13:30.331Z,101300.53
2022-10-10T00:16:04.341Z,101298.16
2022-10-10T00:18:44.458Z,101295.03
2022-10-10T00:21:17.206Z,101291.84
2022-10-10T00:23:50.110Z,101289.84
2022-10-10T00:26:22.857Z,101295.78
2022-10-10T00:28:58.153Z,101289.09
2022-10-10T00:31:31.029Z,101282.75
2022-10-10T00:34:03.736Z,101287.78
2022-10-10T00:36:36.403Z,101282.63
2022-10-10T00:39:09.439Z,101285.81
2022-10-10T00:41:42.081Z,101283.06
2022-10-10T00:44:16.949Z,101286.97
2022-10-10T00:46:49.601Z,101283.53
2022-10-10T00:49:25.939Z,101283.16
2022-10-10T00:52:01.492Z,101278.06
2022-10-10T00:54:35.027Z,101278.41
2022-10-10T00:57:12.789Z,101273.69
2022-10-10T00:59:47.647Z,101270.03
2022-10-10T01:02:20.411Z,101273.66
2022-10-10T01:04:53.156Z,101268.06
2022-10-10T01:07:29.195Z,101264.88
2022-10-10T01:10:07.017Z,101262.56
2022-10-10T01:12:50.544Z,101260.91
2022-10-10T01:15:35.955Z,101259.34
2022-10-10T01:18:17.141Z,101260.13
2022-10-10T01:21:14.514Z,101263.28
2022-10-10T01:24:19.847Z,101252.59
2022-10-10T01:27:09.519Z,101250.66
2022-10-10T01:29:48.466Z,101254.53
2022-10-10T01:32:30.105Z,101249.06
2022-10-10T01:35:31.935Z,101242.03
2022-10-10T01:38:15.021Z,101239.59
2022-10-10T01:40:54.730Z,101238.03
2022-10-10T01:43:27.587Z,101232.13
2022-10-10T01:46:01.587Z,101238.03
2022-10-10T01:48:34.650Z,101233.31
2022-10-10T01:51:16.127Z,101230.94
2022-10-10T01:54:01.566Z,101235.22
2022-10-10T01:56:43.057Z,101228.94
2022-10-10T01:59:30.793Z,101227.78
2022-10-10T02:02:12.484Z,101226.19
2022-10-10T02:04:50.410Z,101223.81
2022-10-10T02:07:28.239Z,101218.28
2022-10-10T02:10:05.374Z,101211.97
2022-10-10T02:12:39.306Z,101212.78
2022-10-10T02:15:15.258Z,101209.63
2022-10-10T02:17:51.544Z,101208.78
2022-10-10T02:20:27.220Z,101202.94
2022-10-10T02:23:00.478Z,101202.13
2022-10-10T02:25:38.668Z,101200.50
2022-10-10T02:28:16.229Z,101193.84
2022-10-10T02:30:51.329Z,101194.63
2022-10-10T02:33:32.895Z,101196.97
2022-10-10T02:36:07.198Z,101189.84
2022-10-10T02:38:40.773Z,101187.09
2022-10-10T02:41:18.238Z,101194.94
2022-10-10T02:43:51.706Z,101191.78
2022-10-10T02:46:25.366Z,101194.94
2022-10-10T02:48:59.981Z,101188.25
2022-10-10T02:51:32.640Z,101185.91
2022-10-10T02:54:06.014Z,101192.19
2022-10-10T02:56:38.736Z,101179.53
2022-10-10T02:59:11.375Z,101180.31
2022-10-10T03:01:44.118Z,101181.91
2022-10-10T03:04:18.364Z,101173.63
2022-10-10T03:06:51.094Z,101186.19
2022-10-10T03:09:23.795Z,101175.53
2022-10-10T03:11:56.521Z,101179.06
2022-10-10T03:14:29.196Z,101181.09
2022-10-10T03:17:01.871Z,101164.59
2022-10-10T03:19:35.930Z,101171.72
2022-10-10T03:22:08.578Z,101176.00
2022-10-10T03:24:41.262Z,101171.66
2022-10-10T03:27:13.962Z,101179.13
2022-10-10T03:29:46.612Z,101174.00
2022-10-10T03:32:19.335Z,101173.63
2022-10-10T03:34:53.371Z,101172.44
2022-10-10T03:37:26.215Z,101174.81
2022-10-10T03:39:59.257Z,101165.69
2022-10-10T03:42:31.951Z,101179.50
2022-10-10T03:45:05.349Z,101177.25
2022-10-10T03:47:38.109Z,101174.41
2022-10-10T03:50:12.866Z,101172.78
2022-10-10T03:52:45.675Z,101174.72
2022-10-10T03:55:18.406Z,101174.34
2022-10-10T03:57:51.006Z,101183.38
2022-10-10T04:00:23.852Z,101172.69
2022-10-10T04:02:56.554Z,101171.59
2022-10-10T04:05:30.685Z,101175.44
2022-10-10T04:08:03.852Z,101177.16
2022-10-10T04:10:36.805Z,101173.94
2022-10-10T04:13:09.532Z,101166.88
2022-10-10T04:15:42.311Z,101157.44
2022-10-10T04:18:15.052Z,101159.75
2022-10-10T04:20:49.047Z,101155.41
2022-10-10T04:23:22.017Z,101162.53
2022-10-10T04:25:54.644Z,101161.34
2022-10-10T04:28:27.334Z,101159.75
2022-10-10T04:31:00.092Z,101159.34
2022-10-10T04:33:33.053Z,101162.47
2022-10-10T04:36:08.004Z,101168.34
2022-10-10T04:38:40.790Z,101169.94
2022-10-10T04:41:13.427Z,101171.50
2022-10-10T04:43:46.136Z,101172.69
2022-10-10T04:46:18.924Z,101167.94
2022-10-10T04:48:52.322Z,101170.69
2022-10-10T04:51:26.678Z,101173.84
2022-10-10T04:53:59.541Z,101168.28
2022-10-10T04:56:32.459Z,101174.25
2022-10-10T04:59:06.450Z,101177.34
2022-10-10T05:01:39.202Z,101181.25
2022-10-10T05:04:13.077Z,101184.06
2022-10-10T05:06:47.305Z,101190.72
2022-10-10T05:09:19.991Z,101190.25
2022-10-10T05:11:52.643Z,101187.09
2022-10-10T05:14:25.350Z,101185.56
2022-10-10T05:16:57.958Z,101187.91
2022-10-10T05:19:30.725Z,101194.19
2022-10-10T05:22:04.809Z,101191.78
2022-10-10T05:24:38.194Z,101192.53
2022-10-10T05:27:10.861Z,101187.47
2022-10-10T05:29:43.672Z,101184.72
2022-10-10T05:32:16.365Z,101194.19
2022-10-10T05:34:49.221Z,101194.91
2022-10-10T05:37:23.358Z,101197.66
2022-10-10T05:39:56.697Z,101199.69
2022-10-10T05:42:29.537Z,101200.00
2022-10-10T05:45:02.426Z,101205.47
2022-10-10T05:47:35.143Z,101205.09
2022-10-10T05:50:12.840Z,101201.19
2022-10-10T05:52:46.990Z,101196.78
2022-10-10T05:55:19.710Z,101201.91
2022-10-10T05:57:52.579Z,101199.16
2022-10-10T06:00:25.571Z,101205.81
2022-10-10T06:02:58.852Z,101201.50
2022-10-10T06:05:31.852Z,101192.84
2022-10-10T06:08:11.485Z,101192.50
2022-10-10T06:10:46.963Z,101199.91
2022-10-10T06:13:24.341Z,101185.78
2022-10-10T06:15:58.229Z,101198.00
2022-10-10T06:18:31.009Z,101200.31
2022-10-10T06:21:04.770Z,101197.56
2022-10-10T06:23:38.836Z,101195.59
2022-10-10T06:26:12.141Z,101199.50
2022-10-10T06:28:45.373Z,101209.34
2022-10-10T06:31:18.453Z,101208.16
2022-10-10T06:33:53.096Z,101205.78
2022-10-10T06:36:25.945Z,101206.19
2022-10-10T06:38:59.936Z,101210.53
2022-10-10T06:41:33.079Z,101211.66
2022-10-10T06:44:05.871Z,101216.63
2022-10-10T06:46:39.137Z,101218.25
2022-10-10T06:49:11.920Z,101224.19
2022-10-10T06:51:44.861Z,101222.66
2022-10-10T06:54:19.005Z,101222.22
2022-10-10T06:56:52.092Z,101227.03
2022-10-10T06:59:24.675Z,101222.41
2022-10-10T07:01:57.741Z,101231.00
2022-10-10T07:04:30.279Z,101232.59
2022-10-10T07:07:03.200Z,101231.00
2022-10-10T07:09:37.217Z,101238.50
2022-10-10T07:12:10.302Z,101225.50
2022-10-10T07:14:43.113Z,101230.22
2022-10-10T07:17:16.038Z,101237.72
2022-10-10T07:19:48.692Z,101231.03
2022-10-10T07:22:21.337Z,101236.16
2022-10-10T07:24:55.350Z,101233.47
2022-10-10T07:27:28.135Z,101235.19
2022-10-10T07:30:00.838Z,101243.88
2022-10-10T07:32:33.675Z,101247.94
2022-10-10T07:35:06.887Z,101247.13
2022-10-10T07:37:40.351Z,101249.63
2022-10-10T07:40:14.544Z,101258.13
2022-10-10T07:42:47.314Z,101248.31
2022-10-10T07:45:20.247Z,101247.72
2022-10-10T07:47:53.630Z,101250.97
2022-10-10T07:50:26.662Z,101256.53
2022-10-10T07:52:59.620Z,101269.97
2022-10-10T07:55:33.878Z,101272.78
2022-10-10T07:58:06.785Z,101271.19
2022-10-10T08:00:41.947Z,101276.34
2022-10-10T08:03:18.756Z,101275.91
2022-10-10T08:05:51.419Z,101279.88
2022-10-10T08:08:24.145Z,101280.28
2022-10-10T08:10:58.830Z,101288.59
2022-10-10T08:13:31.504Z,101285.84
2022-10-10T08:16:05.644Z,101299.63
2022-10-10T08:18:38.398Z,101291.38
2022-10-10T08:21:13.891Z,101295.38
2022-10-10T08:23:47.133Z,101293.00
2022-10-10T08:26:21.051Z,101285.97
2022-10-10T08:28:53.780Z,101296.16
2022-10-10T08:31:26.529Z,101299.72
2022-10-10T08:33:59.362Z,101310.38
2022-10-10T08:36:32.145Z,101307.69
2022-10-10T08:39:05.108Z,101304.88
2022-10-10T08:41:43.936Z,101300.97
2022-10-10T08:44:22.847Z,101310.84
2022-10-10T08:46:59.577Z,101308.50
2022-10-10T08:49:35.912Z,101320.72
2022-10-10T08:52:16.055Z,101315.66
2022-10-10T08:54:58.579Z,101314.53
2022-10-10T08:57:50.575Z,101321.28
2022-10-10T09:00:25.522Z,101311.88
2022-10-10T09:03:00.599Z,101317.06
2022-10-10T09:05:49.184Z,101311.28
2022-10-10T09:08:35.403Z,101324.38
2022-10-10T09:11:18.047Z,101332.34
2022-10-10T09:14:07.082Z,101329.22
2022-10-10T09:16:48.339Z,101334.41
2022-10-10T09:19:35.915Z,101343.09
2022-10-10T09:22:16.995Z,101342.78
2022-10-10T09:24:54.437Z,101353.47
2022-10-10T09:27:30.999Z,101353.88
2022-10-10T09:30:07.893Z,101349.94
2022-10-10T09:32:44.313Z,101356.31
2022-10-10T09:35:21.700Z,101354.72
2022-10-10T09:38:01.428Z,101362.31
2022-10-10T09:40:37.260Z,101370.63
2022-10-10T09:43:15.014Z,101376.16
2022-10-10T09:45:53.354Z,101372.97
2022-10-10T09:48:30.799Z,101382.88
2022-10-10T09:51:05.374Z,101391.97
2022-10-10T09:53:38.149Z,101392.31
2022-10-10T09:56:17.885Z,101393.59
2022-10-10T09:58:53.262Z,101393.97
2022-10-10T10:01:30.998Z,101398.34
2022-10-10T10:04:30.401Z,101395.59
2022-10-10T10:07:08.913Z,101404.69
2022-10-10T10:09:41.759Z,101411.38
2022-10-10T10:12:14.553Z,101407.03
2022-10-10T10:14:47.533Z,101413.72
2022-10-10T10:17:24.292Z,101421.66
2022-10-10T10:19:59.350Z,101426.81
2022-10-10T10:22:35.476Z,101431.56
2022-10-10T10:25:31.894Z,101437.06
2022-10-10T10:28:20.995Z,101436.66
2022-10-10T10:30:55.362Z,101436.31
2022-10-10T10:33:45.611Z,101434.72
2022-10-10T10:36:31.506Z,101440.28
2022-10-10T10:39:17.531Z,101441.84
2022-10-10T10:41:57.526Z,101446.22
2022-10-10T10:44:41.358Z,101447.78
2022-10-10T10:47:29.558Z,101437.91
2022-10-10T10:50:25.022Z,101440.28
2022-10-10T10:53:02.697Z,101450.94
2022-10-10T10:55:40.351Z,101453.75
2022-10-10T11:01:51.811Z,101448.59
2022-10-10T11:05:24.769Z,101457.69
2022-10-10T11:07:42.295Z,101468.38
2022-10-10T11:10:22.993Z,101464.03
2022-10-10T11:13:04.583Z,101464.81
2022-10-10T11:16:05.585Z,101461.66
2022-10-10T11:18:38.457Z,101476.31
2022-10-10T11:21:17.074Z,101485.38
2022-10-10T11:23:57.221Z,101484.59
2022-10-10T11:26:33.601Z,101491.25
2022-10-10T11:29:12.364Z,101482.19
2022-10-10T11:31:51.732Z,101486.50
2022-10-10T11:34:29.765Z,101484.56
2022-10-10T11:37:07.391Z,101492.06
2022-10-10T11:39:47.085Z,101492.44
2022-10-10T11:42:24.877Z,101492.84
2022-10-10T11:45:03.538Z,101498.75
2022-10-10T11:47:40.789Z,101503.50
2022-10-10T11:50:18.848Z,101514.56
2022-10-10T11:52:59.910Z,101512.97
2022-10-10T11:55:39.228Z,101512.59
2022-10-10T11:58:34.363Z,101519.28
2022-10-10T12:01:16.635Z,101515.75
2022-10-10T12:03:51.300Z,101528.41
2022-10-10T12:06:31.511Z,101524.84
2022-10-10T12:09:09.943Z,101527.63
2022-10-10T12:11:49.322Z,101535.94
2022-10-10T12:14:27.647Z,101535.53
2022-10-10T12:17:01.037Z,101541.47
2022-10-10T12:19:33.812Z,101536.72
2022-10-10T12:22:12.599Z,101551.34
2022-10-10T12:25:20.478Z,101560.41
2022-10-10T12:28:23.526Z,101567.13
2022-10-10T12:31:31.042Z,101567.47
2022-10-10T12:34:12.625Z,101578.53
2022-10-10T12:36:58.234Z,101585.25
2022-10-10T12:39:37.131Z,101591.16
2022-10-10T12:42:29.080Z,101586.41
2022-10-10T12:45:03.024Z,101600.25
2022-10-10T12:48:05.496Z,101606.16
2022-10-10T12:50:41.146Z,101605.75
2022-10-10T12:53:19.327Z,101604.56
2022-10-10T12:55:54.572Z,101618.38
2022-10-10T12:58:30.115Z,101622.69
2022-10-10T13:01:08.637Z,101632.94
2022-10-10T13:03:46.281Z,101635.69
2022-10-10T13:06:27.362Z,101640.81
2022-10-10T13:09:03.714Z,101644.72
2022-10-10T13:11:51.716Z,101645.50
2022-10-10T13:14:26.466Z,101655.75
2022-10-10T13:17:00.497Z,101655.38
2022-10-10T13:19:41.868Z,101664.03
2022-10-10T13:22:15.222Z,101666.81
2022-10-10T13:24:49.974Z,101679.00
2022-10-10T13:27:24.836Z,101675.81
2022-10-10T13:29:58.394Z,101676.97
2022-10-10T13:32:35.484Z,101689.25
2022-10-10T13:35:15.031Z,101692.47
2022-10-10T13:37:51.648Z,101689.63
2022-10-10T13:40:25.280Z,101701.88
2022-10-10T13:42:58.578Z,101704.25
2022-10-10T13:45:37.325Z,101709.44
2022-10-10T13:48:22.192Z,101706.56
2022-10-10T13:51:06.827Z,101709.34
2022-10-10T13:53:51.918Z,101723.59
2022-10-10T13:56:29.998Z,101728.44
2022-10-10T13:59:08.873Z,101720.91
2022-10-10T14:01:43.212Z,101725.25
2022-10-10T14:04:23.432Z,101733.16
2022-10-10T14:07:01.341Z,101737.94
2022-10-10T14:09:39.087Z,101732.38
2022-10-10T14:12:18.305Z,101734.78
2022-10-10T14:14:52.776Z,101745.09
2022-10-10T14:17:26.525Z,101747.03
2022-10-10T14:20:00.442Z,101753.72
2022-10-10T14:22:33.097Z,101754.47
2022-10-10T14:25:06.493Z,101752.81
2022-10-10T14:27:39.239Z,101770.19
2022-10-10T14:30:15.307Z,101776.84
2022-10-10T14:32:47.941Z,101778.03
2022-10-10T14:35:21.955Z,101784.19
2022-10-10T14:37:54.672Z,101786.53
2022-10-10T14:40:29.422Z,101788.81
2022-10-10T14:43:02.011Z,101792.75
2022-10-10T14:45:35.226Z,101794.66
2022-10-10T14:48:08.170Z,101789.53
2022-10-10T14:50:44.428Z,101798.94
2022-10-10T14:53:17.673Z,101803.72
2022-10-10T14:55:55.264Z,101809.53
2022-10-10T14:58:29.546Z,101805.16
2022-10-10T15:01:02.378Z,101818.50
2022-10-10T15:03:35.442Z,101815.25
2022-10-10T15:06:11.105Z,101812.94
2022-10-10T15:08:43.788Z,101818.00
2022-10-10T15:11:17.625Z,101828.66
2022-10-10T15:13:50.288Z,101832.91
2022-10-10T15:16:22.862Z,101836.47
2022-10-10T15:18:55.819Z,101838.03
2022-10-10T15:21:29.765Z,101838.81
2022-10-10T15:24:02.452Z,101848.16
2022-10-10T15:26:35.117Z,101851.34
2022-10-10T15:29:07.774Z,101859.25
2022-10-10T15:31:40.459Z,101860.09
2022-10-10T15:34:14.796Z,101849.78
2022-10-10T15:36:48.711Z,101869.56
2022-10-10T15:39:21.409Z,101857.72
2022-10-10T15:41:54.004Z,101872.31
2022-10-10T15:44:26.822Z,101870.72
2022-10-10T15:46:59.434Z,101877.88
2022-10-10T15:49:32.033Z,101884.09
2022-10-10T15:52:06.202Z,101884.38
2022-10-10T15:54:39.021Z,101893.41
2022-10-10T15:57:15.168Z,101888.81
2022-10-10T15:59:50.828Z,101895.03
2022-10-10T16:02:23.337Z,101903.31
2022-10-10T16:04:56.003Z,101908.72
2022-10-10T16:07:31.797Z,101909.16
2022-10-10T16:10:08.353Z,101916.91
2022-10-10T16:12:40.964Z,101920.41
2022-10-10T16:15:13.806Z,101925.50
2022-10-10T16:17:46.433Z,101935.00
2022-10-10T16:20:19.803Z,101936.97
2022-10-10T16:22:53.908Z,101932.25
2022-10-10T16:25:26.772Z,101938.81
2022-10-10T16:27:59.553Z,101944.81
2022-10-10T16:30:32.488Z,101942.50
2022-10-10T16:33:05.368Z,101952.31
2022-10-10T16:35:38.576Z,101954.19
2022-10-10T16:38:12.571Z,101956.16
2022-10-10T16:40:45.263Z,101959.16
2022-10-10T16:43:18.119Z,101955.59
2022-10-10T16:45:50.822Z,101962.72
2022-10-10T16:48:23.413Z,101972.22
2022-10-10T16:50:56.060Z,101976.78
2022-10-10T16:53:30.317Z,101980.72
2022-10-10T16:56:04.892Z,101981.88
2022-10-10T16:58:38.948Z,101993.34
2022-10-10T17:01:14.891Z,101993.16
2022-10-10T17:03:47.985Z,101994.94
2022-10-10T17:06:21.827Z,102002.28
2022-10-10T17:08:59.936Z,102008.47
2022-10-10T17:11:33.553Z,102022.59
2022-10-10T17:14:06.578Z,102013.19
2022-10-10T17:19:35.824Z,102023.63
2022-10-10T17:22:09.227Z,102028.47
2022-10-10T17:24:43.221Z,102025.63
2022-10-10T17:27:16.078Z,102031.56
2022-10-10T17:29:48.780Z,102033.53
2022-10-10T17:32:22.012Z,102044.78
2022-10-10T17:34:55.646Z,102044.00
2022-10-10T17:37:28.390Z,102048.44
2022-10-10T17:40:03.011Z,102055.75
2022-10-10T17:42:36.123Z,102058.84
2022-10-10T17:45:09.755Z,102063.59
2022-10-10T17:47:42.356Z,102071.94
2022-10-10T17:50:15.364Z,102076.88
2022-10-10T17:52:48.014Z,102081.66
2022-10-10T17:55:22.150Z,102086.75
2022-10-10T17:57:54.931Z,102090.22
2022-10-10T18:00:28.493Z,102091.88
2022-10-10T18:03:03.519Z,102101.69
2022-10-10T18:05:39.868Z,102109.81
2022-10-10T18:08:12.482Z,102109.81
2022-10-10T18:10:46.550Z,102111.25
2022-10-10T18:13:19.357Z,102114.06
2022-10-10T18:16:06.219Z,102120.69
2022-10-10T18:18:40.308Z,102116.97
2022-10-10T18:21:13.781Z,102120.69
2022-10-10T18:23:47.110Z,102127.31
2022-10-10T18:26:22.927Z,102124.44
2022-10-10T18:28:56.346Z,102135.09
2022-10-10T18:31:31.409Z,102136.16
2022-10-10T18:34:05.485Z,102132.25
2022-10-10T18:36:40.211Z,102142.47
2022-10-10T18:39:16.592Z,102142.41
2022-10-10T18:41:50.730Z,102143.91
2022-10-10T18:44:23.599Z,102148.63
2022-10-10T18:46:56.389Z,102151.31
2022-10-10T18:49:29.226Z,102152.38
2022-10-10T18:52:02.955Z,102157.44
2022-10-10T18:54:36.840Z,102162.53
2022-10-10T18:57:10.938Z,102173.25
2022-10-10T18:59:43.846Z,102167.66
2022-10-10T19:02:16.545Z,102174.25
2022-10-10T19:04:50.894Z,102173.38
2022-10-10T19:07:23.698Z,102180.47
2022-10-10T19:09:56.395Z,102186.84
2022-10-10T19:12:30.532Z,102181.97
2022-10-10T19:15:03.326Z,102181.34
2022-10-10T19:17:36.104Z,102190.50
2022-10-10T19:20:09.522Z,102190.16
2022-10-10T19:22:42.264Z,102190.16
2022-10-10T19:25:15.480Z,102194.94
2022-10-10T19:27:49.555Z,102192.47
2022-10-10T19:30:22.290Z,102200.00
2022-10-10T19:32:54.969Z,102206.25
2022-10-10T19:35:27.751Z,102211.03
2022-10-10T19:38:00.456Z,102213.88
2022-10-10T19:40:33.517Z,102217.25
2022-10-10T19:43:07.375Z,102214.75
2022-10-10T19:45:41.354Z,102224.72
2022-10-10T19:48:14.616Z,102223.66
2022-10-10T19:50:48.347Z,102228.91
2022-10-10T19:53:21.082Z,102231.03
2022-10-10T19:56:01.495Z,102234.41
2022-10-10T19:58:37.049Z,102240.47
2022-10-10T20:01:11.956Z,102238.84
2022-10-10T20:03:45.898Z,102236.81
2022-10-10T20:06:20.898Z,102247.56
2022-10-10T20:08:54.018Z,102246.41
2022-10-10T20:11:27.470Z,102252.72
2022-10-10T20:14:02.041Z,102258.66
2022-10-10T20:16:35.158Z,102267.66
2022-10-10T20:19:10.687Z,102260.63
2022-10-10T20:21:43.443Z,102272.34
2022-10-10T20:24:16.286Z,102271.63
2022-10-10T20:26:49.172Z,102275.44
2022-10-10T20:29:23.696Z,102277.88
2022-10-10T20:31:56.399Z,102278.75
2022-10-10T20:34:29.067Z,102281.50
2022-10-10T20:37:02.139Z,102280.81
2022-10-10T20:39:34.622Z,102283.81
2022-10-10T20:42:07.612Z,102283.25
2022-10-10T20:44:41.689Z,102291.63
2022-10-10T20:47:14.333Z,102298.56
2022-10-10T20:49:47.255Z,102297.47
2022-10-10T20:52:20.038Z,102299.91
2022-10-10T20:54:53.611Z,102303.91
2022-10-10T20:57:26.347Z,102310.72
2022-10-10T21:00:00.315Z,102309.94
2022-10-10T21:02:33.944Z,102310.19
2022-10-10T21:05:07.416Z,102312.44
2022-10-10T21:07:40.192Z,102311.81
2022-10-10T21:10:13.171Z,102318.22
2022-10-10T21:12:45.823Z,102330.66
2022-10-10T21:15:20.135Z,102325.75
2022-10-10T21:17:53.934Z,102328.84
2022-10-10T21:20:26.649Z,102324.03
2022-10-10T21:22:59.388Z,102331.97
2022-10-10T21:25:32.075Z,102335.38
2022-10-10T21:28:05.063Z,102337.47
2022-10-10T21:30:39.542Z,102340.56
2022-10-10T21:33:12.463Z,102343.63
2022-10-10T21:35:45.151Z,102344.44
2022-10-10T21:38:17.886Z,102353.84
2022-10-10T21:40:51.790Z,102348.69
2022-10-10T21:43:24.504Z,102349.16
2022-10-10T21:46:03.589Z,102352.38
2022-10-10T21:48:36.886Z,102357.31
2022-10-10T21:51:09.595Z,102358.47
2022-10-10T21:53:42.410Z,102354.09
2022-10-10T21:56:15.323Z,102351.97
2022-10-10T21:58:48.076Z,102359.97
2022-10-10T22:01:24.945Z,102362.72
2022-10-10T22:03:58.192Z,102361.47
2022-10-10T22:06:31.635Z,102365.03
2022-10-10T22:09:07.468Z,102365.59
2022-10-10T22:11:40.173Z,102362.34
2022-10-10T22:14:12.936Z,102369.50
2022-10-10T22:16:46.979Z,102370.16
2022-10-10T22:19:19.718Z,102365.09
2022-10-10T22:21:52.683Z,102362.16
2022-10-10T22:24:25.673Z,102373.16
2022-10-10T22:26:58.389Z,102368.38
2022-10-10T22:29:31.135Z,102374.69
2022-10-10T22:32:05.342Z,102373.88
2022-10-10T22:34:38.435Z,102370.69
2022-10-10T22:37:11.015Z,102380.53
2022-10-10T22:39:44.240Z,102393.84
2022-10-10T22:42:17.085Z,102392.72
2022-10-10T22:44:49.948Z,102391.78
2022-10-10T22:47:24.023Z,102395.25
2022-10-10T22:49:56.765Z,102395.25
2022-10-10T22:52:29.440Z,102391.56
2022-10-10T22:55:02.210Z,102397.78
2022-10-10T22:57:35.882Z,102394.09
2022-10-10T23:00:10.256Z,102390.22
2022-10-10T23:02:44.279Z,102395.84
2022-10-10T23:05:17.099Z,102395.84
2022-10-10T23:07:49.843Z,102396.91
2022-10-10T23:10:22.650Z,102397.34
2022-10-10T23:12:55.308Z,102393.34
2022-10-10T23:15:28.039Z,102394.16
2022-10-10T23:18:02.086Z,102394.81
2022-10-10T23:20:37.537Z,102393.22
2022-10-10T23:23:10.199Z,102393.22
2022-10-10T23:25:44.003Z,102399.88
2022-10-10T23:28:17.671Z,102396.22
2022-10-10T23:30:51.025Z,102393.94
2022-10-10T23:33:25.232Z,102398.97
2022-10-10T23:35:59.087Z,102409.97
2022-10-10T23:38:32.005Z,102401.72
2022-10-10T23:41:05.336Z,102403.91
2022-10-10T23:43:38.150Z,102405.88
2022-10-10T23:46:11.360Z,102401.16
2022-10-10T23:48:45.526Z,102410.09
2022-10-10T23:51:18.351Z,102414.13
2022-10-10T23:53:51.125Z,102415.72
2022-10-10T23:56:23.799Z,102415.94
2022-10-10T23:58:56.448Z,102417.09
