createdAt,value
2018-05-31T00:01:32.893Z,20.50
2018-05-31T00:06:28.302Z,20.50
2018-05-31T00:11:23.270Z,20.40
2018-05-31T00:16:17.853Z,20.40
2018-05-31T00:21:12.989Z,20.30
2018-05-31T00:26:08.551Z,20.20
2018-05-31T00:31:03.435Z,20.20
2018-05-31T00:35:58.824Z,20.10
2018-05-31T00:40:54.224Z,20.00
2018-05-31T00:45:49.064Z,20.00
2018-05-31T00:50:44.772Z,20.00
2018-05-31T01:11:42.360Z,20.10
2018-05-31T01:16:36.942Z,20.10
2018-05-31T01:21:31.366Z,20.20
2018-05-31T01:26:25.921Z,20.20
2018-05-31T01:31:20.463Z,20.20
2018-05-31T01:36:15.034Z,20.20
2018-05-31T01:41:09.599Z,20.30
2018-05-31T01:46:04.902Z,20.40
2018-05-31T01:50:59.450Z,20.30
2018-05-31T01:55:53.984Z,20.40
2018-05-31T02:00:48.551Z,20.40
2018-05-31T02:05:43.222Z,20.30
2018-05-31T02:10:38.552Z,20.20
2018-05-31T02:15:33.847Z,20.20
2018-05-31T02:20:28.543Z,20.20
2018-05-31T02:25:23.081Z,20.10
2018-05-31T02:30:17.754Z,20.10
2018-05-31T02:35:12.484Z,20.10
2018-05-31T02:40:07.629Z,20.10
2018-05-31T02:45:01.991Z,20.10
2018-05-31T02:49:56.723Z,20.10
2018-05-31T02:54:51.168Z,20.10
2018-05-31T02:59:46.649Z,20.00
2018-05-31T03:04:41.246Z,20.00
2018-05-31T03:09:35.825Z,20.00
2018-05-31T03:14:30.250Z,19.90
2018-05-31T03:19:24.952Z,19.90
2018-05-31T03:24:19.335Z,19.80
2018-05-31T03:29:13.904Z,19.80
2018-05-31T03:34:08.292Z,19.80
2018-05-31T03:39:02.867Z,19.80
2018-05-31T03:43:57.403Z,19.80
2018-05-31T03:48:51.973Z,19.80
2018-05-31T03:53:46.485Z,19.70
2018-05-31T03:58:41.084Z,19.80
2018-05-31T04:03:35.644Z,19.90
2018-05-31T04:08:30.342Z,20.10
2018-05-31T04:13:24.892Z,20.20
2018-05-31T04:18:19.463Z,20.40
2018-05-31T04:23:14.229Z,20.70
2018-05-31T04:28:08.997Z,21.10
2018-05-31T04:33:03.365Z,21.40
2018-05-31T04:37:57.936Z,21.70
2018-05-31T04:42:52.676Z,22.00
2018-05-31T04:47:47.473Z,22.30
2018-05-31T04:52:42.251Z,22.70
2018-05-31T04:57:38.490Z,23.30
2018-05-31T05:02:33.636Z,23.40
2018-05-31T05:07:28.954Z,23.50
2018-05-31T05:12:23.528Z,23.50
2018-05-31T05:17:18.061Z,23.70
2018-05-31T05:22:13.393Z,24.10
2018-05-31T05:27:08.797Z,24.70
2018-05-31T05:32:03.369Z,24.70
2018-05-31T05:36:57.750Z,26.50
2018-05-31T05:41:53.037Z,27.80
2018-05-31T05:46:47.411Z,27.70
2018-05-31T05:51:43.317Z,29.20
2018-05-31T05:56:38.905Z,30.20
2018-05-31T06:01:33.764Z,30.10
2018-05-31T06:06:28.178Z,30.10
2018-05-31T06:11:23.794Z,28.20
2018-05-31T06:16:19.440Z,27.40
2018-05-31T06:21:15.064Z,26.80
2018-05-31T06:26:09.455Z,26.80
2018-05-31T06:31:03.762Z,26.70
2018-05-31T06:35:58.339Z,26.40
2018-05-31T06:40:53.463Z,26.20
2018-05-31T06:45:48.846Z,26.30
2018-05-31T06:50:43.464Z,26.20
2018-05-31T06:55:37.902Z,26.70
2018-05-31T07:00:32.269Z,26.90
2018-05-31T07:05:26.632Z,26.70
2018-05-31T07:10:22.380Z,26.80
2018-05-31T07:15:16.873Z,27.00
2018-05-31T07:20:11.212Z,27.00
2018-05-31T07:25:05.346Z,27.00
2018-05-31T07:29:59.697Z,26.90
2018-05-31T07:34:54.211Z,26.90
2018-05-31T07:39:48.323Z,27.00
2018-05-31T07:44:43.880Z,26.80
2018-05-31T07:49:39.012Z,26.90
2018-05-31T07:54:33.377Z,26.90
2018-05-31T07:59:29.248Z,26.00
2018-05-31T08:04:23.621Z,26.00
2018-05-31T08:09:18.727Z,25.70
2018-05-31T08:14:13.214Z,25.60
2018-05-31T08:19:07.564Z,25.80
2018-05-31T08:24:02.703Z,25.80
2018-05-31T08:28:57.110Z,25.70
2018-05-31T08:33:51.465Z,25.50
2018-05-31T08:38:45.897Z,25.10
2018-05-31T08:43:40.458Z,25.20
2018-05-31T08:48:34.829Z,25.40
2018-05-31T08:53:29.175Z,25.50
2018-05-31T08:58:23.648Z,25.80
2018-05-31T09:03:18.075Z,26.40
2018-05-31T09:08:12.552Z,26.80
2018-05-31T09:13:07.065Z,27.10
2018-05-31T09:18:01.595Z,27.20
2018-05-31T09:22:55.968Z,27.40
2018-05-31T09:27:50.692Z,27.50
2018-05-31T09:32:45.041Z,27.60
2018-05-31T09:37:40.151Z,28.40
2018-05-31T09:42:35.106Z,28.40
2018-05-31T09:47:29.470Z,29.40
2018-05-31T09:52:24.120Z,31.10
2018-05-31T09:57:19.558Z,34.00
2018-05-31T10:02:14.978Z,34.70
2018-05-31T10:07:10.376Z,35.20
2018-05-31T10:12:05.031Z,35.20
2018-05-31T10:16:59.650Z,35.40
2018-05-31T10:21:54.271Z,35.50
2018-05-31T10:26:48.949Z,35.40
2018-05-31T10:31:44.422Z,35.10
2018-05-31T10:36:39.248Z,35.10
2018-05-31T10:41:33.901Z,34.80
2018-05-31T10:46:29.938Z,33.40
2018-05-31T10:51:25.680Z,32.60
2018-05-31T10:56:21.698Z,31.60
2018-05-31T11:01:17.182Z,30.80
2018-05-31T11:06:11.960Z,30.70
2018-05-31T11:11:06.716Z,30.10
2018-05-31T11:16:01.562Z,29.70
2018-05-31T11:20:57.026Z,29.20
2018-05-31T11:25:51.729Z,29.20
2018-05-31T11:30:46.601Z,29.00
2018-05-31T11:35:41.370Z,29.10
2018-05-31T11:40:36.293Z,29.50
2018-05-31T11:45:30.909Z,29.40
2018-05-31T11:50:25.562Z,29.40
2018-05-31T11:55:20.304Z,29.30
2018-05-31T12:00:15.234Z,29.10
2018-05-31T12:05:09.868Z,29.00
2018-05-31T12:10:04.540Z,29.20
2018-05-31T12:14:59.178Z,29.60
2018-05-31T12:19:53.809Z,30.10
2018-05-31T12:24:48.452Z,30.10
2018-05-31T12:29:43.864Z,29.80
2018-05-31T12:34:39.447Z,29.70
2018-05-31T12:39:34.266Z,29.10
2018-05-31T12:44:29.946Z,29.00
2018-05-31T12:49:24.769Z,28.40
2018-05-31T12:54:20.353Z,28.20
2018-05-31T12:59:15.473Z,28.20
2018-05-31T13:04:11.076Z,28.30
2018-05-31T13:09:05.657Z,28.50
2018-05-31T13:14:01.063Z,29.00
2018-05-31T13:18:58.521Z,29.00
2018-05-31T13:23:54.259Z,29.70
2018-05-31T13:28:49.103Z,29.70
2018-05-31T13:33:44.187Z,29.80
2018-05-31T13:38:38.914Z,30.00
2018-05-31T13:43:33.749Z,30.10
2018-05-31T13:48:29.203Z,30.00
2018-05-31T13:53:24.233Z,30.00
2018-05-31T13:58:25.064Z,30.20
2018-05-31T14:03:21.642Z,30.30
2018-05-31T14:08:16.467Z,30.30
2018-05-31T14:13:11.358Z,30.30
2018-05-31T14:18:05.652Z,30.40
2018-05-31T14:23:01.034Z,30.40
2018-05-31T14:27:55.729Z,30.50
2018-05-31T14:32:50.393Z,30.40
2018-05-31T14:37:45.206Z,30.60
2018-05-31T14:42:39.855Z,30.70
2018-05-31T14:47:34.558Z,30.90
2018-05-31T14:52:29.210Z,31.10
2018-05-31T14:57:23.830Z,31.30
2018-05-31T15:02:19.228Z,31.40
2018-05-31T15:07:14.025Z,31.30
2018-05-31T15:12:08.723Z,31.60
2018-05-31T15:17:03.389Z,31.60
2018-05-31T15:21:58.780Z,31.30
2018-05-31T15:26:53.410Z,31.20
2018-05-31T15:31:48.739Z,31.10
2018-05-31T15:36:44.165Z,30.90
2018-05-31T15:41:39.606Z,30.70
2018-05-31T15:46:35.010Z,30.60
2018-05-31T15:51:29.814Z,30.60
2018-05-31T15:56:24.452Z,30.40
2018-05-31T16:01:19.852Z,30.30
2018-05-31T16:06:14.593Z,30.30
2018-05-31T16:11:09.363Z,30.20
2018-05-31T16:16:04.001Z,30.20
2018-05-31T16:20:58.645Z,30.10
2018-05-31T16:25:53.533Z,30.20
2018-05-31T16:30:48.420Z,30.10
2018-05-31T16:35:43.087Z,30.10
2018-05-31T16:40:37.773Z,30.10
2018-05-31T16:45:32.548Z,30.10
2018-05-31T16:50:27.292Z,29.90
2018-05-31T16:55:22.720Z,29.60
2018-05-31T17:00:18.396Z,29.40
2018-05-31T17:05:13.109Z,29.40
2018-05-31T17:10:07.711Z,29.20
2018-05-31T17:15:02.378Z,29.00
2018-05-31T17:19:57.832Z,28.70
2018-05-31T17:24:52.535Z,28.60
2018-05-31T17:29:47.379Z,28.50
2018-05-31T17:34:42.350Z,28.40
2018-05-31T17:39:36.736Z,28.20
2018-05-31T17:44:31.260Z,28.00
2018-05-31T17:49:25.839Z,27.70
2018-05-31T17:54:20.274Z,27.50
2018-05-31T17:59:14.689Z,27.40
2018-05-31T18:04:09.179Z,27.40
2018-05-31T18:09:03.141Z,27.20
2018-05-31T18:13:57.580Z,27.00
2018-05-31T18:18:52.724Z,26.90
2018-05-31T18:23:47.188Z,26.80
2018-05-31T18:28:41.695Z,26.70
2018-05-31T18:33:36.143Z,26.50
2018-05-31T18:38:30.602Z,26.40
2018-05-31T18:43:25.030Z,26.30
2018-05-31T18:48:28.571Z,26.10
2018-05-31T18:53:25.296Z,25.90
2018-05-31T18:58:19.840Z,25.90
2018-05-31T19:03:17.265Z,25.70
2018-05-31T19:08:12.579Z,25.70
2018-05-31T19:13:16.061Z,25.70
2018-05-31T19:18:18.490Z,25.60
2018-05-31T19:23:13.097Z,25.60
2018-05-31T19:28:07.501Z,25.60
2018-05-31T19:33:02.955Z,25.60
2018-05-31T19:37:57.539Z,25.50
2018-05-31T19:42:57.106Z,25.50
2018-05-31T19:47:51.492Z,25.40
2018-05-31T19:52:51.415Z,25.20
2018-05-31T19:57:51.517Z,25.10
2018-05-31T20:02:51.594Z,25.00
2018-05-31T20:07:47.103Z,24.90
2018-05-31T20:12:42.539Z,24.70
2018-05-31T20:17:37.980Z,24.50
2018-05-31T20:22:32.551Z,24.50
2018-05-31T20:27:28.113Z,24.40
2018-05-31T20:32:23.999Z,24.40
2018-05-31T20:37:21.559Z,24.40
2018-05-31T20:42:16.254Z,24.30
2018-05-31T20:47:12.847Z,24.30
2018-05-31T20:52:08.431Z,24.30
2018-05-31T20:57:03.038Z,24.30
2018-05-31T21:01:57.488Z,24.20
2018-05-31T21:06:53.075Z,24.10
2018-05-31T21:11:47.612Z,24.10
2018-05-31T21:16:42.392Z,24.00
2018-05-31T21:21:36.794Z,24.00
2018-05-31T21:26:31.401Z,23.90
2018-05-31T21:31:26.589Z,23.80
2018-05-31T21:36:22.014Z,23.50
2018-05-31T21:41:16.968Z,23.50
2018-05-31T21:46:11.412Z,23.40
2018-05-31T21:51:06.080Z,23.20
2018-05-31T21:56:00.645Z,23.10
2018-05-31T22:00:57.216Z,22.90
2018-05-31T22:05:51.999Z,22.90
2018-05-31T22:10:47.307Z,22.80
2018-05-31T22:15:41.966Z,22.70
2018-05-31T22:20:36.411Z,22.70
2018-05-31T22:25:30.971Z,22.70
2018-05-31T22:30:25.521Z,22.70
2018-05-31T22:35:19.918Z,22.60
2018-05-31T22:40:14.581Z,22.60
2018-05-31T22:45:08.981Z,22.50
2018-05-31T22:50:03.419Z,22.50
2018-05-31T22:54:58.139Z,22.40
2018-05-31T22:59:52.818Z,22.30
2018-05-31T23:04:47.949Z,22.20
2018-05-31T23:09:42.321Z,22.20
2018-05-31T23:14:37.592Z,22.00
2018-05-31T23:19:32.251Z,22.10
2018-05-31T23:24:27.481Z,22.00
2018-05-31T23:29:23.160Z,22.00
2018-05-31T23:34:17.707Z,22.00
2018-05-31T23:39:13.485Z,22.00
2018-05-31T23:44:07.964Z,21.80
2018-05-31T23:49:03.220Z,21.70
2018-05-31T23:53:57.739Z,21.70
2018-05-31T23:58:52.140Z,21.70
