createdAt,value
2022-08-29T00:00:50.849Z,0.00
2022-08-29T00:01:50.855Z,0.00
2022-08-29T00:02:50.844Z,0.00
2022-08-29T00:03:50.862Z,0.00
2022-08-29T00:04:50.789Z,0.00
2022-08-29T00:05:50.795Z,0.00
2022-08-29T00:06:50.788Z,0.00
2022-08-29T00:07:50.752Z,0.00
2022-08-29T00:08:50.750Z,0.00
2022-08-29T00:09:50.730Z,0.00
2022-08-29T00:10:50.738Z,0.00
2022-08-29T00:11:50.739Z,0.00
2022-08-29T00:12:50.710Z,0.00
2022-08-29T00:13:50.702Z,0.00
2022-08-29T00:14:50.692Z,0.00
2022-08-29T00:15:50.683Z,0.00
2022-08-29T00:16:50.767Z,0.00
2022-08-29T00:17:50.632Z,0.00
2022-08-29T00:18:50.623Z,0.00
2022-08-29T00:19:50.609Z,0.00
2022-08-29T00:20:50.626Z,0.00
2022-08-29T00:21:50.586Z,0.00
2022-08-29T00:22:50.588Z,0.00
2022-08-29T00:23:50.565Z,0.00
2022-08-29T00:24:50.574Z,0.00
2022-08-29T00:25:50.588Z,0.00
2022-08-29T00:26:50.544Z,0.00
2022-08-29T00:27:50.516Z,0.00
2022-08-29T00:28:50.546Z,0.00
2022-08-29T00:29:50.505Z,0.00
2022-08-29T00:30:50.518Z,0.00
2022-08-29T00:31:50.516Z,0.00
2022-08-29T00:32:50.486Z,0.00
2022-08-29T00:33:50.503Z,0.00
2022-08-29T00:34:50.446Z,0.00
2022-08-29T00:35:50.475Z,0.00
2022-08-29T00:36:50.428Z,0.00
2022-08-29T00:37:50.430Z,0.00
2022-08-29T00:38:50.420Z,0.00
2022-08-29T00:39:50.397Z,0.00
2022-08-29T00:40:51.700Z,0.00
2022-08-29T00:41:50.397Z,0.00
2022-08-29T00:42:50.358Z,0.00
2022-08-29T00:43:50.334Z,0.00
2022-08-29T00:44:50.353Z,0.00
2022-08-29T00:45:50.398Z,0.00
2022-08-29T00:46:50.322Z,0.00
2022-08-29T00:47:50.310Z,0.00
2022-08-29T00:48:50.308Z,0.00
2022-08-29T00:49:50.298Z,0.00
2022-08-29T00:50:50.296Z,0.00
2022-08-29T00:51:50.279Z,0.00
2022-08-29T00:52:50.250Z,0.00
2022-08-29T00:53:50.225Z,0.00
2022-08-29T00:54:50.226Z,0.00
2022-08-29T00:55:51.191Z,0.00
2022-08-29T00:56:50.207Z,0.00
2022-08-29T00:57:50.184Z,0.00
2022-08-29T00:58:50.244Z,0.00
2022-08-29T00:59:50.175Z,0.00
2022-08-29T01:00:50.228Z,0.00
2022-08-29T01:01:50.182Z,0.00
2022-08-29T01:02:50.144Z,0.00
2022-08-29T01:03:50.115Z,0.00
2022-08-29T01:04:50.115Z,0.00
2022-08-29T01:05:50.164Z,0.00
2022-08-29T01:06:50.085Z,0.00
2022-08-29T01:07:50.063Z,0.00
2022-08-29T01:08:50.075Z,0.00
2022-08-29T01:09:50.068Z,0.00
2022-08-29T01:10:50.086Z,0.00
2022-08-29T01:11:50.062Z,0.00
2022-08-29T01:12:50.015Z,0.00
2022-08-29T01:13:50.015Z,0.00
2022-08-29T01:14:50.026Z,0.00
2022-08-29T01:15:49.993Z,0.00
2022-08-29T01:16:50.031Z,0.00
2022-08-29T01:17:49.958Z,0.00
2022-08-29T01:18:49.949Z,0.00
2022-08-29T01:19:49.950Z,0.00
2022-08-29T01:20:49.967Z,0.00
2022-08-29T01:21:49.936Z,0.00
2022-08-29T01:22:49.915Z,0.00
2022-08-29T01:23:49.886Z,0.00
2022-08-29T01:24:49.909Z,0.00
2022-08-29T01:25:49.930Z,0.00
2022-08-29T01:26:49.854Z,0.00
2022-08-29T01:27:49.867Z,0.00
2022-08-29T01:28:49.839Z,0.00
2022-08-29T01:29:49.848Z,0.00
2022-08-29T01:30:49.841Z,0.00
2022-08-29T01:31:57.401Z,0.00
2022-08-29T01:32:49.843Z,0.00
2022-08-29T01:33:49.797Z,0.00
2022-08-29T01:34:49.777Z,0.00
2022-08-29T01:35:49.798Z,0.00
2022-08-29T01:36:49.750Z,0.00
2022-08-29T01:37:49.726Z,0.00
2022-08-29T01:38:49.718Z,0.00
2022-08-29T01:39:49.736Z,0.00
2022-08-29T01:40:49.734Z,0.00
2022-08-29T01:41:49.701Z,0.00
2022-08-29T01:42:49.672Z,0.00
2022-08-29T01:43:49.691Z,0.00
2022-08-29T01:44:49.649Z,0.00
2022-08-29T01:45:49.739Z,0.00
2022-08-29T01:46:49.705Z,0.00
2022-08-29T01:47:49.615Z,0.00
2022-08-29T01:48:49.605Z,0.00
2022-08-29T01:49:49.617Z,0.00
2022-08-29T01:50:49.628Z,0.00
2022-08-29T01:51:49.586Z,0.00
2022-08-29T01:52:49.582Z,0.00
2022-08-29T01:53:49.589Z,0.00
2022-08-29T01:54:49.555Z,0.00
2022-08-29T01:55:49.544Z,0.00
2022-08-29T01:56:49.553Z,0.00
2022-08-29T01:57:49.510Z,0.00
2022-08-29T01:58:49.518Z,0.00
2022-08-29T01:59:49.471Z,0.00
2022-08-29T02:00:49.633Z,0.00
2022-08-29T02:01:49.529Z,0.00
2022-08-29T02:02:49.439Z,0.00
2022-08-29T02:03:49.428Z,0.00
2022-08-29T02:04:49.470Z,0.00
2022-08-29T02:05:49.463Z,0.00
2022-08-29T02:06:49.403Z,0.00
2022-08-29T02:07:49.389Z,0.00
2022-08-29T02:08:49.390Z,0.00
2022-08-29T02:09:49.384Z,0.00
2022-08-29T02:10:49.371Z,0.00
2022-08-29T02:11:49.338Z,0.00
2022-08-29T02:12:49.360Z,0.00
2022-08-29T02:13:49.319Z,0.00
2022-08-29T02:14:49.303Z,0.00
2022-08-29T02:15:49.320Z,0.00
2022-08-29T02:16:49.282Z,0.00
2022-08-29T02:17:49.298Z,0.00
2022-08-29T02:18:49.274Z,0.00
2022-08-29T02:19:49.295Z,0.00
2022-08-29T02:20:49.261Z,0.00
2022-08-29T02:21:49.231Z,0.00
2022-08-29T02:22:49.230Z,0.00
2022-08-29T02:23:49.245Z,0.00
2022-08-29T02:24:49.194Z,0.00
2022-08-29T02:25:49.221Z,0.00
2022-08-29T02:26:49.163Z,0.00
2022-08-29T02:27:49.222Z,0.00
2022-08-29T02:28:49.166Z,0.00
2022-08-29T02:29:49.167Z,0.00
2022-08-29T02:30:49.867Z,0.00
2022-08-29T02:31:49.191Z,0.00
2022-08-29T02:32:49.145Z,0.00
2022-08-29T02:33:49.117Z,0.00
2022-08-29T02:34:49.098Z,0.00
2022-08-29T02:35:49.105Z,0.00
2022-08-29T02:36:49.382Z,0.00
2022-08-29T02:37:49.049Z,0.00
2022-08-29T02:38:49.142Z,0.00
2022-08-29T02:39:49.061Z,0.00
2022-08-29T02:40:49.150Z,0.00
2022-08-29T02:41:48.986Z,0.00
2022-08-29T02:42:48.985Z,0.00
2022-08-29T02:43:48.974Z,0.00
2022-08-29T02:44:48.955Z,0.00
2022-08-29T02:45:48.986Z,0.00
2022-08-29T02:46:49.137Z,0.00
2022-08-29T02:47:48.924Z,0.00
2022-08-29T02:49:00.611Z,0.00
2022-08-29T02:49:48.906Z,0.00
2022-08-29T02:50:48.924Z,0.00
2022-08-29T02:51:48.925Z,0.00
2022-08-29T02:52:48.892Z,0.00
2022-08-29T02:53:48.862Z,0.00
2022-08-29T02:54:48.861Z,0.00
2022-08-29T02:55:48.877Z,0.00
2022-08-29T02:56:48.825Z,0.00
2022-08-29T02:57:48.816Z,0.00
2022-08-29T02:58:48.804Z,0.00
2022-08-29T02:59:48.854Z,0.00
2022-08-29T03:00:48.880Z,0.00
2022-08-29T03:01:48.873Z,0.00
2022-08-29T03:02:48.771Z,0.00
2022-08-29T03:03:48.762Z,0.00
2022-08-29T03:04:48.773Z,0.00
2022-08-29T03:05:48.739Z,0.00
2022-08-29T03:06:48.730Z,0.00
2022-08-29T03:07:50.974Z,0.00
2022-08-29T03:08:48.693Z,0.00
2022-08-29T03:09:48.701Z,0.00
2022-08-29T03:10:48.697Z,0.00
2022-08-29T03:11:48.663Z,0.00
2022-08-29T03:12:48.648Z,0.00
2022-08-29T03:13:48.652Z,0.00
2022-08-29T03:14:48.654Z,0.00
2022-08-29T03:15:48.700Z,0.00
2022-08-29T03:16:48.671Z,0.00
2022-08-29T03:17:48.609Z,0.00
2022-08-29T03:18:48.628Z,0.00
2022-08-29T03:19:48.596Z,0.00
2022-08-29T03:20:48.585Z,0.00
2022-08-29T03:21:48.594Z,0.00
2022-08-29T03:22:48.530Z,0.00
2022-08-29T03:23:48.545Z,0.00
2022-08-29T03:24:48.534Z,0.00
2022-08-29T03:25:48.527Z,0.00
2022-08-29T03:26:48.541Z,0.00
2022-08-29T03:27:48.483Z,0.00
2022-08-29T03:28:48.500Z,0.00
2022-08-29T03:29:48.449Z,0.00
2022-08-29T03:30:48.452Z,0.00
2022-08-29T03:31:48.499Z,0.00
2022-08-29T03:32:48.425Z,0.00
2022-08-29T03:33:48.409Z,0.00
2022-08-29T03:34:48.411Z,0.00
2022-08-29T03:35:48.379Z,0.00
2022-08-29T03:36:48.379Z,0.00
2022-08-29T03:37:48.350Z,0.00
2022-08-29T03:38:48.339Z,0.00
2022-08-29T03:39:48.349Z,0.00
2022-08-29T03:40:48.343Z,0.00
2022-08-29T03:41:48.365Z,0.00
2022-08-29T03:42:48.298Z,0.00
2022-08-29T03:43:48.283Z,0.00
2022-08-29T03:44:48.276Z,0.00
2022-08-29T03:45:48.294Z,0.00
2022-08-29T03:46:48.336Z,0.00
2022-08-29T03:47:48.299Z,0.00
2022-08-29T03:48:48.235Z,0.00
2022-08-29T03:49:48.238Z,0.00
2022-08-29T03:50:48.215Z,0.00
2022-08-29T03:51:48.228Z,0.00
2022-08-29T03:52:48.221Z,0.00
2022-08-29T03:53:48.174Z,0.00
2022-08-29T03:54:48.184Z,0.00
2022-08-29T03:55:48.145Z,0.00
2022-08-29T03:56:48.184Z,0.00
2022-08-29T03:57:48.131Z,0.00
2022-08-29T03:58:52.865Z,0.00
2022-08-29T03:59:48.109Z,0.00
2022-08-29T04:00:48.102Z,0.00
2022-08-29T04:01:48.203Z,0.00
2022-08-29T04:02:48.225Z,0.00
2022-08-29T04:03:48.076Z,0.00
2022-08-29T04:04:48.044Z,0.00
2022-08-29T04:05:48.029Z,0.00
2022-08-29T04:06:48.047Z,0.00
2022-08-29T04:07:48.083Z,0.00
2022-08-29T04:08:48.004Z,0.00
2022-08-29T04:09:48.003Z,0.00
2022-08-29T04:10:47.981Z,0.00
2022-08-29T04:11:48.032Z,4.00
2022-08-29T04:12:52.456Z,0.00
2022-08-29T04:13:47.983Z,4.00
2022-08-29T04:14:47.937Z,0.00
2022-08-29T04:15:47.991Z,4.00
2022-08-29T04:16:47.973Z,4.00
2022-08-29T04:17:53.044Z,4.00
2022-08-29T04:18:47.899Z,4.00
2022-08-29T04:19:47.930Z,4.00
2022-08-29T04:20:47.903Z,4.00
2022-08-29T04:21:47.875Z,8.00
2022-08-29T04:22:47.845Z,8.00
2022-08-29T04:23:48.091Z,8.00
2022-08-29T04:24:47.861Z,12.00
2022-08-29T04:25:47.845Z,16.00
2022-08-29T04:26:47.839Z,16.00
2022-08-29T04:27:47.787Z,20.00
2022-08-29T04:28:47.791Z,20.00
2022-08-29T04:29:47.772Z,24.00
2022-08-29T04:30:51.738Z,28.00
2022-08-29T04:31:47.794Z,28.00
2022-08-29T04:32:47.732Z,36.00
2022-08-29T04:33:47.745Z,36.00
2022-08-29T04:34:47.736Z,40.00
2022-08-29T04:35:47.726Z,40.00
2022-08-29T04:36:47.701Z,44.00
2022-08-29T04:37:47.673Z,44.00
2022-08-29T04:38:47.683Z,48.00
2022-08-29T04:39:47.669Z,48.00
2022-08-29T04:40:47.641Z,52.00
2022-08-29T04:41:47.659Z,60.00
2022-08-29T04:42:47.670Z,64.00
2022-08-29T04:43:47.645Z,72.00
2022-08-29T04:44:47.588Z,76.00
2022-08-29T04:45:47.602Z,88.00
2022-08-29T04:46:47.675Z,92.00
2022-08-29T04:47:47.568Z,100.00
2022-08-29T04:48:47.546Z,108.00
2022-08-29T04:49:47.553Z,108.00
2022-08-29T04:50:47.530Z,116.00
2022-08-29T04:51:47.549Z,120.00
2022-08-29T04:52:47.554Z,124.00
2022-08-29T04:53:47.498Z,136.00
2022-08-29T04:54:47.479Z,148.00
2022-08-29T04:55:47.507Z,160.00
2022-08-29T04:56:50.132Z,172.00
2022-08-29T04:57:47.471Z,184.00
2022-08-29T04:58:47.450Z,192.00
2022-08-29T04:59:47.414Z,204.00
2022-08-29T05:00:47.403Z,216.00
2022-08-29T05:01:47.503Z,228.00
2022-08-29T05:02:47.430Z,244.00
2022-08-29T05:03:47.377Z,252.00
2022-08-29T05:04:47.376Z,264.00
2022-08-29T05:05:47.341Z,280.00
2022-08-29T05:06:47.361Z,288.00
2022-08-29T05:07:47.357Z,304.00
2022-08-29T05:08:47.384Z,316.00
2022-08-29T05:09:47.341Z,332.00
2022-08-29T05:10:47.293Z,348.00
2022-08-29T05:11:47.934Z,364.00
2022-08-29T05:12:47.288Z,376.00
2022-08-29T05:13:47.252Z,396.00
2022-08-29T05:14:47.246Z,412.00
2022-08-29T05:15:47.331Z,428.00
2022-08-29T05:16:47.237Z,452.00
2022-08-29T05:17:47.220Z,472.00
2022-08-29T05:18:47.200Z,488.00
2022-08-29T05:19:47.506Z,504.00
2022-08-29T05:20:47.180Z,516.00
2022-08-29T05:21:47.212Z,528.00
2022-08-29T05:22:47.150Z,544.00
2022-08-29T05:23:47.178Z,560.00
2022-08-29T05:24:47.127Z,564.00
2022-08-29T05:25:47.121Z,552.00
2022-08-29T05:26:47.135Z,560.00
2022-08-29T05:27:47.130Z,564.00
2022-08-29T05:28:47.106Z,576.00
2022-08-29T05:29:47.083Z,600.00
2022-08-29T05:30:47.072Z,628.00
2022-08-29T05:31:47.090Z,664.00
2022-08-29T05:32:47.033Z,696.00
2022-08-29T05:33:47.030Z,720.00
2022-08-29T05:34:47.027Z,736.00
2022-08-29T05:35:47.014Z,748.00
2022-08-29T05:36:47.038Z,768.00
2022-08-29T05:37:53.600Z,776.00
2022-08-29T05:38:47.005Z,780.00
2022-08-29T05:39:46.970Z,764.00
2022-08-29T05:40:46.948Z,784.00
2022-08-29T05:41:46.956Z,808.00
2022-08-29T05:42:46.930Z,832.00
2022-08-29T05:43:46.915Z,852.00
2022-08-29T05:44:46.896Z,860.00
2022-08-29T05:45:46.890Z,848.00
2022-08-29T05:46:46.950Z,848.00
2022-08-29T05:47:46.892Z,900.00
2022-08-29T05:48:46.852Z,936.00
2022-08-29T05:49:46.849Z,924.00
2022-08-29T05:50:46.833Z,928.00
2022-08-29T05:51:46.868Z,940.00
2022-08-29T05:52:46.818Z,940.00
2022-08-29T05:53:46.806Z,924.00
2022-08-29T05:54:46.796Z,932.00
2022-08-29T05:55:46.790Z,948.00
2022-08-29T05:56:46.784Z,964.00
2022-08-29T05:57:46.780Z,1008.00
2022-08-29T05:58:46.738Z,1020.00
2022-08-29T05:59:46.743Z,1028.00
2022-08-29T06:00:46.849Z,1024.00
2022-08-29T06:01:46.743Z,1032.00
2022-08-29T06:02:46.784Z,1032.00
2022-08-29T06:03:46.775Z,1024.00
2022-08-29T06:04:46.671Z,1008.00
2022-08-29T06:05:46.668Z,988.00
2022-08-29T06:06:46.712Z,992.00
2022-08-29T06:07:46.670Z,1024.00
2022-08-29T06:08:46.626Z,1056.00
2022-08-29T06:09:46.633Z,1116.00
2022-08-29T06:10:46.604Z,1148.00
2022-08-29T06:11:46.646Z,1104.00
2022-08-29T06:12:46.600Z,1056.00
2022-08-29T06:13:46.659Z,1076.00
2022-08-29T06:14:50.222Z,1164.00
2022-08-29T06:15:46.651Z,1120.00
2022-08-29T06:16:46.557Z,1216.00
2022-08-29T06:17:46.559Z,1204.00
2022-08-29T06:18:46.559Z,1212.00
2022-08-29T06:19:46.502Z,1180.00
2022-08-29T06:20:46.492Z,1216.00
2022-08-29T06:21:46.545Z,1220.00
2022-08-29T06:22:46.493Z,1232.00
2022-08-29T06:23:46.456Z,1252.00
2022-08-29T06:24:46.445Z,1284.00
2022-08-29T06:25:46.433Z,1256.00
2022-08-29T06:26:46.457Z,1188.00
2022-08-29T06:27:46.449Z,1244.00
2022-08-29T06:28:46.502Z,1276.00
2022-08-29T06:29:46.454Z,1296.00
2022-08-29T06:30:46.572Z,1300.00
2022-08-29T06:31:46.504Z,1260.00
2022-08-29T06:32:46.487Z,1276.00
2022-08-29T06:33:46.416Z,1288.00
2022-08-29T06:34:46.366Z,1336.00
2022-08-29T06:35:46.338Z,1356.00
2022-08-29T06:36:46.341Z,1464.00
2022-08-29T06:37:46.314Z,1496.00
2022-08-29T06:38:46.362Z,1452.00
2022-08-29T06:39:46.285Z,1464.00
2022-08-29T06:40:46.399Z,1516.00
2022-08-29T06:41:46.310Z,1568.00
2022-08-29T06:42:46.263Z,1636.00
2022-08-29T06:43:46.249Z,1644.00
2022-08-29T06:44:46.257Z,1596.00
2022-08-29T06:45:46.212Z,1604.00
2022-08-29T06:46:46.251Z,1924.00
2022-08-29T06:47:46.209Z,1764.00
2022-08-29T06:48:46.191Z,1720.00
2022-08-29T06:49:46.191Z,1696.00
2022-08-29T06:50:46.293Z,1600.00
2022-08-29T06:51:46.203Z,1936.00
2022-08-29T06:52:47.008Z,1836.00
2022-08-29T06:53:46.196Z,1724.00
2022-08-29T06:54:46.124Z,1664.00
2022-08-29T06:55:46.138Z,1676.00
2022-08-29T06:56:46.142Z,1712.00
2022-08-29T06:57:46.130Z,1752.00
2022-08-29T06:58:46.108Z,1724.00
2022-08-29T06:59:46.094Z,1752.00
2022-08-29T07:00:49.527Z,1728.00
2022-08-29T07:01:46.113Z,1676.00
2022-08-29T07:02:46.114Z,1688.00
2022-08-29T07:03:46.026Z,1636.00
2022-08-29T07:04:46.029Z,1692.00
2022-08-29T07:05:46.013Z,1684.00
2022-08-29T07:06:46.002Z,1624.00
2022-08-29T07:07:45.991Z,1608.00
2022-08-29T07:08:54.704Z,1560.00
2022-08-29T07:09:45.989Z,1592.00
2022-08-29T07:10:45.951Z,1576.00
2022-08-29T07:11:45.964Z,1524.00
2022-08-29T07:12:45.987Z,1528.00
2022-08-29T07:13:45.928Z,1528.00
2022-08-29T07:14:45.898Z,1492.00
2022-08-29T07:15:45.935Z,1452.00
2022-08-29T07:16:45.911Z,1416.00
2022-08-29T07:17:45.877Z,1400.00
2022-08-29T07:18:45.856Z,1396.00
2022-08-29T07:19:45.832Z,1376.00
2022-08-29T07:20:45.835Z,1368.00
2022-08-29T07:21:45.838Z,1332.00
2022-08-29T07:22:45.846Z,1324.00
2022-08-29T07:23:45.805Z,1340.00
2022-08-29T07:24:45.781Z,1344.00
2022-08-29T07:25:45.761Z,1372.00
2022-08-29T07:26:45.787Z,1396.00
2022-08-29T07:27:45.763Z,1424.00
2022-08-29T07:28:47.235Z,1472.00
2022-08-29T07:29:50.462Z,1504.00
2022-08-29T07:30:45.784Z,1536.00
2022-08-29T07:31:45.737Z,1588.00
2022-08-29T07:32:45.707Z,1584.00
2022-08-29T07:33:45.704Z,1516.00
2022-08-29T07:34:45.667Z,1564.00
2022-08-29T07:35:45.663Z,1668.00
2022-08-29T07:36:45.696Z,1552.00
2022-08-29T07:37:50.245Z,1572.00
2022-08-29T07:38:45.616Z,1656.00
2022-08-29T07:39:45.656Z,1664.00
2022-08-29T07:40:45.654Z,1612.00
2022-08-29T07:41:45.646Z,1800.00
2022-08-29T07:42:45.578Z,1788.00
2022-08-29T07:43:45.568Z,1776.00
2022-08-29T07:44:45.566Z,1836.00
2022-08-29T07:45:45.643Z,1824.00
2022-08-29T07:46:45.552Z,1988.00
2022-08-29T07:47:45.509Z,2080.00
2022-08-29T07:48:45.504Z,2136.00
2022-08-29T07:49:45.515Z,2072.00
2022-08-29T07:50:45.497Z,2152.00
2022-08-29T07:51:45.494Z,2100.00
2022-08-29T07:52:45.495Z,2108.00
2022-08-29T07:53:45.459Z,2112.00
2022-08-29T07:54:45.433Z,2104.00
2022-08-29T07:55:45.429Z,2100.00
2022-08-29T07:56:45.462Z,1948.00
2022-08-29T07:57:45.426Z,1860.00
2022-08-29T07:58:45.415Z,1860.00
2022-08-29T07:59:45.405Z,1764.00
2022-08-29T08:00:45.391Z,1720.00
2022-08-29T08:01:45.434Z,1704.00
2022-08-29T08:02:45.470Z,1732.00
2022-08-29T08:03:45.338Z,1768.00
2022-08-29T08:04:45.341Z,1744.00
2022-08-29T08:05:45.330Z,1768.00
2022-08-29T08:06:45.316Z,1776.00
2022-08-29T08:07:45.309Z,1720.00
2022-08-29T08:08:45.312Z,1696.00
2022-08-29T08:09:45.306Z,1796.00
2022-08-29T08:10:47.883Z,1880.00
2022-08-29T08:11:45.304Z,2008.00
2022-08-29T08:12:45.253Z,2076.00
2022-08-29T08:13:45.236Z,2280.00
2022-08-29T08:14:45.231Z,2432.00
2022-08-29T08:15:45.203Z,2620.00
2022-08-29T08:16:45.255Z,2580.00
2022-08-29T08:17:45.177Z,2644.00
2022-08-29T08:18:45.183Z,2564.00
2022-08-29T08:19:45.169Z,2432.00
2022-08-29T08:20:45.133Z,2456.00
2022-08-29T08:21:49.714Z,2688.00
2022-08-29T08:22:45.185Z,2880.00
2022-08-29T08:23:45.121Z,3036.00
2022-08-29T08:24:45.113Z,3152.00
2022-08-29T08:25:45.096Z,3128.00
2022-08-29T08:26:45.397Z,2852.00
2022-08-29T08:27:45.054Z,2920.00
2022-08-29T08:28:45.063Z,2792.00
2022-08-29T08:29:45.030Z,2712.00
2022-08-29T08:30:45.053Z,2816.00
2022-08-29T08:31:45.033Z,3004.00
2022-08-29T08:32:46.980Z,2828.00
2022-08-29T08:33:45.006Z,2764.00
2022-08-29T08:34:44.980Z,2812.00
2022-08-29T08:35:46.985Z,2516.00
2022-08-29T08:36:44.993Z,2412.00
2022-08-29T08:37:44.964Z,2280.00
2022-08-29T08:38:44.940Z,2168.00
2022-08-29T08:39:44.960Z,2128.00
2022-08-29T08:40:44.979Z,2108.00
2022-08-29T08:41:44.912Z,2116.00
2022-08-29T08:42:44.901Z,2092.00
2022-08-29T08:43:44.861Z,2044.00
2022-08-29T08:44:44.867Z,2088.00
2022-08-29T08:45:44.891Z,2156.00
2022-08-29T08:46:44.861Z,2336.00
2022-08-29T08:47:44.825Z,2644.00
2022-08-29T08:48:44.845Z,2492.00
2022-08-29T08:49:44.811Z,2064.00
2022-08-29T08:50:44.793Z,2036.00
2022-08-29T08:51:44.796Z,1996.00
2022-08-29T08:52:44.773Z,2052.00
2022-08-29T08:53:44.750Z,1856.00
2022-08-29T08:54:44.753Z,1896.00
2022-08-29T08:55:44.741Z,1948.00
2022-08-29T08:56:44.745Z,1964.00
2022-08-29T08:57:44.722Z,1976.00
2022-08-29T08:58:44.705Z,1844.00
2022-08-29T08:59:44.701Z,1816.00
2022-08-29T09:00:44.675Z,1836.00
2022-08-29T09:01:44.806Z,1972.00
2022-08-29T09:02:44.731Z,2076.00
2022-08-29T09:03:44.640Z,2136.00
2022-08-29T09:04:44.627Z,2160.00
2022-08-29T09:05:48.981Z,2208.00
2022-08-29T09:06:44.628Z,2260.00
2022-08-29T09:07:44.606Z,2300.00
2022-08-29T09:08:44.584Z,2320.00
2022-08-29T09:09:44.574Z,2352.00
2022-08-29T09:10:44.577Z,2360.00
2022-08-29T09:11:44.593Z,2340.00
2022-08-29T09:12:44.537Z,2332.00
2022-08-29T09:13:44.559Z,2308.00
2022-08-29T09:14:44.514Z,2348.00
2022-08-29T09:15:44.500Z,2364.00
2022-08-29T09:16:44.564Z,2308.00
2022-08-29T09:17:44.475Z,2304.00
2022-08-29T09:18:49.885Z,2476.00
2022-08-29T09:19:44.469Z,2324.00
2022-08-29T09:20:44.462Z,2380.00
2022-08-29T09:21:44.474Z,2260.00
2022-08-29T09:22:44.422Z,3004.00
2022-08-29T09:23:44.528Z,3056.00
2022-08-29T09:24:44.484Z,3164.00
2022-08-29T09:25:44.387Z,3248.00
2022-08-29T09:26:44.396Z,3248.00
2022-08-29T09:27:44.387Z,3272.00
2022-08-29T09:28:44.368Z,2884.00
2022-08-29T09:29:44.367Z,2888.00
2022-08-29T09:30:44.346Z,2772.00
2022-08-29T09:31:44.395Z,3312.00
2022-08-29T09:32:44.362Z,3256.00
2022-08-29T09:33:44.317Z,2272.00
2022-08-29T09:35:07.425Z,3168.00
2022-08-29T09:35:44.282Z,2604.00
2022-08-29T09:36:47.553Z,2456.00
2022-08-29T09:37:44.280Z,2524.00
2022-08-29T09:38:44.274Z,3040.00
2022-08-29T09:39:46.798Z,2320.00
2022-08-29T09:40:44.314Z,2576.00
2022-08-29T09:41:44.227Z,3240.00
2022-08-29T09:42:44.212Z,2992.00
2022-08-29T09:43:44.215Z,3280.00
2022-08-29T09:44:44.199Z,3336.00
2022-08-29T09:45:44.210Z,3344.00
2022-08-29T09:46:44.185Z,3160.00
2022-08-29T09:47:44.165Z,2412.00
2022-08-29T09:48:44.134Z,2008.00
2022-08-29T09:49:44.122Z,2184.00
2022-08-29T09:50:44.129Z,2924.00
2022-08-29T09:51:44.172Z,1832.00
2022-08-29T09:52:44.101Z,2644.00
2022-08-29T09:53:44.101Z,3284.00
2022-08-29T09:54:44.073Z,2612.00
2022-08-29T09:55:45.052Z,2528.00
2022-08-29T09:56:44.090Z,2676.00
2022-08-29T09:57:44.024Z,2580.00
2022-08-29T09:58:44.053Z,2452.00
2022-08-29T09:59:45.240Z,2300.00
2022-08-29T10:00:44.095Z,2556.00
2022-08-29T10:01:44.108Z,3464.00
2022-08-29T10:02:44.167Z,3312.00
2022-08-29T10:03:43.952Z,2768.00
2022-08-29T10:04:43.943Z,2664.00
2022-08-29T10:05:43.961Z,2948.00
2022-08-29T10:06:48.378Z,3548.00
2022-08-29T10:07:43.944Z,3484.00
2022-08-29T10:08:43.910Z,3476.00
2022-08-29T10:09:43.882Z,3508.00
2022-08-29T10:10:43.878Z,3564.00
2022-08-29T10:11:43.887Z,3516.00
2022-08-29T10:12:43.862Z,3192.00
2022-08-29T10:13:43.854Z,3044.00
2022-08-29T10:14:50.467Z,3096.00
2022-08-29T10:15:51.635Z,2728.00
2022-08-29T10:16:43.865Z,3024.00
2022-08-29T10:17:43.807Z,3264.00
2022-08-29T10:18:43.789Z,3208.00
2022-08-29T10:19:43.770Z,3036.00
2022-08-29T10:20:43.765Z,2888.00
2022-08-29T10:21:43.768Z,2704.00
2022-08-29T10:22:43.747Z,3452.00
2022-08-29T10:23:43.733Z,2500.00
2022-08-29T10:24:43.718Z,3120.00
2022-08-29T10:25:43.704Z,3812.00
2022-08-29T10:26:43.725Z,4180.00
2022-08-29T10:27:43.680Z,2664.00
2022-08-29T10:28:43.669Z,2516.00
2022-08-29T10:29:43.653Z,2912.00
2022-08-29T10:30:43.701Z,3584.00
2022-08-29T10:31:43.735Z,4304.00
2022-08-29T10:32:43.626Z,4256.00
2022-08-29T10:33:43.611Z,4440.00
2022-08-29T10:34:43.628Z,4448.00
2022-08-29T10:35:43.629Z,4452.00
2022-08-29T10:36:43.601Z,4404.00
2022-08-29T10:37:43.576Z,4412.00
2022-08-29T10:38:43.596Z,4256.00
2022-08-29T10:39:43.570Z,4236.00
2022-08-29T10:40:43.793Z,3900.00
2022-08-29T10:41:47.077Z,3736.00
2022-08-29T10:42:43.533Z,3464.00
2022-08-29T10:43:43.517Z,3532.00
2022-08-29T10:44:43.502Z,3508.00
2022-08-29T10:45:43.527Z,3092.00
2022-08-29T10:46:43.516Z,3016.00
2022-08-29T10:47:43.478Z,3116.00
2022-08-29T10:48:43.440Z,3200.00
2022-08-29T10:49:44.979Z,3656.00
2022-08-29T10:50:45.087Z,3740.00
2022-08-29T10:51:43.444Z,3692.00
2022-08-29T10:52:43.400Z,4132.00
2022-08-29T10:53:43.413Z,4084.00
2022-08-29T10:54:43.388Z,4244.00
2022-08-29T10:55:43.403Z,3984.00
2022-08-29T10:56:43.386Z,4204.00
2022-08-29T10:57:43.424Z,4384.00
2022-08-29T10:58:43.345Z,4360.00
2022-08-29T10:59:43.345Z,3724.00
2022-08-29T11:00:43.391Z,3492.00
2022-08-29T11:01:43.394Z,3500.00
2022-08-29T11:02:43.287Z,3020.00
2022-08-29T11:03:43.325Z,2884.00
2022-08-29T11:04:43.263Z,3024.00
2022-08-29T11:05:43.304Z,2924.00
2022-08-29T11:06:43.263Z,3100.00
2022-08-29T11:07:43.254Z,2884.00
2022-08-29T11:08:43.249Z,2848.00
2022-08-29T11:09:43.215Z,2880.00
2022-08-29T11:10:43.199Z,3080.00
2022-08-29T11:11:43.215Z,3168.00
2022-08-29T11:12:43.175Z,3096.00
2022-08-29T11:13:43.175Z,3380.00
2022-08-29T11:14:43.181Z,3544.00
2022-08-29T11:15:43.142Z,3676.00
2022-08-29T11:16:43.189Z,3876.00
2022-08-29T11:17:43.126Z,3704.00
2022-08-29T11:18:43.104Z,2876.00
2022-08-29T11:19:43.108Z,3188.00
2022-08-29T11:20:43.103Z,3484.00
2022-08-29T11:21:43.099Z,3512.00
2022-08-29T11:22:43.066Z,3240.00
2022-08-29T11:23:43.086Z,3156.00
2022-08-29T11:24:47.065Z,3420.00
2022-08-29T11:25:43.031Z,3296.00
2022-08-29T11:26:43.039Z,3076.00
2022-08-29T11:27:43.014Z,2956.00
2022-08-29T11:29:43.028Z,3016.00
2022-08-29T11:30:46.127Z,3336.00
2022-08-29T11:31:43.098Z,2812.00
2022-08-29T11:32:42.950Z,3636.00
2022-08-29T11:33:42.960Z,3368.00
2022-08-29T11:34:42.940Z,2584.00
2022-08-29T11:35:42.923Z,2436.00
2022-08-29T11:36:42.946Z,2448.00
2022-08-29T11:37:42.981Z,2420.00
2022-08-29T11:38:42.903Z,2448.00
2022-08-29T11:39:42.934Z,2420.00
2022-08-29T11:41:26.432Z,2436.00
2022-08-29T11:41:42.953Z,2620.00
2022-08-29T11:42:50.571Z,2632.00
2022-08-29T11:43:42.834Z,2808.00
2022-08-29T11:44:42.815Z,2916.00
2022-08-29T11:45:42.805Z,3032.00
2022-08-29T11:46:42.883Z,3204.00
2022-08-29T11:47:42.806Z,3388.00
2022-08-29T11:48:42.778Z,3264.00
2022-08-29T11:49:42.797Z,3372.00
2022-08-29T11:50:42.784Z,4448.00
2022-08-29T11:51:42.786Z,4552.00
2022-08-29T11:52:42.746Z,4352.00
2022-08-29T11:53:42.727Z,3260.00
2022-08-29T11:54:42.743Z,3164.00
2022-08-29T11:55:42.784Z,3068.00
2022-08-29T11:56:42.755Z,3136.00
2022-08-29T11:57:42.677Z,3272.00
2022-08-29T11:58:42.677Z,3328.00
2022-08-29T11:59:42.670Z,3448.00
2022-08-29T12:00:42.645Z,5364.00
2022-08-29T12:01:42.689Z,5272.00
2022-08-29T12:02:44.573Z,5232.00
2022-08-29T12:03:42.618Z,4344.00
2022-08-29T12:04:42.669Z,3920.00
2022-08-29T12:05:42.592Z,5084.00
2022-08-29T12:06:42.590Z,5328.00
2022-08-29T12:07:42.561Z,5252.00
2022-08-29T12:08:42.574Z,4556.00
2022-08-29T12:09:42.549Z,3220.00
2022-08-29T12:10:42.552Z,3204.00
2022-08-29T12:11:42.551Z,3520.00
2022-08-29T12:12:42.591Z,2768.00
2022-08-29T12:13:42.584Z,2740.00
2022-08-29T12:14:42.513Z,3300.00
2022-08-29T12:15:42.488Z,2660.00
2022-08-29T12:16:42.699Z,3708.00
2022-08-29T12:18:00.967Z,3780.00
2022-08-29T12:18:42.462Z,4832.00
2022-08-29T12:19:42.435Z,4856.00
2022-08-29T12:20:42.435Z,4908.00
2022-08-29T12:21:42.439Z,4960.00
2022-08-29T12:23:42.384Z,5088.00
2022-08-29T12:24:42.392Z,4972.00
2022-08-29T12:25:42.409Z,4972.00
2022-08-29T12:26:42.377Z,4928.00
2022-08-29T12:27:42.372Z,4864.00
2022-08-29T12:28:42.369Z,4980.00
2022-08-29T12:29:44.871Z,4920.00
2022-08-29T12:30:42.366Z,4928.00
2022-08-29T12:31:51.706Z,5028.00
2022-08-29T12:32:42.309Z,5032.00
2022-08-29T12:33:42.288Z,5100.00
2022-08-29T12:34:42.284Z,5064.00
2022-08-29T12:35:42.254Z,5000.00