createdAt,value
2017-07-25T00:00:49.583Z,21.50
2017-07-25T00:03:18.774Z,22.00
2017-07-25T00:05:47.857Z,21.37
2017-07-25T00:08:16.250Z,16.50
2017-07-25T00:10:45.362Z,20.40
2017-07-25T00:13:13.702Z,17.70
2017-07-25T00:15:42.786Z,16.67
2017-07-25T00:18:11.129Z,18.50
2017-07-25T00:20:39.439Z,21.83
2017-07-25T00:23:07.865Z,18.20
2017-07-25T00:25:36.947Z,17.53
2017-07-25T00:28:06.373Z,20.20
2017-07-25T00:30:34.687Z,18.40
2017-07-25T00:33:03.010Z,19.57
2017-07-25T00:35:32.193Z,23.03
2017-07-25T00:38:01.271Z,19.23
2017-07-25T00:40:29.589Z,14.63
2017-07-25T00:42:58.677Z,16.90
2017-07-25T00:45:27.865Z,22.07
2017-07-25T00:47:56.924Z,20.17
2017-07-25T00:50:25.359Z,19.23
2017-07-25T00:52:53.666Z,20.80
2017-07-25T00:55:21.996Z,17.27
2017-07-25T00:57:50.299Z,23.47
2017-07-25T01:00:18.597Z,20.03
2017-07-25T01:02:46.932Z,18.00
2017-07-25T01:05:16.016Z,16.83
2017-07-25T01:07:44.408Z,15.20
2017-07-25T01:10:13.457Z,17.87
2017-07-25T01:12:41.949Z,14.40
2017-07-25T01:15:11.102Z,15.60
2017-07-25T01:17:39.439Z,16.83
2017-07-25T01:20:08.543Z,15.37
2017-07-25T01:22:36.923Z,16.87
2017-07-25T01:25:05.259Z,16.80
2017-07-25T01:27:33.579Z,14.37
2017-07-25T01:30:01.955Z,17.30
2017-07-25T01:32:31.053Z,14.93
2017-07-25T01:35:00.138Z,14.27
2017-07-25T01:37:28.528Z,16.13
2017-07-25T01:39:56.859Z,17.40
2017-07-25T01:42:25.166Z,18.37
2017-07-25T01:44:54.358Z,16.80
2017-07-25T01:47:23.436Z,16.70
2017-07-25T01:49:51.740Z,13.17
2017-07-25T01:52:20.110Z,15.77
2017-07-25T01:54:49.195Z,15.20
2017-07-25T01:57:18.286Z,15.27
2017-07-25T01:59:46.678Z,13.40
2017-07-25T02:02:15.054Z,16.40
2017-07-25T02:04:44.179Z,14.90
2017-07-25T02:07:12.506Z,15.67
2017-07-25T02:09:40.807Z,17.53
2017-07-25T02:12:09.874Z,13.57
2017-07-25T02:14:38.289Z,15.37
2017-07-25T02:17:07.480Z,20.03
2017-07-25T02:19:35.855Z,17.00
2017-07-25T02:22:05.057Z,14.77
2017-07-25T02:24:33.370Z,17.13
2017-07-25T02:27:01.695Z,16.67
2017-07-25T02:29:30.042Z,18.90
2017-07-25T02:31:58.971Z,19.17
2017-07-25T02:34:28.070Z,17.50
2017-07-25T02:36:57.160Z,19.67
2017-07-25T02:39:25.513Z,17.07
2017-07-25T02:41:53.819Z,14.77
2017-07-25T02:44:22.282Z,17.40
2017-07-25T02:46:51.396Z,14.93
2017-07-25T02:49:19.686Z,16.83
2017-07-25T02:51:48.045Z,16.93
2017-07-25T02:54:16.379Z,15.60
2017-07-25T02:56:44.710Z,16.87
2017-07-25T02:59:13.084Z,16.70
2017-07-25T03:01:41.398Z,18.10
2017-07-25T03:04:09.734Z,19.27
2017-07-25T03:06:38.826Z,15.60
2017-07-25T03:09:07.922Z,16.10
2017-07-25T03:11:36.371Z,17.23
2017-07-25T03:14:04.683Z,15.60
2017-07-25T03:16:32.991Z,14.57
2017-07-25T03:19:01.435Z,14.23
2017-07-25T03:21:30.523Z,13.67
2017-07-25T03:24:03.355Z,15.73
2017-07-25T03:26:31.698Z,16.60
2017-07-25T03:29:00.022Z,13.80
2017-07-25T03:31:28.342Z,17.87
2017-07-25T03:33:57.633Z,15.27
2017-07-25T03:36:26.729Z,16.40
2017-07-25T03:38:55.799Z,17.90
2017-07-25T03:41:24.206Z,15.50
2017-07-25T03:43:52.581Z,18.80
2017-07-25T03:46:22.056Z,15.83
2017-07-25T03:48:50.330Z,15.93
2017-07-25T03:51:18.850Z,13.27
2017-07-25T03:53:47.918Z,12.97
2017-07-25T03:56:16.324Z,13.60
2017-07-25T03:58:45.420Z,15.60
2017-07-25T04:01:13.794Z,12.50
2017-07-25T04:03:42.127Z,11.73
2017-07-25T04:06:10.428Z,12.80
2017-07-25T04:08:39.331Z,11.37
2017-07-25T04:11:08.426Z,14.23
2017-07-25T04:13:37.011Z,14.87
2017-07-25T04:16:06.088Z,16.27
2017-07-25T04:18:34.485Z,15.90
2017-07-25T04:21:03.576Z,21.73
2017-07-25T04:23:32.684Z,19.07
2017-07-25T04:26:01.092Z,19.70
2017-07-25T04:28:29.394Z,14.23
2017-07-25T04:30:57.810Z,17.00
2017-07-25T04:33:26.892Z,18.50
2017-07-25T04:35:55.243Z,21.30
2017-07-25T04:38:23.539Z,16.97
2017-07-25T04:40:51.879Z,22.30
2017-07-25T04:43:20.184Z,22.90
2017-07-25T04:45:48.586Z,24.27
2017-07-25T04:48:17.791Z,18.80
2017-07-25T04:50:46.869Z,20.17
2017-07-25T04:53:15.252Z,19.00
2017-07-25T04:55:43.579Z,26.00
2017-07-25T04:58:11.923Z,17.07
2017-07-25T05:00:40.186Z,16.47
2017-07-25T05:03:09.486Z,19.20
2017-07-25T05:05:38.557Z,16.10
2017-07-25T05:08:06.899Z,17.57
2017-07-25T05:10:35.195Z,15.37
2017-07-25T05:13:03.516Z,18.67
2017-07-25T05:15:31.890Z,19.57
2017-07-25T05:18:05.099Z,25.37
2017-07-25T05:20:34.189Z,23.20
2017-07-25T05:23:02.482Z,25.03
2017-07-25T05:25:30.838Z,21.93
2017-07-25T05:27:59.922Z,25.47
2017-07-25T05:30:28.307Z,29.17
2017-07-25T05:32:57.510Z,21.57
2017-07-25T05:35:26.592Z,23.20
2017-07-25T05:37:54.965Z,22.80
2017-07-25T05:40:24.077Z,19.53
2017-07-25T05:42:53.166Z,19.53
2017-07-25T05:45:22.367Z,27.53
2017-07-25T05:47:51.424Z,28.20
2017-07-25T05:50:19.935Z,24.00
2017-07-25T05:52:49.039Z,23.47
2017-07-25T05:55:18.126Z,28.47
2017-07-25T05:57:47.427Z,26.33
2017-07-25T06:00:16.521Z,25.30
2017-07-25T06:02:44.858Z,19.70
2017-07-25T06:05:13.167Z,17.50
2017-07-25T06:07:42.276Z,18.50
2017-07-25T06:10:10.592Z,17.10
2017-07-25T06:12:39.131Z,15.30
2017-07-25T06:15:07.462Z,16.27
2017-07-25T06:17:35.776Z,15.27
2017-07-25T06:20:04.131Z,14.13
2017-07-25T06:22:32.426Z,14.77
2017-07-25T06:25:00.886Z,14.53
2017-07-25T06:27:29.178Z,16.23
2017-07-25T06:29:57.611Z,13.10
2017-07-25T06:32:25.949Z,15.20
2017-07-25T06:34:55.286Z,13.37
2017-07-25T06:37:23.735Z,13.33
2017-07-25T06:39:52.103Z,13.00
2017-07-25T06:42:20.483Z,14.10
2017-07-25T06:44:49.801Z,13.47
2017-07-25T06:47:18.168Z,12.80
2017-07-25T06:49:46.534Z,13.20
2017-07-25T06:52:15.958Z,16.23
2017-07-25T06:54:44.250Z,18.37
2017-07-25T06:57:12.586Z,18.80
2017-07-25T06:59:41.650Z,19.00
2017-07-25T07:02:10.348Z,17.10
2017-07-25T07:04:38.675Z,16.87
2017-07-25T07:07:06.990Z,20.60
2017-07-25T07:09:35.404Z,23.40
2017-07-25T07:12:04.478Z,18.97
2017-07-25T07:14:33.686Z,25.40
2017-07-25T07:17:03.471Z,22.90
2017-07-25T07:19:32.092Z,20.70
2017-07-25T07:22:00.466Z,19.20
2017-07-25T07:24:29.562Z,20.57
2017-07-25T07:26:58.642Z,18.53
2017-07-25T07:29:27.177Z,20.37
2017-07-25T07:31:55.506Z,21.47
2017-07-25T07:34:24.007Z,22.60
2017-07-25T07:36:52.334Z,20.20
2017-07-25T07:39:20.651Z,19.30
2017-07-25T07:41:49.030Z,19.87
2017-07-25T07:44:18.097Z,19.90
2017-07-25T07:46:47.225Z,21.87
2017-07-25T07:49:15.550Z,20.60
2017-07-25T07:51:43.886Z,19.60
2017-07-25T07:54:12.972Z,17.17
2017-07-25T07:56:42.077Z,17.27
2017-07-25T07:59:10.370Z,14.63
2017-07-25T08:01:38.705Z,10.57
2017-07-25T08:04:07.820Z,12.17
2017-07-25T08:06:37.002Z,14.33
2017-07-25T08:09:06.079Z,14.07
2017-07-25T08:11:34.386Z,14.23
2017-07-25T08:14:02.723Z,16.60
2017-07-25T08:16:31.443Z,14.27
2017-07-25T08:19:00.520Z,14.43
2017-07-25T08:21:28.918Z,14.40
2017-07-25T08:23:57.302Z,13.70
2017-07-25T08:26:26.395Z,10.80
2017-07-25T08:28:54.874Z,12.17
2017-07-25T08:31:23.198Z,13.80
2017-07-25T08:33:51.601Z,15.37
2017-07-25T08:36:20.108Z,17.10
2017-07-25T08:38:49.198Z,17.90
2017-07-25T08:41:18.287Z,18.73
2017-07-25T08:43:47.391Z,17.13
2017-07-25T08:46:16.481Z,16.30
2017-07-25T08:48:45.574Z,15.20
2017-07-25T08:51:14.670Z,17.10
2017-07-25T08:53:43.763Z,16.20
2017-07-25T08:56:12.871Z,18.57
2017-07-25T08:58:41.962Z,13.17
2017-07-25T09:01:11.251Z,14.33
2017-07-25T09:03:39.571Z,15.33
2017-07-25T09:06:07.906Z,12.60
2017-07-25T09:08:36.259Z,16.73
2017-07-25T09:11:05.353Z,12.87
2017-07-25T09:13:33.677Z,12.87
2017-07-25T09:16:01.986Z,13.93
2017-07-25T09:18:30.340Z,12.60
2017-07-25T09:20:58.693Z,10.47
2017-07-25T09:23:27.025Z,11.40
2017-07-25T09:25:55.426Z,16.23
2017-07-25T09:28:23.738Z,15.00
2017-07-25T09:30:52.048Z,14.33
2017-07-25T09:33:20.381Z,15.00
2017-07-25T09:35:48.687Z,13.07
2017-07-25T09:38:16.999Z,10.07
2017-07-25T09:40:45.407Z,11.77
2017-07-25T09:43:14.469Z,13.40
2017-07-25T09:45:42.983Z,11.83
2017-07-25T09:48:12.050Z,11.07
2017-07-25T09:50:41.171Z,10.33
2017-07-25T09:53:10.259Z,11.13
2017-07-25T09:55:39.322Z,10.53
2017-07-25T09:58:07.734Z,10.20
2017-07-25T10:00:36.830Z,10.60
2017-07-25T10:03:05.142Z,14.40
2017-07-25T10:05:33.488Z,11.30
2017-07-25T10:08:02.074Z,12.50
2017-07-25T10:10:30.472Z,12.50
2017-07-25T10:12:59.534Z,13.30
2017-07-25T10:15:28.626Z,15.90
2017-07-25T10:17:57.800Z,12.50
2017-07-25T10:20:26.207Z,13.10
2017-07-25T10:22:55.302Z,14.17
2017-07-25T10:25:24.391Z,14.90
2017-07-25T10:27:52.771Z,15.80
2017-07-25T10:30:21.111Z,15.37
2017-07-25T10:32:49.527Z,12.57
2017-07-25T10:35:18.007Z,14.67
2017-07-25T10:37:46.386Z,11.70
2017-07-25T10:40:15.463Z,11.33
2017-07-25T10:42:43.794Z,10.77
2017-07-25T10:45:12.114Z,10.83
2017-07-25T10:47:41.236Z,12.47
2017-07-25T10:50:09.543Z,11.83
2017-07-25T10:52:37.885Z,12.80
2017-07-25T10:55:06.962Z,12.27
2017-07-25T10:57:35.477Z,12.37
2017-07-25T11:00:04.351Z,9.60
2017-07-25T11:02:33.530Z,9.20
2017-07-25T11:05:01.822Z,10.10
2017-07-25T11:07:31.223Z,10.93
2017-07-25T11:09:59.518Z,10.70
2017-07-25T11:12:28.595Z,11.57
2017-07-25T11:14:57.670Z,9.47
2017-07-25T11:17:25.978Z,11.53
2017-07-25T11:19:55.162Z,13.23
2017-07-25T11:22:24.232Z,12.17
2017-07-25T11:24:53.351Z,11.30
2017-07-25T11:27:22.451Z,13.40
2017-07-25T11:29:51.756Z,11.57
2017-07-25T11:32:20.867Z,10.73
2017-07-25T11:34:49.233Z,13.73
2017-07-25T11:37:18.316Z,13.20
2017-07-25T11:39:46.651Z,12.27
2017-07-25T11:42:15.070Z,12.10
2017-07-25T11:44:44.146Z,12.63
2017-07-25T11:47:12.459Z,9.87
2017-07-25T11:49:40.758Z,10.80
2017-07-25T11:52:09.095Z,7.07
2017-07-25T11:54:38.146Z,7.93
2017-07-25T11:57:06.616Z,9.63
2017-07-25T11:59:34.926Z,10.63
2017-07-25T12:02:03.223Z,10.97
2017-07-25T12:04:32.320Z,9.47
2017-07-25T12:07:01.382Z,12.33
2017-07-25T12:09:29.681Z,10.33
2017-07-25T12:11:58.780Z,8.73
2017-07-25T12:14:27.872Z,9.83
2017-07-25T12:16:56.252Z,10.30
2017-07-25T12:19:24.602Z,9.27
2017-07-25T12:21:53.008Z,10.20
2017-07-25T12:24:21.401Z,10.70
2017-07-25T12:26:49.726Z,10.73
2017-07-25T12:29:18.242Z,10.03
2017-07-25T12:31:46.573Z,11.00
2017-07-25T12:34:14.899Z,11.10
2017-07-25T12:36:44.095Z,11.10
2017-07-25T12:39:13.162Z,10.53
2017-07-25T12:41:41.477Z,12.47
2017-07-25T12:44:09.786Z,12.50
2017-07-25T12:46:38.118Z,10.70
2017-07-25T12:49:07.186Z,10.40
2017-07-25T12:51:35.587Z,11.50
2017-07-25T12:54:04.658Z,12.40
2017-07-25T12:56:32.979Z,12.70
2017-07-25T12:59:02.066Z,14.03
2017-07-25T13:01:43.030Z,15.27
2017-07-25T13:04:12.099Z,13.27
2017-07-25T13:06:40.520Z,12.50
2017-07-25T13:09:09.570Z,13.60
2017-07-25T13:11:38.672Z,11.63
2017-07-25T13:14:07.774Z,11.57
2017-07-25T13:16:36.162Z,12.30
2017-07-25T13:19:05.258Z,12.10
2017-07-25T13:21:34.370Z,14.40
2017-07-25T13:24:02.704Z,13.97
2017-07-25T13:26:30.990Z,12.10
2017-07-25T13:28:59.824Z,13.67
2017-07-25T13:31:28.118Z,14.23
2017-07-25T13:33:57.194Z,13.37
2017-07-25T13:36:25.530Z,13.70
2017-07-25T13:38:54.672Z,16.40
2017-07-25T13:41:23.621Z,17.00
2017-07-25T13:43:52.689Z,14.23
2017-07-25T13:46:21.010Z,12.40
2017-07-25T13:48:50.085Z,15.60
2017-07-25T13:51:18.786Z,15.07
2017-07-25T13:53:47.162Z,12.90
2017-07-25T13:56:15.498Z,14.93
2017-07-25T13:58:43.929Z,13.53
2017-07-25T14:01:12.226Z,14.60
2017-07-25T14:03:40.559Z,13.77
2017-07-25T14:06:08.856Z,16.93
2017-07-25T14:08:37.230Z,16.10
2017-07-25T14:11:05.547Z,13.73
2017-07-25T14:13:33.883Z,13.50
2017-07-25T14:16:02.946Z,16.47
2017-07-25T14:18:31.468Z,16.93
2017-07-25T14:21:00.627Z,20.07
2017-07-25T14:23:30.117Z,17.67
2017-07-25T14:25:58.421Z,19.17
2017-07-25T14:28:27.539Z,20.63
2017-07-25T14:30:56.713Z,27.73
2017-07-25T14:33:25.799Z,18.17
2017-07-25T14:35:54.126Z,19.33
2017-07-25T14:38:22.429Z,19.10
2017-07-25T14:40:50.759Z,20.17
2017-07-25T14:43:19.833Z,21.17
2017-07-25T14:45:48.148Z,19.70
2017-07-25T14:48:16.465Z,25.37
2017-07-25T14:50:44.995Z,22.90
2017-07-25T14:53:13.292Z,23.87
2017-07-25T14:55:41.595Z,21.33
2017-07-25T14:58:09.911Z,21.00
2017-07-25T15:00:39.007Z,20.60
2017-07-25T15:03:07.379Z,19.87
2017-07-25T15:05:36.450Z,15.57
2017-07-25T15:08:04.856Z,13.20
2017-07-25T15:10:34.023Z,13.50
2017-07-25T15:13:02.352Z,12.20
2017-07-25T15:15:30.673Z,14.57
2017-07-25T15:17:59.017Z,15.80
2017-07-25T15:20:27.367Z,15.53
2017-07-25T15:22:55.854Z,17.23
2017-07-25T15:25:24.223Z,14.53
2017-07-25T15:27:53.287Z,15.60
2017-07-25T15:30:21.609Z,17.30
2017-07-25T15:32:49.906Z,12.77
2017-07-25T15:35:18.230Z,16.53
2017-07-25T15:37:46.594Z,12.33
2017-07-25T15:40:15.807Z,14.20
2017-07-25T15:42:44.911Z,17.30
2017-07-25T15:45:14.878Z,19.60
2017-07-25T15:47:43.174Z,15.90
2017-07-25T15:50:12.427Z,16.17
2017-07-25T15:52:40.746Z,17.13
2017-07-25T15:55:10.187Z,18.10
2017-07-25T15:57:38.488Z,14.03
2017-07-25T16:00:06.799Z,16.17
2017-07-25T16:02:35.931Z,14.23
2017-07-25T16:05:04.998Z,60.73
2017-07-25T16:07:33.340Z,17.60
2017-07-25T16:10:01.682Z,30.77
2017-07-25T16:12:30.109Z,16.53
2017-07-25T16:14:58.471Z,23.40
2017-07-25T16:17:27.156Z,40.67
2017-07-25T16:19:55.594Z,52.50
2017-07-25T16:22:24.695Z,31.53
2017-07-25T16:24:53.057Z,34.47
2017-07-25T16:27:21.542Z,17.10
2017-07-25T16:29:49.935Z,13.00
2017-07-25T16:32:19.030Z,26.63
2017-07-25T16:34:48.284Z,11.83
2017-07-25T16:37:16.719Z,12.40
2017-07-25T16:39:45.676Z,12.03
2017-07-25T16:42:14.145Z,10.60
2017-07-25T16:44:43.274Z,10.57
2017-07-25T16:47:11.606Z,13.03
2017-07-25T16:49:39.985Z,15.27
2017-07-25T16:52:08.290Z,14.13
2017-07-25T16:54:37.558Z,13.07
2017-07-25T16:57:06.708Z,13.57
2017-07-25T16:59:35.043Z,12.07
2017-07-25T17:02:04.266Z,14.10
2017-07-25T17:04:33.388Z,13.40
2017-07-25T17:07:01.844Z,18.90
2017-07-25T17:09:30.916Z,17.63
2017-07-25T17:12:00.215Z,17.20
2017-07-25T17:14:28.497Z,16.67
2017-07-25T17:16:56.871Z,15.33
2017-07-25T17:19:25.182Z,17.20
2017-07-25T17:21:53.660Z,14.23
2017-07-25T17:24:22.744Z,7.67
2017-07-25T17:26:51.169Z,8.23
2017-07-25T17:29:19.498Z,9.47
2017-07-25T17:31:49.307Z,8.77
2017-07-25T17:34:18.398Z,10.30
2017-07-25T17:36:47.475Z,8.13
2017-07-25T17:39:15.870Z,6.70
2017-07-25T17:41:44.947Z,8.53
2017-07-25T17:44:13.567Z,11.20
2017-07-25T17:46:42.623Z,9.07
2017-07-25T17:49:10.933Z,7.27
2017-07-25T17:51:39.310Z,10.33
2017-07-25T17:54:08.398Z,5.23
2017-07-25T17:56:36.791Z,6.17
2017-07-25T17:59:06.436Z,4.20
2017-07-25T18:01:34.772Z,5.00
2017-07-25T18:04:03.827Z,6.50
2017-07-25T18:06:32.943Z,6.40
2017-07-25T18:09:02.039Z,5.80
2017-07-25T18:11:30.341Z,7.20
2017-07-25T18:13:58.690Z,7.17
2017-07-25T18:16:27.270Z,8.13
2017-07-25T18:18:56.346Z,7.07
2017-07-25T18:21:24.756Z,7.20
2017-07-25T18:23:53.095Z,8.70
2017-07-25T18:26:21.399Z,7.50
2017-07-25T18:28:50.481Z,8.20
2017-07-25T18:31:18.765Z,7.17
2017-07-25T18:33:47.105Z,8.27
2017-07-25T18:36:15.441Z,7.70
2017-07-25T18:38:43.872Z,7.40
2017-07-25T18:41:12.196Z,5.57
2017-07-25T18:43:40.567Z,5.27
2017-07-25T18:46:09.749Z,5.30
2017-07-25T18:48:38.239Z,5.40
2017-07-25T18:51:07.325Z,4.93
2017-07-25T18:53:35.614Z,5.80
2017-07-25T18:56:03.944Z,7.40
2017-07-25T18:58:32.227Z,6.07
2017-07-25T19:01:00.639Z,6.03
2017-07-25T19:03:29.811Z,5.30
2017-07-25T19:05:58.960Z,5.37
2017-07-25T19:08:27.283Z,6.00
2017-07-25T19:10:55.886Z,6.40
2017-07-25T19:13:24.175Z,6.50
2017-07-25T19:15:53.268Z,6.37
2017-07-25T19:18:22.370Z,6.87
2017-07-25T19:20:51.422Z,5.90
2017-07-25T19:23:19.733Z,7.47
2017-07-25T19:25:48.006Z,6.40
2017-07-25T19:28:17.091Z,4.97
2017-07-25T19:30:45.890Z,6.43
2017-07-25T19:33:14.359Z,6.80
2017-07-25T19:35:42.677Z,7.20
2017-07-25T19:38:11.195Z,5.80
2017-07-25T19:40:39.600Z,7.40
2017-07-25T19:43:08.053Z,8.20
2017-07-25T19:45:36.477Z,6.83
2017-07-25T19:48:04.799Z,9.90
2017-07-25T19:50:33.139Z,7.30
2017-07-25T19:53:01.486Z,8.27
2017-07-25T19:55:29.971Z,9.30
2017-07-25T19:57:59.034Z,9.80
2017-07-25T20:00:28.163Z,10.63
2017-07-25T20:02:56.506Z,10.43
2017-07-25T20:05:24.922Z,11.07
2017-07-25T20:07:53.262Z,12.07
2017-07-25T20:10:21.897Z,8.93
2017-07-25T20:12:50.266Z,11.13
2017-07-25T20:15:18.658Z,10.97
2017-07-25T20:17:47.015Z,8.70
2017-07-25T20:20:15.338Z,9.83
2017-07-25T20:22:43.678Z,10.43
2017-07-25T20:25:12.018Z,9.07
2017-07-25T20:27:40.537Z,9.47
2017-07-25T20:30:08.824Z,8.60
2017-07-25T20:32:37.122Z,8.93
2017-07-25T20:35:06.042Z,9.27
2017-07-25T20:37:34.370Z,9.63
2017-07-25T20:40:02.721Z,10.73
2017-07-25T20:42:31.051Z,10.87
2017-07-25T20:44:59.374Z,9.00
2017-07-25T20:47:28.201Z,10.07
2017-07-25T20:49:56.743Z,9.37
2017-07-25T20:52:25.807Z,9.30
2017-07-25T20:54:54.136Z,9.30
2017-07-25T20:57:22.475Z,7.87
2017-07-25T20:59:51.569Z,8.10
2017-07-25T21:02:19.966Z,8.70
2017-07-25T21:04:49.026Z,9.00
2017-07-25T21:07:17.356Z,9.17
2017-07-25T21:09:45.707Z,11.40
2017-07-25T21:12:14.752Z,9.60
2017-07-25T21:14:43.079Z,10.77
2017-07-25T21:17:12.360Z,11.00
2017-07-25T21:19:40.651Z,11.83
2017-07-25T21:22:08.970Z,13.80
2017-07-25T21:24:37.306Z,11.67
2017-07-25T21:27:06.411Z,11.20
2017-07-25T21:29:35.498Z,14.93
2017-07-25T21:32:03.786Z,15.90
2017-07-25T21:34:32.136Z,13.37
2017-07-25T21:49:55.674Z,11.23
2017-07-25T21:52:23.995Z,8.13
2017-07-25T21:54:52.294Z,9.80
2017-07-25T21:57:20.630Z,10.47
2017-07-25T21:59:48.926Z,12.97
2017-07-25T22:02:29.264Z,8.70
2017-07-25T22:05:00.410Z,9.83
2017-07-25T22:07:29.595Z,10.10
2017-07-25T22:09:57.896Z,8.43
2017-07-25T22:12:26.992Z,9.70
2017-07-25T22:14:55.465Z,7.80
2017-07-25T22:17:23.799Z,8.30
2017-07-25T22:19:52.179Z,8.70
2017-07-25T22:22:20.499Z,9.07
2017-07-25T22:24:49.687Z,9.47
2017-07-25T22:27:17.958Z,9.70
2017-07-25T22:29:46.326Z,10.93
2017-07-25T22:32:14.632Z,12.73
2017-07-25T22:34:43.810Z,10.17
2017-07-25T22:37:12.490Z,12.93
2017-07-25T22:39:41.717Z,11.67
2017-07-25T22:42:10.078Z,12.27
2017-07-25T22:44:38.405Z,11.30
2017-07-25T22:47:07.761Z,13.27
2017-07-25T22:49:36.935Z,12.03
2017-07-25T22:52:06.051Z,15.87
2017-07-25T22:54:35.110Z,11.53
2017-07-25T22:57:03.602Z,14.93
2017-07-25T22:59:31.893Z,11.23
2017-07-25T23:02:00.972Z,11.30
2017-07-25T23:04:30.082Z,12.17
2017-07-25T23:06:58.400Z,12.50
2017-07-25T23:09:26.741Z,11.20
2017-07-25T23:11:55.829Z,11.30
2017-07-25T23:14:24.927Z,11.03
2017-07-25T23:16:53.255Z,11.00
2017-07-25T23:19:21.801Z,11.43
2017-07-25T23:21:50.110Z,12.60
2017-07-25T23:24:18.411Z,12.90
2017-07-25T23:26:47.541Z,11.13
2017-07-25T23:29:15.853Z,14.63
2017-07-25T23:31:44.238Z,11.17
2017-07-25T23:34:12.590Z,11.80
2017-07-25T23:36:41.156Z,12.00
2017-07-25T23:39:10.218Z,13.47
2017-07-25T23:41:38.585Z,12.43
2017-07-25T23:44:06.899Z,12.77
2017-07-25T23:46:35.581Z,10.53
2017-07-25T23:49:04.845Z,12.33
2017-07-25T23:51:33.965Z,11.73
2017-07-25T23:54:02.315Z,11.90
2017-07-25T23:56:30.633Z,11.43
2017-07-25T23:58:58.960Z,13.90
