createdAt,value
2017-04-07T00:01:36.648Z,0
2017-04-07T00:11:48.026Z,0
2017-04-07T00:21:59.526Z,0
2017-04-07T00:32:10.882Z,0
2017-04-07T00:42:22.354Z,0
2017-04-07T00:52:33.864Z,0
2017-04-07T01:02:45.421Z,0
2017-04-07T01:12:56.950Z,0
2017-04-07T01:23:08.523Z,0
2017-04-07T01:33:20.120Z,0
2017-04-07T01:43:31.651Z,0
2017-04-07T01:53:43.118Z,0
2017-04-07T02:03:54.543Z,0
2017-04-07T02:14:05.922Z,0
2017-04-07T02:24:17.236Z,0
2017-04-07T02:34:28.587Z,0
2017-04-07T02:44:39.929Z,0
2017-04-07T02:54:51.200Z,0
2017-04-07T03:05:02.417Z,0
2017-04-07T03:15:13.629Z,0
2017-04-07T03:25:24.866Z,0
2017-04-07T03:35:36.039Z,0
2017-04-07T03:45:47.280Z,0
2017-04-07T03:55:58.488Z,0
2017-04-07T04:06:09.697Z,0
2017-04-07T04:16:20.942Z,0
2017-04-07T04:26:32.187Z,4
2017-04-07T04:36:43.423Z,20
2017-04-07T04:46:54.629Z,80
2017-04-07T04:57:05.828Z,208
2017-04-07T05:07:17.017Z,480
2017-04-07T05:17:28.216Z,736
2017-04-07T05:27:39.381Z,920
2017-04-07T05:37:50.657Z,1300
2017-04-07T05:48:01.774Z,2012
2017-04-07T05:58:12.768Z,3772
2017-04-07T06:08:23.841Z,5716
2017-04-07T06:18:34.879Z,5012
2017-04-07T06:28:45.855Z,6380
2017-04-07T06:38:56.745Z,7788
2017-04-07T06:49:07.590Z,8752
2017-04-07T06:59:18.430Z,10356
2017-04-07T07:09:29.160Z,10596
2017-04-07T07:19:39.842Z,11184
2017-04-07T07:29:50.505Z,12468
2017-04-07T07:40:01.212Z,8520
2017-04-07T07:50:12.234Z,13472
2017-04-07T08:10:32.872Z,19808
2017-04-07T08:20:43.173Z,18176
2017-04-07T08:30:53.414Z,18304
2017-04-07T08:41:03.614Z,21344
2017-04-07T08:51:13.852Z,24512
2017-04-07T09:01:57.211Z,23776
2017-04-07T09:11:33.954Z,23584
2017-04-07T09:21:43.979Z,22560
2017-04-07T09:31:53.960Z,25280
2017-04-07T09:42:03.820Z,26496
2017-04-07T09:52:13.671Z,42624
2017-04-07T10:02:23.441Z,112640
2017-04-07T10:12:32.890Z,62528
2017-04-07T10:22:42.024Z,38400
2017-04-07T10:32:51.142Z,128544
2017-04-07T10:43:00.304Z,28736
2017-04-07T10:53:09.531Z,45696
2017-04-07T11:03:18.617Z,31296
2017-04-07T11:13:27.813Z,134784
2017-04-07T11:23:36.853Z,74816
2017-04-07T11:33:45.804Z,70336
2017-04-07T11:43:54.831Z,79168
2017-04-07T11:54:03.806Z,56384
2017-04-07T12:04:12.666Z,26944
2017-04-07T12:14:21.758Z,24384
2017-04-07T12:24:30.947Z,47264
2017-04-07T12:34:40.112Z,51040
2017-04-07T12:44:49.213Z,53568
2017-04-07T12:54:58.199Z,22432
2017-04-07T13:05:07.398Z,14968
2017-04-07T13:15:16.800Z,15836
2017-04-07T13:25:26.254Z,24480
2017-04-07T13:35:35.646Z,21792
2017-04-07T13:45:45.177Z,18816
2017-04-07T13:55:54.671Z,15888
2017-04-07T14:06:04.126Z,17536
2017-04-07T14:16:13.683Z,14836
2017-04-07T14:26:23.291Z,11604
2017-04-07T14:36:32.952Z,10616
2017-04-07T14:46:42.679Z,7988
2017-04-07T14:56:52.433Z,11924
2017-04-07T15:07:02.171Z,13532
2017-04-07T15:17:11.915Z,11564
2017-04-07T15:27:21.728Z,10780
2017-04-07T15:37:31.560Z,8004
2017-04-07T15:47:41.396Z,6780
2017-04-07T15:57:51.227Z,6320
2017-04-07T16:08:01.088Z,5496
2017-04-07T16:18:10.986Z,4776
2017-04-07T16:28:20.906Z,5360
2017-04-07T16:38:30.846Z,4676
2017-04-07T16:48:40.784Z,4452
2017-04-07T16:58:50.728Z,2868
2017-04-07T17:09:00.723Z,2184
2017-04-07T17:19:10.748Z,2140
2017-04-07T17:29:20.774Z,1920
2017-04-07T17:39:30.864Z,1028
2017-04-07T17:49:40.946Z,668
2017-04-07T17:59:51.064Z,344
2017-04-07T18:10:01.216Z,244
2017-04-07T18:20:11.363Z,100
2017-04-07T18:30:21.476Z,20
2017-04-07T18:40:31.664Z,4
2017-04-07T18:50:41.873Z,0
2017-04-07T19:00:52.060Z,0
2017-04-07T19:11:02.225Z,0
2017-04-07T19:21:12.398Z,0
2017-04-07T19:31:22.562Z,0
2017-04-07T19:41:32.789Z,0
2017-04-07T19:51:43.029Z,0
2017-04-07T20:01:53.254Z,0
2017-04-07T20:12:03.503Z,0
2017-04-07T20:22:13.713Z,0
2017-04-07T20:32:24.008Z,0
2017-04-07T20:42:34.293Z,0
2017-04-07T20:52:44.611Z,0
2017-04-07T21:02:54.949Z,0
2017-04-07T21:13:05.289Z,0
2017-04-07T21:23:15.629Z,0
2017-04-07T21:33:25.983Z,0
2017-04-07T21:43:36.323Z,0
2017-04-07T21:53:46.703Z,0
2017-04-07T22:03:57.108Z,0
2017-04-07T22:14:07.549Z,0
2017-04-07T22:24:17.982Z,0
2017-04-07T22:34:28.471Z,0
2017-04-07T22:44:38.976Z,0
2017-04-07T22:54:49.527Z,0
2017-04-07T23:05:00.106Z,0
2017-04-07T23:15:10.692Z,0
2017-04-07T23:25:21.281Z,0
2017-04-07T23:35:31.881Z,0
2017-04-07T23:45:42.415Z,0
2017-04-07T23:55:52.956Z,0
