createdAt,value
2018-03-18T00:01:03.959Z,93096
2018-03-18T00:03:33.908Z,93098
2018-03-18T00:06:04.712Z,93093
2018-03-18T00:08:34.646Z,93096
2018-03-18T00:11:04.572Z,93092
2018-03-18T00:13:35.290Z,93096
2018-03-18T00:16:06.019Z,93098
2018-03-18T00:18:35.946Z,93092
2018-03-18T00:21:06.699Z,93093
2018-03-18T00:23:37.398Z,93099
2018-03-18T00:26:07.323Z,93099
2018-03-18T00:28:37.236Z,93102
2018-03-18T00:31:07.978Z,93102
2018-03-18T00:33:38.699Z,93103
2018-03-18T00:36:08.619Z,93106
2018-03-18T00:38:39.354Z,93100
2018-03-18T00:41:10.088Z,93104
2018-03-18T00:43:39.992Z,93109
2018-03-18T00:46:09.895Z,93103
2018-03-18T00:48:40.618Z,93108
2018-03-18T00:51:10.651Z,93114
2018-03-18T00:53:40.617Z,93119
2018-03-18T00:56:11.294Z,93115
2018-03-18T00:58:41.211Z,93120
2018-03-18T01:01:11.118Z,93121
2018-03-18T01:03:41.039Z,93123
2018-03-18T01:06:10.960Z,93121
2018-03-18T01:08:40.849Z,93120
2018-03-18T01:11:10.807Z,93117
2018-03-18T01:13:40.718Z,93110
2018-03-18T01:16:11.479Z,93110
2018-03-18T01:18:42.185Z,93114
2018-03-18T01:21:12.087Z,93119
2018-03-18T01:23:42.029Z,93104
2018-03-18T01:26:12.767Z,93118
2018-03-18T01:28:43.478Z,93125
2018-03-18T01:31:13.413Z,93120
2018-03-18T01:33:44.138Z,93125
2018-03-18T01:36:14.079Z,93133
2018-03-18T01:38:44.781Z,93132
2018-03-18T01:41:15.476Z,93123
2018-03-18T01:43:45.382Z,93134
2018-03-18T01:46:15.356Z,93135
2018-03-18T01:48:45.307Z,93134
2018-03-18T01:51:16.100Z,93133
2018-03-18T01:53:46.778Z,93134
2018-03-18T01:56:16.727Z,93126
2018-03-18T01:58:46.636Z,93132
2018-03-18T02:01:16.555Z,93131
2018-03-18T02:03:47.278Z,93121
2018-03-18T02:06:17.999Z,93136
2018-03-18T02:08:47.927Z,93129
2018-03-18T02:11:17.844Z,93137
2018-03-18T02:13:47.755Z,93135
2018-03-18T02:16:17.707Z,93138
2018-03-18T02:18:47.647Z,93130
2018-03-18T02:21:18.339Z,93135
2018-03-18T02:23:48.299Z,93135
2018-03-18T02:26:18.219Z,93141
2018-03-18T02:28:48.144Z,93147
2018-03-18T02:31:18.093Z,93146
2018-03-18T02:33:48.802Z,93143
2018-03-18T02:36:18.760Z,93153
2018-03-18T02:38:49.468Z,93154
2018-03-18T02:41:19.422Z,93159
2018-03-18T02:43:50.140Z,93161
2018-03-18T02:46:20.875Z,93163
2018-03-18T02:48:50.826Z,93158
2018-03-18T02:51:20.692Z,93167
2018-03-18T02:53:51.407Z,93169
2018-03-18T02:56:22.118Z,93169
2018-03-18T02:58:52.023Z,93168
2018-03-18T03:01:21.970Z,93170
2018-03-18T03:03:52.686Z,93173
2018-03-18T03:06:22.639Z,93166
2018-03-18T03:08:52.614Z,93173
2018-03-18T03:11:22.610Z,93173
2018-03-18T03:13:52.478Z,93172
2018-03-18T03:16:22.410Z,93172
2018-03-18T03:18:52.311Z,93175
2018-03-18T03:21:22.278Z,93173
2018-03-18T03:23:52.202Z,93173
2018-03-18T03:26:22.196Z,93172
2018-03-18T03:28:52.134Z,93173
2018-03-18T03:31:22.065Z,93179
2018-03-18T03:33:52.782Z,93180
2018-03-18T03:36:22.761Z,93166
2018-03-18T03:38:53.450Z,93174
2018-03-18T03:41:23.455Z,93163
2018-03-18T03:43:53.410Z,93163
2018-03-18T03:46:24.166Z,93159
2018-03-18T03:48:54.890Z,93156
2018-03-18T03:51:25.637Z,93158
2018-03-18T03:53:56.319Z,93154
2018-03-18T03:56:26.250Z,93156
2018-03-18T03:58:56.894Z,93168
2018-03-18T04:01:26.907Z,93176
2018-03-18T04:03:56.918Z,93177
2018-03-18T04:06:26.838Z,93180
2018-03-18T04:08:57.545Z,93179
2018-03-18T04:11:27.490Z,93179
2018-03-18T04:13:58.199Z,93179
2018-03-18T04:16:28.942Z,93177
2018-03-18T04:18:58.893Z,93182
2018-03-18T04:21:28.812Z,93179
2018-03-18T04:23:58.690Z,93183
2018-03-18T04:26:29.390Z,93184
2018-03-18T04:28:59.306Z,93183
2018-03-18T04:31:29.330Z,93182
2018-03-18T04:33:59.274Z,93172
2018-03-18T04:36:29.170Z,93169
2018-03-18T04:38:59.970Z,93162
2018-03-18T04:41:29.919Z,93170
2018-03-18T04:44:00.674Z,93173
2018-03-18T04:46:30.590Z,93180
2018-03-18T04:49:00.515Z,93182
2018-03-18T04:51:30.430Z,93180
2018-03-18T04:54:00.350Z,93179
2018-03-18T04:56:30.255Z,93181
2018-03-18T04:59:00.959Z,93190
2018-03-18T05:01:31.671Z,93194
2018-03-18T05:04:01.550Z,93197
2018-03-18T05:06:31.454Z,93199
2018-03-18T05:09:02.154Z,93188
2018-03-18T05:11:32.850Z,93194
2018-03-18T05:14:02.759Z,93195
2018-03-18T05:16:32.690Z,93199
2018-03-18T05:19:02.626Z,93200
2018-03-18T05:21:33.424Z,93200
2018-03-18T05:24:03.330Z,93202
2018-03-18T05:26:33.254Z,93206
2018-03-18T05:29:03.212Z,93208
2018-03-18T05:31:33.950Z,93208
2018-03-18T05:34:04.678Z,93212
2018-03-18T05:36:35.390Z,93216
2018-03-18T05:39:05.483Z,93214
2018-03-18T05:41:35.414Z,93222
2018-03-18T05:44:05.354Z,93223
2018-03-18T05:46:35.272Z,93224
2018-03-18T05:49:06.273Z,93230
2018-03-18T05:51:36.250Z,93233
2018-03-18T05:54:06.970Z,93244
2018-03-18T05:56:37.759Z,93249
2018-03-18T05:59:07.738Z,93255
2018-03-18T06:01:37.726Z,93256
2018-03-18T06:04:07.729Z,93262
2018-03-18T06:06:37.730Z,93264
2018-03-18T06:09:07.698Z,93265
2018-03-18T06:11:37.765Z,93263
2018-03-18T06:14:08.897Z,93269
2018-03-18T06:16:38.877Z,93268
2018-03-18T06:19:09.558Z,93271
2018-03-18T06:21:40.339Z,93275
2018-03-18T06:24:10.331Z,93268
2018-03-18T06:26:41.051Z,93275
2018-03-18T06:29:10.979Z,93283
2018-03-18T06:31:40.892Z,93279
2018-03-18T06:34:10.857Z,93279
2018-03-18T06:36:40.790Z,93287
2018-03-18T06:39:10.711Z,93285
2018-03-18T06:41:40.646Z,93287
2018-03-18T06:44:10.554Z,93287
2018-03-18T06:46:41.306Z,93290
2018-03-18T06:49:12.098Z,93302
2018-03-18T06:51:42.161Z,93303
2018-03-18T06:54:12.282Z,93315
2018-03-18T06:56:42.279Z,93316
2018-03-18T06:59:13.165Z,93316
2018-03-18T07:01:43.272Z,93324
2018-03-18T07:04:13.283Z,93326
2018-03-18T07:06:44.189Z,93328
2018-03-18T07:09:15.063Z,93327
2018-03-18T07:11:45.192Z,93344
2018-03-18T07:14:15.341Z,93345
2018-03-18T07:16:45.369Z,93346
2018-03-18T07:19:15.270Z,93353
2018-03-18T07:21:45.194Z,93348
2018-03-18T07:24:15.956Z,93346
2018-03-18T07:26:45.918Z,93352
2018-03-18T07:29:15.930Z,93350
2018-03-18T07:31:45.892Z,93355
2018-03-18T07:34:16.600Z,93350
2018-03-18T07:36:46.518Z,93353
2018-03-18T07:39:16.464Z,93355
2018-03-18T07:41:46.487Z,93357
2018-03-18T07:44:16.427Z,93358
2018-03-18T07:46:46.381Z,93361
2018-03-18T07:49:16.330Z,93358
2018-03-18T07:51:46.255Z,93358
2018-03-18T07:54:16.981Z,93363
2018-03-18T07:56:46.933Z,93364
2018-03-18T07:59:16.894Z,93364
2018-03-18T08:01:46.919Z,93359
2018-03-18T08:04:17.641Z,93361
2018-03-18T08:06:47.602Z,93363
2018-03-18T08:09:17.528Z,93365
2018-03-18T08:11:47.487Z,93358
2018-03-18T08:14:18.227Z,93360
2018-03-18T08:16:48.997Z,93359
2018-03-18T08:19:19.725Z,93370
2018-03-18T08:21:49.656Z,93368
2018-03-18T08:24:19.560Z,93369
2018-03-18T08:26:50.290Z,93361
2018-03-18T08:29:20.250Z,93361
2018-03-18T08:31:50.179Z,93374
2018-03-18T08:34:20.075Z,93372
2018-03-18T08:36:50.048Z,93372
2018-03-18T08:39:19.991Z,93372
2018-03-18T08:41:49.998Z,93377
2018-03-18T08:44:19.953Z,93379
2018-03-18T08:46:49.980Z,93377
2018-03-18T08:49:19.913Z,93389
2018-03-18T08:51:49.910Z,93376
2018-03-18T08:54:19.910Z,93377
2018-03-18T08:56:49.898Z,93384
2018-03-18T08:59:19.877Z,93380
2018-03-18T09:01:50.609Z,93389
2018-03-18T09:04:21.398Z,93388
2018-03-18T09:06:51.399Z,93389
2018-03-18T09:09:21.353Z,93391
2018-03-18T09:11:52.121Z,93395
2018-03-18T09:14:22.830Z,93396
2018-03-18T09:16:53.590Z,93399
2018-03-18T09:19:24.270Z,93402
2018-03-18T09:21:54.202Z,93398
2018-03-18T09:24:24.153Z,93396
2018-03-18T09:26:54.861Z,93387
2018-03-18T09:29:25.726Z,93396
2018-03-18T09:31:55.690Z,93394
2018-03-18T09:34:26.433Z,93390
2018-03-18T09:36:57.210Z,93395
2018-03-18T09:39:28.030Z,93391
2018-03-18T09:41:58.756Z,93388
2018-03-18T09:44:29.670Z,93387
2018-03-18T09:47:00.490Z,93382
2018-03-18T09:49:31.249Z,93386
2018-03-18T09:52:01.973Z,93395
2018-03-18T09:54:32.930Z,93395
2018-03-18T09:57:03.671Z,93395
2018-03-18T09:59:34.484Z,93388
2018-03-18T10:02:04.524Z,93389
2018-03-18T10:04:34.509Z,93391
2018-03-18T10:07:04.579Z,93388
2018-03-18T10:09:34.603Z,93385
2018-03-18T10:12:04.617Z,93384
2018-03-18T10:14:34.609Z,93380
2018-03-18T10:17:04.738Z,93373
2018-03-18T10:19:35.700Z,93369
2018-03-18T10:22:05.694Z,93372
2018-03-18T10:24:36.439Z,93374
2018-03-18T10:27:07.214Z,93376
2018-03-18T10:29:38.151Z,93369
2018-03-18T10:32:08.229Z,93367
2018-03-18T10:34:39.010Z,93366
2018-03-18T10:37:09.010Z,93362
2018-03-18T10:39:40.014Z,93358
2018-03-18T10:42:10.083Z,93361
2018-03-18T10:44:40.877Z,93359
2018-03-18T10:47:10.902Z,93361
2018-03-18T10:49:40.909Z,93362
2018-03-18T10:52:11.058Z,93349
2018-03-18T10:54:41.857Z,93359
2018-03-18T10:57:12.774Z,93351
2018-03-18T10:59:42.951Z,93359
2018-03-18T11:02:17.609Z,93354
2018-03-18T11:04:48.414Z,93352
2018-03-18T11:07:18.451Z,93359
2018-03-18T11:09:49.169Z,93353
2018-03-18T11:12:19.988Z,93360
2018-03-18T11:14:49.930Z,93358
2018-03-18T11:17:20.677Z,93351
2018-03-18T11:19:51.413Z,93364
2018-03-18T11:22:22.331Z,93358
2018-03-18T11:24:53.125Z,93355
2018-03-18T11:27:23.210Z,93350
2018-03-18T11:29:54.099Z,93346
2018-03-18T11:32:24.837Z,93347
2018-03-18T11:34:55.640Z,93355
2018-03-18T11:37:25.699Z,93354
2018-03-18T11:39:57.170Z,93344
2018-03-18T11:42:28.042Z,93348
2018-03-18T11:44:58.014Z,93340
2018-03-18T11:47:28.010Z,93340
2018-03-18T11:49:59.012Z,93342
2018-03-18T11:52:29.130Z,93343
2018-03-18T11:54:59.131Z,93342
2018-03-18T11:57:29.221Z,93342
2018-03-18T11:59:59.185Z,93340
2018-03-18T12:02:29.918Z,93341
2018-03-18T12:04:59.890Z,93339
2018-03-18T12:07:30.743Z,93333
2018-03-18T12:10:00.749Z,93334
2018-03-18T12:12:32.321Z,93334
2018-03-18T12:15:03.168Z,93335
2018-03-18T12:17:33.190Z,93336
2018-03-18T12:20:03.177Z,93331
2018-03-18T12:22:33.538Z,93331
2018-03-18T12:25:03.499Z,93337
2018-03-18T12:27:33.764Z,93336
2018-03-18T12:30:04.748Z,93325
2018-03-18T12:32:34.931Z,93333
2018-03-18T12:35:05.004Z,93328
2018-03-18T12:37:35.991Z,93320
2018-03-18T12:40:24.592Z,93323
2018-03-18T12:43:12.402Z,93325
2018-03-18T12:45:42.552Z,93333
2018-03-18T12:48:13.411Z,93329
2018-03-18T12:50:43.630Z,93328
2018-03-18T12:53:13.870Z,93329
2018-03-18T12:55:43.982Z,93330
2018-03-18T12:58:14.811Z,93332
2018-03-18T13:00:44.947Z,93330
2018-03-18T13:03:15.039Z,93342
2018-03-18T13:05:45.726Z,93332
2018-03-18T13:08:15.830Z,93338
2018-03-18T13:10:45.991Z,93336
2018-03-18T13:13:16.770Z,93345
2018-03-18T13:15:47.510Z,93348
2018-03-18T13:18:17.475Z,93354
2018-03-18T13:20:48.239Z,93355
2018-03-18T13:23:18.981Z,93353
2018-03-18T13:25:48.896Z,93352
2018-03-18T13:28:19.618Z,93345
2018-03-18T13:30:50.495Z,93345
2018-03-18T13:33:20.473Z,93353
2018-03-18T13:35:51.158Z,93355
2018-03-18T13:38:21.170Z,93353
2018-03-18T13:40:52.151Z,93357
2018-03-18T13:43:22.170Z,93354
2018-03-18T13:45:52.878Z,93362
2018-03-18T13:48:22.771Z,93372
2018-03-18T13:50:52.817Z,93372
2018-03-18T13:53:22.781Z,93381
2018-03-18T13:55:52.698Z,93380
2018-03-18T13:58:22.678Z,93383
2018-03-18T14:00:53.378Z,93388
2018-03-18T14:03:24.158Z,93389
2018-03-18T14:05:54.179Z,93392
2018-03-18T14:08:24.049Z,93406
2018-03-18T14:10:53.998Z,93397
2018-03-18T14:13:24.714Z,93404
2018-03-18T14:15:55.410Z,93396
2018-03-18T14:18:25.434Z,93409
2018-03-18T14:20:55.351Z,93391
2018-03-18T14:23:25.422Z,93399
2018-03-18T14:25:55.409Z,93401
2018-03-18T14:28:25.356Z,93409
2018-03-18T14:30:56.072Z,93405
2018-03-18T14:33:26.838Z,93403
2018-03-18T14:35:56.818Z,93405
2018-03-18T14:38:26.783Z,93411
2018-03-18T14:40:56.858Z,93413
2018-03-18T14:43:27.705Z,93416
2018-03-18T14:45:58.390Z,93415
2018-03-18T14:48:28.371Z,93420
2018-03-18T14:50:58.322Z,93413
2018-03-18T14:53:28.311Z,93417
2018-03-18T14:55:58.261Z,93423
2018-03-18T14:58:28.288Z,93426
2018-03-18T15:00:59.156Z,93434
2018-03-18T15:03:29.317Z,93423
2018-03-18T15:05:59.339Z,93427
2018-03-18T15:08:29.378Z,93434
2018-03-18T15:11:00.155Z,93441
2018-03-18T15:13:30.070Z,93442
2018-03-18T15:16:00.039Z,93449
2018-03-18T15:18:30.841Z,93446
2018-03-18T15:21:00.801Z,93456
2018-03-18T15:23:30.760Z,93458
2018-03-18T15:26:00.730Z,93456
2018-03-18T15:28:31.701Z,93455
2018-03-18T15:31:01.635Z,93458
2018-03-18T15:33:31.579Z,93464
2018-03-18T15:36:01.537Z,93471
2018-03-18T15:38:31.590Z,93482
2018-03-18T15:41:01.607Z,93478
2018-03-18T15:43:31.536Z,93492
2018-03-18T15:46:01.512Z,93493
2018-03-18T15:48:31.531Z,93491
2018-03-18T15:51:01.496Z,93491
2018-03-18T15:53:31.436Z,93492
2018-03-18T15:56:01.380Z,93502
2018-03-18T15:58:31.398Z,93501
2018-03-18T16:01:01.377Z,93499
2018-03-18T16:03:32.885Z,93497
2018-03-18T16:06:03.896Z,93499
2018-03-18T16:08:33.870Z,93495
2018-03-18T16:11:03.821Z,93502
2018-03-18T16:13:33.789Z,93511
2018-03-18T16:16:03.824Z,93517
2018-03-18T16:18:34.679Z,93523
2018-03-18T16:21:05.431Z,93536
2018-03-18T16:23:35.378Z,93537
2018-03-18T16:26:05.411Z,93550
2018-03-18T16:28:36.171Z,93548
2018-03-18T16:31:18.507Z,93544
2018-03-18T16:33:48.459Z,93557
2018-03-18T16:36:18.396Z,93567
2018-03-18T16:38:49.099Z,93567
2018-03-18T16:41:19.038Z,93580
2018-03-18T16:43:49.770Z,93581
2018-03-18T16:46:20.530Z,93590
2018-03-18T16:48:51.269Z,93581
2018-03-18T16:51:21.250Z,93593
2018-03-18T16:53:52.052Z,93592
2018-03-18T16:56:22.021Z,93592
2018-03-18T16:58:52.761Z,93598
2018-03-18T17:01:22.768Z,93592
2018-03-18T17:03:53.807Z,93599
2018-03-18T17:06:24.553Z,93607
2018-03-18T17:08:55.283Z,93611
2018-03-18T17:11:26.054Z,93608
2018-03-18T17:13:56.018Z,93626
2018-03-18T17:16:26.890Z,93623
2018-03-18T17:18:56.889Z,93622
2018-03-18T17:21:27.564Z,93635
2018-03-18T17:23:57.533Z,93632
2018-03-18T17:26:27.573Z,93635
2018-03-18T17:28:57.557Z,93637
2018-03-18T17:31:28.309Z,93641
2018-03-18T17:33:58.930Z,93649
2018-03-18T17:36:30.600Z,93646
2018-03-18T17:39:00.597Z,93654
2018-03-18T17:41:30.610Z,93654
2018-03-18T17:44:01.391Z,93656
2018-03-18T17:46:49.316Z,93650
2018-03-18T17:49:36.970Z,93661
2018-03-18T17:52:24.574Z,93669
2018-03-18T17:58:05.871Z,93677
2018-03-18T18:00:38.474Z,93683
2018-03-18T18:03:08.481Z,93696
2018-03-18T18:05:38.484Z,93697
2018-03-18T18:08:09.322Z,93704
2018-03-18T18:10:39.411Z,93698
2018-03-18T18:13:09.377Z,93708
2018-03-18T18:15:40.878Z,93711
2018-03-18T18:18:10.871Z,93707
2018-03-18T18:20:41.630Z,93713
2018-03-18T18:23:12.393Z,93709
2018-03-18T18:25:42.350Z,93708
2018-03-18T18:28:13.078Z,93713
2018-03-18T18:30:43.031Z,93715
2018-03-18T18:33:13.706Z,93723
2018-03-18T18:35:43.691Z,93723
2018-03-18T18:38:14.649Z,93734
2018-03-18T18:40:44.678Z,93730
2018-03-18T18:43:15.426Z,93736
2018-03-18T18:45:45.408Z,93734
2018-03-18T18:48:15.407Z,93744
2018-03-18T18:50:45.525Z,93748
2018-03-18T18:53:15.673Z,93752
2018-03-18T18:55:45.790Z,93758
2018-03-18T18:58:15.911Z,93750
2018-03-18T19:00:46.031Z,93763
2018-03-18T19:03:16.990Z,93754
2018-03-18T19:05:47.910Z,93767
2018-03-18T19:08:18.135Z,93770
2018-03-18T19:10:48.350Z,93767
2018-03-18T19:13:18.531Z,93768
2018-03-18T19:15:48.651Z,93778
2018-03-18T19:18:19.951Z,93779
2018-03-18T19:20:50.952Z,93777
2018-03-18T19:23:20.933Z,93781
2018-03-18T19:25:51.378Z,93782
2018-03-18T19:28:22.263Z,93793
2018-03-18T19:30:53.162Z,93787
2018-03-18T19:33:23.872Z,93786
2018-03-18T19:35:54.629Z,93793
2018-03-18T19:38:25.014Z,93802
2018-03-18T19:40:54.999Z,93804
2018-03-18T19:43:25.044Z,93805
2018-03-18T19:45:55.954Z,93807
2018-03-18T19:48:26.789Z,93809
2018-03-18T19:50:56.990Z,93807
2018-03-18T19:53:26.937Z,93809
2018-03-18T19:55:56.970Z,93815
2018-03-18T19:58:27.879Z,93814
2018-03-18T20:00:57.919Z,93823
2018-03-18T20:03:28.703Z,93812
2018-03-18T20:05:59.570Z,93823
2018-03-18T20:08:31.363Z,93833
2018-03-18T20:11:02.516Z,93827
2018-03-18T20:13:33.318Z,93826
2018-03-18T20:16:03.363Z,93830
2018-03-18T20:18:34.184Z,93834
2018-03-18T20:21:04.185Z,93835
2018-03-18T20:23:34.205Z,93830
2018-03-18T20:26:05.261Z,93832
2018-03-18T20:28:35.310Z,93840
2018-03-18T20:31:06.206Z,93842
2018-03-18T20:33:37.022Z,93831
2018-03-18T20:36:07.174Z,93841
2018-03-18T20:38:37.196Z,93842
2018-03-18T20:41:07.963Z,93843
2018-03-18T20:43:38.649Z,93844
2018-03-18T20:46:09.703Z,93842
2018-03-18T20:48:39.692Z,93849
2018-03-18T20:51:09.712Z,93857
2018-03-18T20:53:39.694Z,93853
2018-03-18T20:56:09.721Z,93858
2018-03-18T20:58:39.740Z,93854
2018-03-18T21:01:09.753Z,93857
2018-03-18T21:03:39.739Z,93861
2018-03-18T21:06:10.463Z,93865
2018-03-18T21:08:40.468Z,93869
2018-03-18T21:11:16.671Z,93872
2018-03-18T21:13:52.176Z,93866
2018-03-18T21:16:23.049Z,93863
2018-03-18T21:18:53.030Z,93857
2018-03-18T21:21:28.562Z,93863
2018-03-18T21:24:04.141Z,93859
2018-03-18T21:26:40.240Z,93866
2018-03-18T21:29:15.616Z,93867
2018-03-18T21:31:46.354Z,93867
2018-03-18T21:34:17.074Z,93865
2018-03-18T21:36:47.832Z,93860
2018-03-18T21:39:18.642Z,93865
2018-03-18T21:41:48.632Z,93868
2018-03-18T21:44:18.589Z,93862
2018-03-18T21:46:49.331Z,93868
2018-03-18T21:49:19.315Z,93868
2018-03-18T21:51:49.325Z,93875
2018-03-18T21:54:19.334Z,93874
2018-03-18T21:56:49.317Z,93878
2018-03-18T21:59:19.272Z,93874
2018-03-18T22:01:49.207Z,93867
2018-03-18T22:04:19.191Z,93880
2018-03-18T22:06:49.150Z,93876
2018-03-18T22:09:19.113Z,93885
2018-03-18T22:11:49.062Z,93888
2018-03-18T22:14:19.831Z,93886
2018-03-18T22:16:50.584Z,93882
2018-03-18T22:19:20.559Z,93891
2018-03-18T22:21:51.258Z,93883
2018-03-18T22:24:21.249Z,93887
2018-03-18T22:26:52.090Z,93889
2018-03-18T22:29:22.062Z,93889
2018-03-18T22:31:52.799Z,93889
2018-03-18T22:34:22.809Z,93903
2018-03-18T22:36:53.588Z,93898
2018-03-18T22:39:23.533Z,93905
2018-03-18T22:41:54.251Z,93907
2018-03-18T22:44:24.241Z,93903
2018-03-18T22:46:54.220Z,93907
2018-03-18T22:49:24.972Z,93909
2018-03-18T22:51:55.737Z,93906
2018-03-18T22:54:25.788Z,93909
2018-03-18T22:56:56.549Z,93904
2018-03-18T22:59:27.298Z,93907
2018-03-18T23:01:57.303Z,93903
2018-03-18T23:04:28.092Z,93903
2018-03-18T23:06:58.069Z,93903
2018-03-18T23:09:28.109Z,93904
2018-03-18T23:11:58.073Z,93908
2018-03-18T23:14:28.917Z,93902
2018-03-18T23:16:59.653Z,93911
2018-03-18T23:19:30.817Z,93912
2018-03-18T23:22:00.848Z,93918
2018-03-18T23:24:30.857Z,93919
2018-03-18T23:27:01.168Z,93916
2018-03-18T23:29:32.149Z,93909
2018-03-18T23:32:02.150Z,93913
2018-03-18T23:34:32.173Z,93912
2018-03-18T23:37:03.129Z,93902
2018-03-18T23:39:33.130Z,93907
2018-03-18T23:42:03.132Z,93907
2018-03-18T23:44:33.140Z,93905
2018-03-18T23:47:03.129Z,93902
2018-03-18T23:49:33.934Z,93902
2018-03-18T23:52:04.011Z,93906
2018-03-18T23:54:34.016Z,93904
2018-03-18T23:57:04.824Z,93910
2018-03-18T23:59:34.792Z,93909
