createdAt,value
2022-07-26T00:04:58.851Z,20.70
2022-07-26T00:10:00.932Z,20.74
2022-07-26T00:15:03.446Z,19.89
2022-07-26T00:20:05.921Z,19.13
2022-07-26T00:25:09.700Z,18.80
2022-07-26T00:30:12.102Z,18.74
2022-07-26T00:35:14.594Z,18.77
2022-07-26T00:40:16.895Z,18.88
2022-07-26T00:45:19.007Z,18.87
2022-07-26T00:50:20.882Z,18.89
2022-07-26T00:55:22.907Z,18.86
2022-07-26T01:00:28.623Z,18.80
2022-07-26T01:05:30.624Z,18.76
2022-07-26T01:10:32.630Z,18.68
2022-07-26T01:15:34.506Z,18.69
2022-07-26T01:20:36.717Z,18.72
2022-07-26T01:25:43.348Z,18.75
2022-07-26T01:30:45.690Z,18.70
2022-07-26T01:35:47.860Z,18.68
2022-07-26T01:40:49.725Z,18.80
2022-07-26T01:45:52.662Z,18.71
2022-07-26T01:50:54.655Z,18.67
2022-07-26T01:55:56.533Z,18.66
2022-07-26T02:00:58.329Z,18.66
2022-07-26T02:06:03.076Z,18.66
2022-07-26T02:11:05.491Z,18.64
2022-07-26T02:16:13.563Z,18.64
2022-07-26T02:21:15.484Z,18.61
2022-07-26T02:26:17.389Z,18.60
2022-07-26T02:31:19.292Z,18.71
2022-07-26T02:36:22.617Z,18.65
2022-07-26T02:41:24.849Z,18.55
2022-07-26T02:46:26.839Z,18.43
2022-07-26T02:51:29.126Z,18.26
2022-07-26T02:56:31.099Z,18.17
2022-07-26T03:01:35.353Z,18.10
2022-07-26T03:06:37.365Z,18.01
2022-07-26T03:11:39.215Z,17.95
2022-07-26T03:16:42.655Z,17.88
2022-07-26T03:21:44.448Z,17.76
2022-07-26T03:26:46.260Z,17.65
2022-07-26T03:31:48.302Z,17.59
2022-07-26T03:36:50.172Z,17.58
2022-07-26T03:41:52.066Z,17.57
2022-07-26T03:46:53.901Z,17.52
2022-07-26T03:51:55.781Z,17.51
2022-07-26T03:56:57.699Z,17.55
2022-07-26T04:01:59.616Z,17.68
2022-07-26T04:07:03.794Z,17.80
2022-07-26T04:12:06.263Z,17.90
2022-07-26T04:17:08.172Z,17.98
2022-07-26T04:22:10.089Z,18.01
2022-07-26T04:27:11.963Z,18.04
2022-07-26T04:32:13.761Z,18.13
2022-07-26T04:37:15.594Z,18.19
2022-07-26T04:42:17.506Z,18.31
2022-07-26T04:47:19.331Z,18.43
2022-07-26T04:52:21.166Z,18.47
2022-07-26T04:57:23.650Z,18.49
2022-07-26T05:02:25.670Z,18.54
2022-07-26T05:07:27.616Z,18.61
2022-07-26T05:12:29.440Z,18.66
2022-07-26T05:17:31.465Z,18.68
2022-07-26T05:22:37.911Z,18.70
2022-07-26T05:27:41.846Z,18.74
2022-07-26T05:32:43.717Z,18.78
2022-07-26T05:37:45.636Z,18.88
2022-07-26T05:42:47.507Z,19.00
2022-07-26T05:47:50.634Z,18.97
2022-07-26T05:52:52.550Z,18.96
2022-07-26T05:57:54.405Z,18.83
2022-07-26T06:02:56.351Z,18.66
2022-07-26T06:07:58.199Z,18.49
2022-07-26T06:13:00.764Z,18.49
2022-07-26T06:18:02.695Z,18.41
2022-07-26T06:23:05.161Z,18.38
2022-07-26T06:28:09.190Z,18.43
2022-07-26T06:33:11.872Z,18.61
2022-07-26T06:38:13.809Z,18.72
2022-07-26T06:43:15.697Z,18.78
2022-07-26T06:48:17.562Z,19.21
2022-07-26T06:53:19.530Z,19.54
2022-07-26T06:58:21.482Z,19.81
2022-07-26T07:03:23.447Z,19.68
2022-07-26T07:08:25.314Z,19.65
2022-07-26T07:13:27.167Z,19.81
2022-07-26T07:18:29.178Z,20.34
2022-07-26T07:23:30.980Z,20.63
2022-07-26T07:28:34.250Z,20.81
2022-07-26T07:33:52.600Z,20.76
2022-07-26T07:38:55.520Z,20.58
2022-07-26T07:43:58.505Z,20.57
2022-07-26T07:49:00.619Z,20.67
2022-07-26T07:54:05.672Z,20.76
2022-07-26T07:59:08.178Z,21.48
2022-07-26T08:04:10.248Z,22.14
2022-07-26T08:09:13.311Z,22.49
2022-07-26T08:14:15.428Z,22.10
2022-07-26T08:19:19.786Z,21.79
2022-07-26T08:24:24.484Z,22.37
2022-07-26T08:29:26.380Z,22.54
2022-07-26T08:34:28.248Z,22.46
2022-07-26T08:39:30.142Z,22.56
2022-07-26T08:44:32.008Z,22.74
2022-07-26T08:49:34.101Z,22.87
2022-07-26T08:54:36.258Z,22.56
2022-07-26T08:59:39.103Z,22.46
2022-07-26T09:04:45.088Z,22.76
2022-07-26T09:10:11.415Z,22.75
2022-07-26T09:15:20.546Z,23.07
2022-07-26T09:20:30.549Z,22.93
2022-07-26T09:25:44.246Z,23.65
2022-07-26T09:30:55.720Z,24.13
2022-07-26T09:36:05.314Z,23.70
2022-07-26T09:41:28.111Z,24.04
2022-07-26T09:46:32.207Z,24.49
2022-07-26T09:51:42.745Z,24.04
2022-07-26T09:56:52.158Z,24.32
2022-07-26T10:01:57.435Z,25.87
2022-07-26T10:06:59.414Z,25.81
2022-07-26T10:12:07.113Z,25.87
2022-07-26T10:17:29.036Z,26.15
2022-07-26T10:22:47.248Z,25.68
2022-07-26T10:27:58.942Z,24.94
2022-07-26T10:33:10.203Z,25.90
2022-07-26T10:38:23.591Z,27.05
2022-07-26T10:43:42.751Z,26.63
2022-07-26T10:49:04.348Z,27.55
2022-07-26T10:54:11.288Z,28.49
2022-07-26T10:59:13.517Z,26.86
2022-07-26T11:04:22.747Z,26.33
2022-07-26T11:09:34.188Z,26.89
2022-07-26T11:14:35.978Z,27.81
2022-07-26T11:19:41.220Z,29.17
2022-07-26T11:24:44.254Z,29.76
2022-07-26T11:29:52.292Z,28.54
2022-07-26T11:35:05.168Z,29.58
2022-07-26T11:40:07.469Z,28.82
2022-07-26T11:45:12.682Z,31.95
2022-07-26T11:50:22.244Z,30.27
2022-07-26T11:55:29.295Z,29.51
2022-07-26T12:00:31.180Z,32.58
2022-07-26T12:05:34.059Z,34.40
2022-07-26T12:10:36.283Z,35.85
2022-07-26T12:15:52.463Z,38.20
2022-07-26T12:21:03.619Z,40.91
2022-07-26T12:26:27.118Z,37.49
2022-07-26T12:31:34.203Z,36.88
2022-07-26T12:36:36.417Z,38.21
2022-07-26T12:41:40.346Z,39.93
2022-07-26T12:46:45.075Z,35.31
2022-07-26T12:51:47.058Z,35.55
2022-07-26T12:56:48.885Z,34.30
2022-07-26T13:01:51.515Z,32.50
2022-07-26T13:06:53.341Z,31.01
2022-07-26T13:11:56.422Z,31.12
2022-07-26T13:16:58.335Z,34.43
2022-07-26T13:22:01.574Z,35.75
2022-07-26T13:27:05.240Z,31.51
2022-07-26T13:32:07.179Z,30.59
2022-07-26T13:37:09.022Z,30.02
2022-07-26T13:42:11.377Z,30.59
2022-07-26T13:47:13.263Z,32.18
2022-07-26T13:52:16.766Z,32.68
2022-07-26T13:57:18.903Z,36.93
2022-07-26T14:02:20.932Z,37.57
2022-07-26T14:07:22.782Z,32.77
2022-07-26T14:12:24.602Z,32.91
2022-07-26T14:17:26.423Z,36.40
2022-07-26T14:22:28.324Z,35.25
2022-07-26T14:27:30.118Z,33.29
2022-07-26T14:32:32.115Z,32.46
2022-07-26T14:37:44.121Z,32.31
2022-07-26T14:42:47.392Z,36.96
2022-07-26T14:47:49.248Z,34.65
2022-07-26T14:52:51.121Z,38.96
2022-07-26T14:57:53.154Z,38.29
2022-07-26T15:02:55.092Z,34.65
2022-07-26T15:07:57.154Z,35.30
2022-07-26T15:13:00.722Z,34.01
2022-07-26T15:18:02.580Z,31.05
2022-07-26T15:23:06.229Z,28.45
2022-07-26T15:28:10.610Z,29.25
2022-07-26T15:33:14.454Z,29.03
2022-07-26T15:38:16.474Z,28.47
2022-07-26T15:43:23.933Z,26.52
2022-07-26T15:48:45.155Z,25.62
2022-07-26T15:53:47.048Z,25.53
2022-07-26T15:58:48.905Z,25.85
2022-07-26T16:03:50.862Z,25.56
2022-07-26T16:09:15.322Z,25.86
2022-07-26T16:14:15.367Z,25.52
2022-07-26T16:19:17.331Z,25.42
2022-07-26T16:24:19.396Z,24.52
2022-07-26T16:29:21.269Z,23.93
2022-07-26T16:34:23.279Z,23.54
2022-07-26T16:39:25.066Z,23.57
2022-07-26T16:44:26.885Z,23.54
2022-07-26T16:49:28.782Z,23.44
2022-07-26T16:54:31.287Z,22.73
2022-07-26T16:59:33.324Z,22.61
2022-07-26T17:04:36.199Z,22.40
2022-07-26T17:09:38.019Z,22.12
2022-07-26T17:14:39.843Z,21.94
2022-07-26T17:19:41.647Z,21.99
2022-07-26T17:24:43.459Z,21.92
2022-07-26T17:29:45.324Z,21.88
2022-07-26T17:34:47.989Z,21.91
2022-07-26T17:39:53.361Z,21.73
2022-07-26T17:44:56.117Z,21.61
2022-07-26T17:55:24.918Z,21.18
2022-07-26T18:00:28.832Z,20.93
2022-07-26T18:05:36.101Z,20.71
2022-07-26T18:10:41.376Z,20.37
2022-07-26T18:15:43.194Z,20.21
2022-07-26T18:20:45.631Z,20.17
2022-07-26T18:25:47.625Z,19.97
2022-07-26T18:30:49.466Z,19.88
2022-07-26T18:35:51.307Z,19.75
2022-07-26T18:40:53.265Z,19.67
2022-07-26T18:45:55.068Z,19.50
2022-07-26T18:50:57.055Z,19.33
2022-07-26T18:55:58.950Z,19.08
2022-07-26T19:01:00.751Z,18.83
2022-07-26T19:06:02.899Z,18.60
2022-07-26T19:11:04.941Z,18.41
2022-07-26T19:16:06.819Z,18.28
2022-07-26T19:21:08.684Z,18.13
2022-07-26T19:26:11.887Z,17.99
2022-07-26T19:31:13.736Z,17.89
2022-07-26T19:36:18.048Z,17.78
2022-07-26T19:41:28.074Z,17.70
2022-07-26T19:46:29.923Z,17.66
2022-07-26T19:51:32.233Z,17.51
2022-07-26T19:56:34.212Z,17.38
2022-07-26T20:01:36.109Z,17.21
2022-07-26T20:06:37.932Z,17.10
2022-07-26T20:11:39.955Z,16.99
2022-07-26T20:16:41.875Z,16.95
2022-07-26T20:21:49.894Z,16.99
2022-07-26T20:26:51.829Z,16.86
2022-07-26T20:31:53.650Z,16.83
2022-07-26T20:36:55.467Z,16.76
2022-07-26T20:41:57.385Z,16.73
2022-07-26T20:46:59.245Z,16.67
2022-07-26T20:52:04.403Z,16.67
2022-07-26T20:57:06.296Z,16.66
2022-07-26T21:02:08.813Z,16.70
2022-07-26T21:07:10.689Z,16.85
2022-07-26T21:12:12.505Z,16.96
2022-07-26T21:17:14.633Z,16.96
2022-07-26T21:22:16.499Z,16.98
2022-07-26T21:27:18.563Z,16.99
2022-07-26T21:32:20.412Z,17.02
2022-07-26T21:37:22.270Z,17.03
2022-07-26T21:42:26.669Z,17.01
2022-07-26T21:47:28.789Z,17.10
2022-07-26T21:52:30.583Z,17.15
2022-07-26T21:57:32.474Z,17.13
2022-07-26T22:02:34.768Z,17.20
2022-07-26T22:07:36.609Z,17.20
2022-07-26T22:12:38.392Z,17.19
2022-07-26T22:17:40.504Z,17.21
2022-07-26T22:22:42.340Z,17.33
2022-07-26T22:27:44.163Z,17.33
2022-07-26T22:32:46.083Z,17.45
2022-07-26T22:37:47.915Z,17.58
2022-07-26T22:42:50.101Z,17.58
2022-07-26T22:47:55.660Z,17.50
2022-07-26T22:52:58.578Z,17.30
2022-07-26T22:58:01.007Z,17.03
2022-07-26T23:03:02.804Z,16.83
2022-07-26T23:08:18.330Z,16.68
2022-07-26T23:13:26.819Z,16.64
2022-07-26T23:18:29.995Z,16.54
2022-07-26T23:23:32.069Z,16.43
2022-07-26T23:28:36.797Z,16.32
2022-07-26T23:33:51.585Z,16.29
2022-07-26T23:38:57.534Z,16.18
2022-07-26T23:43:59.387Z,16.09
2022-07-26T23:49:01.287Z,16.01
2022-07-26T23:54:03.232Z,16.00
2022-07-26T23:59:05.586Z,16.05
