createdAt,value
2022-08-22T00:02:14.649Z,83.91
2022-08-22T00:03:01.812Z,72.13
2022-08-22T00:03:11.173Z,78.21
2022-08-22T00:04:54.386Z,84.05
2022-08-22T00:07:30.965Z,84.05
2022-08-22T00:10:05.112Z,84.50
2022-08-22T00:12:38.553Z,84.46
2022-08-22T00:15:16.393Z,84.63
2022-08-22T00:18:05.818Z,85.14
2022-08-22T00:20:41.331Z,85.57
2022-08-22T00:23:17.372Z,85.92
2022-08-22T00:25:55.432Z,86.45
2022-08-22T00:28:29.126Z,86.33
2022-08-22T00:31:03.426Z,86.58
2022-08-22T00:33:42.377Z,86.83
2022-08-22T00:36:22.843Z,86.95
2022-08-22T00:38:59.749Z,86.39
2022-08-22T00:41:46.215Z,86.46
2022-08-22T00:44:51.917Z,86.73
2022-08-22T00:47:45.576Z,87.16
2022-08-22T00:50:35.302Z,87.43
2022-08-22T00:53:32.552Z,87.77
2022-08-22T00:56:20.154Z,87.97
2022-08-22T00:59:18.205Z,88.35
2022-08-22T01:01:58.345Z,88.78
2022-08-22T01:04:41.366Z,89.15
2022-08-22T01:07:24.469Z,89.66
2022-08-22T01:10:14.634Z,89.99
2022-08-22T01:12:55.935Z,90.17
2022-08-22T01:15:26.895Z,89.78
2022-08-22T01:18:30.939Z,90.08
2022-08-22T01:21:38.001Z,90.60
2022-08-22T01:25:04.242Z,90.43
2022-08-22T01:28:11.777Z,90.83
2022-08-22T01:31:18.539Z,90.81
2022-08-22T01:34:29.460Z,91.12
2022-08-22T01:37:26.746Z,91.28
2022-08-22T01:40:29.580Z,91.64
2022-08-22T01:43:07.755Z,92.07
2022-08-22T01:45:51.195Z,92.23
2022-08-22T01:48:23.099Z,92.73
2022-08-22T01:50:55.738Z,93.00
2022-08-22T01:53:27.121Z,92.84
2022-08-22T01:56:04.819Z,92.75
2022-08-22T01:58:36.774Z,92.29
2022-08-22T02:01:13.849Z,91.86
2022-08-22T02:03:53.421Z,91.59
2022-08-22T02:06:33.559Z,91.36
2022-08-22T02:09:07.288Z,91.42
2022-08-22T02:11:41.381Z,91.27
2022-08-22T02:14:23.751Z,91.64
2022-08-22T02:16:57.401Z,92.06
2022-08-22T02:19:37.821Z,92.36
2022-08-22T02:22:26.598Z,92.88
2022-08-22T02:25:04.334Z,92.90
2022-08-22T02:27:47.569Z,92.72
2022-08-22T02:30:18.073Z,92.69
2022-08-22T02:32:56.426Z,92.22
2022-08-22T02:35:31.974Z,92.41
2022-08-22T02:38:13.207Z,92.38
2022-08-22T02:40:44.669Z,91.81
2022-08-22T02:43:24.768Z,91.88
2022-08-22T02:45:57.538Z,91.97
2022-08-22T02:48:37.211Z,92.81
2022-08-22T02:51:11.511Z,93.11
2022-08-22T02:53:54.185Z,93.14
2022-08-22T02:56:31.462Z,93.38
2022-08-22T02:59:15.557Z,93.43
2022-08-22T03:01:45.524Z,93.78
2022-08-22T03:04:22.826Z,94.19
2022-08-22T03:07:12.577Z,94.99
2022-08-22T03:09:49.141Z,95.43
2022-08-22T03:12:25.965Z,95.56
2022-08-22T03:15:03.332Z,94.93
2022-08-22T03:17:35.935Z,94.76
2022-08-22T03:20:10.274Z,94.55
2022-08-22T03:22:45.667Z,94.82
2022-08-22T03:25:27.546Z,95.71
2022-08-22T03:28:01.918Z,96.26
2022-08-22T03:30:34.787Z,96.92
2022-08-22T03:33:17.235Z,97.54
2022-08-22T03:35:59.653Z,98.06
2022-08-22T03:38:38.838Z,98.81
2022-08-22T03:41:39.118Z,99.41
2022-08-22T03:44:50.519Z,99.94
2022-08-22T03:47:52.300Z,99.62
2022-08-22T03:50:40.609Z,99.12
2022-08-22T03:53:46.915Z,98.49
2022-08-22T03:56:44.890Z,98.25
2022-08-22T03:59:44.497Z,98.42
2022-08-22T04:02:43.411Z,98.92
2022-08-22T04:05:36.595Z,100.00
2022-08-22T04:08:43.871Z,100.00
2022-08-22T04:11:38.807Z,100.00
2022-08-22T04:14:51.753Z,100.00
2022-08-22T04:17:40.517Z,100.00
2022-08-22T04:20:21.737Z,100.00
2022-08-22T04:23:00.428Z,100.00
2022-08-22T04:25:36.356Z,100.00
2022-08-22T04:28:09.786Z,100.00
2022-08-22T04:30:46.177Z,100.00
2022-08-22T04:33:20.113Z,100.00
2022-08-22T04:36:00.677Z,100.00
2022-08-22T04:38:33.373Z,100.00
2022-08-22T04:41:07.200Z,100.00
2022-08-22T04:43:39.814Z,100.00
2022-08-22T04:46:14.783Z,100.00
2022-08-22T04:48:45.871Z,100.00
2022-08-22T04:51:21.933Z,100.00
2022-08-22T04:54:05.485Z,100.00
2022-08-22T04:56:43.251Z,100.00
2022-08-22T04:59:16.403Z,100.00
2022-08-22T05:01:47.759Z,100.00
2022-08-22T05:04:21.411Z,100.00
2022-08-22T05:06:53.585Z,100.00
2022-08-22T05:09:27.758Z,100.00
2022-08-22T05:12:01.222Z,100.00
2022-08-22T05:14:37.334Z,100.00
2022-08-22T05:17:09.695Z,100.00
2022-08-22T05:19:40.818Z,100.00
2022-08-22T05:22:16.349Z,100.00
2022-08-22T05:24:48.638Z,100.00
2022-08-22T05:27:20.752Z,100.00
2022-08-22T05:29:51.645Z,100.00
2022-08-22T05:32:24.455Z,100.00
2022-08-22T05:34:55.773Z,100.00
2022-08-22T05:37:29.626Z,100.00
2022-08-22T05:39:59.999Z,100.00
2022-08-22T05:42:32.651Z,100.00
2022-08-22T05:45:02.567Z,100.00
2022-08-22T05:47:37.688Z,100.00
2022-08-22T05:50:11.934Z,100.00
2022-08-22T05:52:51.873Z,100.00
2022-08-22T05:55:27.177Z,100.00
2022-08-22T05:58:13.799Z,100.00
2022-08-22T06:00:44.267Z,100.00
2022-08-22T06:03:19.089Z,100.00
2022-08-22T06:05:50.866Z,100.00
2022-08-22T06:08:23.940Z,100.00
2022-08-22T06:10:56.231Z,100.00
2022-08-22T06:13:33.014Z,100.00
2022-08-22T06:16:08.358Z,100.00
2022-08-22T06:18:41.849Z,100.00
2022-08-22T06:21:13.501Z,100.00
2022-08-22T06:23:46.894Z,100.00
2022-08-22T06:26:20.463Z,100.00
2022-08-22T06:28:55.093Z,100.00
2022-08-22T06:31:28.075Z,100.00
2022-08-22T06:34:01.148Z,100.00
2022-08-22T06:36:30.837Z,100.00
2022-08-22T06:39:17.283Z,100.00
2022-08-22T06:41:51.434Z,100.00
2022-08-22T06:44:22.957Z,100.00
2022-08-22T06:46:55.022Z,100.00
2022-08-22T06:49:25.848Z,100.00
2022-08-22T06:51:59.343Z,100.00
2022-08-22T06:54:34.276Z,100.00
2022-08-22T06:57:06.238Z,100.00
2022-08-22T06:59:39.181Z,100.00
2022-08-22T07:02:17.460Z,100.00
2022-08-22T07:04:50.039Z,100.00
2022-08-22T07:07:19.778Z,100.00
2022-08-22T07:09:55.225Z,100.00
2022-08-22T07:12:29.675Z,100.00
2022-08-22T07:15:11.254Z,100.00
2022-08-22T07:17:49.599Z,100.00
2022-08-22T07:20:25.581Z,99.73
2022-08-22T07:22:55.929Z,99.00
2022-08-22T07:25:24.577Z,98.37
2022-08-22T07:28:08.518Z,96.88
2022-08-22T07:30:53.959Z,95.28
2022-08-22T07:33:35.503Z,94.21
2022-08-22T07:36:18.548Z,93.83
2022-08-22T07:38:55.862Z,92.85
2022-08-22T07:41:26.723Z,89.69
2022-08-22T07:44:01.110Z,87.81
2022-08-22T07:46:36.582Z,88.53
2022-08-22T07:49:14.540Z,86.72
2022-08-22T07:51:45.977Z,84.45
2022-08-22T07:54:16.942Z,84.15
2022-08-22T07:56:50.981Z,83.30
2022-08-22T07:59:21.327Z,82.34
2022-08-22T08:01:56.893Z,81.26
2022-08-22T08:04:28.307Z,80.04
2022-08-22T08:07:00.026Z,78.79
2022-08-22T08:09:31.472Z,78.82
2022-08-22T08:12:00.658Z,77.71
2022-08-22T08:14:29.625Z,75.84
2022-08-22T08:17:03.242Z,75.05
2022-08-22T08:19:33.944Z,74.04
2022-08-22T08:22:04.755Z,73.45
2022-08-22T08:24:40.545Z,72.75
2022-08-22T08:27:32.470Z,72.14
2022-08-22T08:30:04.144Z,71.13
2022-08-22T08:32:35.625Z,71.95
2022-08-22T08:35:07.596Z,73.17
2022-08-22T08:37:44.680Z,72.83
2022-08-22T08:40:29.959Z,72.20
2022-08-22T08:43:29.676Z,71.42
2022-08-22T08:46:18.126Z,69.93
2022-08-22T08:49:08.129Z,69.30
2022-08-22T08:51:53.528Z,69.46
2022-08-22T08:54:43.294Z,69.86
2022-08-22T08:57:20.749Z,67.89
2022-08-22T09:00:00.287Z,65.55
2022-08-22T09:02:58.691Z,65.51
2022-08-22T09:05:56.179Z,65.40
2022-08-22T09:08:55.645Z,66.09
2022-08-22T09:11:51.981Z,65.21
2022-08-22T09:14:51.871Z,67.04
2022-08-22T09:17:36.897Z,66.06
2022-08-22T09:20:26.006Z,67.03
2022-08-22T09:23:41.263Z,66.74
2022-08-22T09:26:17.576Z,62.82
2022-08-22T09:28:54.754Z,60.77
2022-08-22T09:31:47.796Z,60.52
2022-08-22T09:34:25.555Z,60.20
2022-08-22T09:37:06.422Z,59.88
2022-08-22T09:39:45.753Z,60.19
2022-08-22T09:42:24.049Z,60.28
2022-08-22T09:45:20.389Z,57.29
2022-08-22T09:48:02.146Z,59.01
2022-08-22T09:50:47.879Z,58.95
2022-08-22T09:53:43.425Z,58.80
2022-08-22T09:56:26.121Z,59.36
2022-08-22T09:59:03.482Z,57.53
2022-08-22T10:01:39.969Z,56.98
2022-08-22T10:04:42.101Z,56.54
2022-08-22T10:07:27.953Z,54.63
2022-08-22T10:10:03.759Z,54.59
2022-08-22T10:12:36.735Z,54.51
2022-08-22T10:15:17.717Z,55.22
2022-08-22T10:18:00.861Z,53.64
2022-08-22T10:20:33.119Z,54.22
2022-08-22T10:23:15.626Z,54.49
2022-08-22T10:25:48.007Z,54.65
2022-08-22T10:28:32.275Z,53.24
2022-08-22T10:31:23.513Z,53.42
2022-08-22T10:34:08.899Z,52.93
2022-08-22T10:36:46.079Z,53.52
2022-08-22T10:39:22.610Z,53.39
2022-08-22T10:42:18.569Z,51.98
2022-08-22T10:44:59.173Z,52.65
2022-08-22T10:47:34.876Z,51.84
2022-08-22T10:50:13.227Z,50.65
2022-08-22T10:52:48.615Z,51.12
2022-08-22T10:55:22.076Z,50.95
2022-08-22T10:58:04.541Z,50.02
2022-08-22T11:00:46.164Z,50.71
2022-08-22T11:03:23.185Z,50.29
2022-08-22T11:05:54.398Z,49.76
2022-08-22T11:08:51.041Z,48.92
2022-08-22T11:11:32.694Z,48.34
2022-08-22T11:14:22.346Z,49.35
2022-08-22T11:17:00.613Z,49.04
2022-08-22T11:19:59.319Z,49.20
2022-08-22T11:22:34.581Z,47.98
2022-08-22T11:25:22.909Z,47.83
2022-08-22T11:28:25.295Z,48.36
2022-08-22T11:31:07.232Z,46.67
2022-08-22T11:33:47.360Z,47.12
2022-08-22T11:36:31.198Z,47.71
2022-08-22T11:39:17.898Z,47.71
2022-08-22T11:41:52.459Z,47.96
2022-08-22T11:44:27.497Z,47.76
2022-08-22T11:46:57.172Z,47.07
2022-08-22T11:49:48.860Z,46.25
2022-08-22T11:52:26.122Z,45.94
2022-08-22T11:55:16.538Z,45.60
2022-08-22T11:57:48.895Z,46.34
2022-08-22T12:00:24.340Z,47.15
2022-08-22T12:03:16.325Z,46.80
2022-08-22T12:05:48.331Z,46.87
2022-08-22T12:08:24.856Z,46.54
2022-08-22T12:11:00.854Z,46.50
2022-08-22T12:13:42.949Z,46.66
2022-08-22T12:16:18.192Z,44.81
2022-08-22T12:18:54.757Z,44.79
2022-08-22T12:21:46.420Z,44.73
2022-08-22T12:24:44.710Z,43.91
2022-08-22T12:27:41.332Z,44.27
2022-08-22T12:30:21.673Z,44.63
2022-08-22T12:33:27.299Z,44.86
2022-08-22T12:36:24.029Z,44.53
2022-08-22T12:39:15.389Z,44.40
2022-08-22T12:42:07.224Z,44.78
2022-08-22T12:44:41.506Z,43.60
2022-08-22T12:47:34.434Z,43.77
2022-08-22T12:50:17.130Z,43.13
2022-08-22T12:53:03.521Z,43.89
2022-08-22T12:55:48.690Z,44.14
2022-08-22T12:58:33.082Z,43.11
2022-08-22T13:01:08.265Z,42.99
2022-08-22T13:03:38.099Z,43.89
2022-08-22T13:06:22.307Z,44.42
2022-08-22T13:08:51.226Z,42.88
2022-08-22T13:11:23.146Z,41.38
2022-08-22T13:13:57.121Z,39.72
2022-08-22T13:16:36.903Z,39.54
2022-08-22T13:19:13.721Z,40.46
2022-08-22T13:21:46.491Z,40.70
2022-08-22T13:24:22.657Z,40.66
2022-08-22T13:27:09.972Z,40.88
2022-08-22T13:29:43.058Z,41.02
2022-08-22T13:32:23.451Z,41.87
2022-08-22T13:34:54.330Z,41.89
2022-08-22T13:37:29.903Z,41.34
2022-08-22T13:40:03.676Z,41.87
2022-08-22T13:42:34.356Z,41.83
2022-08-22T13:45:16.442Z,42.02
2022-08-22T13:47:52.892Z,42.37
2022-08-22T13:50:25.037Z,43.01
2022-08-22T13:53:02.102Z,42.83
2022-08-22T13:55:36.387Z,42.71
2022-08-22T13:58:12.002Z,42.68
2022-08-22T14:01:15.429Z,41.36
2022-08-22T14:03:50.340Z,42.99
2022-08-22T14:06:37.724Z,44.36
2022-08-22T14:09:17.300Z,44.88
2022-08-22T14:12:12.169Z,44.74
2022-08-22T14:14:43.406Z,43.15
2022-08-22T14:17:20.961Z,42.26
2022-08-22T14:19:59.722Z,41.70
2022-08-22T14:22:34.846Z,42.03
2022-08-22T14:25:07.658Z,42.68
2022-08-22T14:27:39.737Z,43.78
2022-08-22T14:30:15.492Z,44.65
2022-08-22T14:32:48.172Z,44.58
2022-08-22T14:35:31.392Z,44.70
2022-08-22T14:38:21.395Z,43.89
2022-08-22T14:40:58.711Z,44.55
2022-08-22T14:43:47.026Z,44.05
2022-08-22T14:46:23.528Z,44.29
2022-08-22T14:49:10.668Z,44.70
2022-08-22T14:51:50.877Z,44.83
2022-08-22T14:54:21.312Z,44.18
2022-08-22T14:56:52.658Z,44.16
2022-08-22T14:59:32.429Z,43.61
2022-08-22T15:02:06.840Z,43.24
2022-08-22T15:04:37.950Z,43.38
2022-08-22T15:07:08.519Z,44.50
2022-08-22T15:09:41.603Z,43.81
2022-08-22T15:12:24.555Z,43.21
2022-08-22T15:14:55.915Z,42.31
2022-08-22T15:17:50.930Z,42.62
2022-08-22T15:20:28.607Z,42.93
2022-08-22T15:23:03.244Z,42.70
2022-08-22T15:25:41.119Z,42.60
2022-08-22T15:28:20.189Z,42.33
2022-08-22T15:31:03.777Z,42.71
2022-08-22T15:33:35.256Z,43.01
2022-08-22T15:36:15.911Z,43.16
2022-08-22T15:38:48.298Z,42.88
2022-08-22T15:41:44.639Z,43.39
2022-08-22T15:44:32.608Z,42.75
2022-08-22T15:47:10.798Z,42.95
2022-08-22T15:49:55.548Z,42.71
2022-08-22T15:52:29.372Z,43.09
2022-08-22T15:55:22.814Z,43.63
2022-08-22T15:58:04.465Z,43.01
2022-08-22T16:00:43.352Z,43.05
2022-08-22T16:03:24.310Z,43.34
2022-08-22T16:05:55.801Z,43.00
2022-08-22T16:08:28.584Z,42.83
2022-08-22T16:11:32.416Z,43.28
2022-08-22T16:14:21.403Z,42.92
2022-08-22T16:17:23.900Z,42.68
2022-08-22T16:20:30.587Z,43.08
2022-08-22T16:23:08.767Z,43.25
2022-08-22T16:26:07.680Z,42.54
2022-08-22T16:29:03.842Z,42.88
2022-08-22T16:31:35.859Z,43.47
2022-08-22T16:34:22.829Z,44.01
2022-08-22T16:36:52.345Z,43.40
2022-08-22T16:39:36.612Z,44.10
2022-08-22T16:42:35.036Z,44.37
2022-08-22T16:45:31.096Z,44.25
2022-08-22T16:47:59.284Z,44.64
2022-08-22T16:50:33.081Z,44.80
2022-08-22T16:53:04.912Z,45.11
2022-08-22T16:55:56.242Z,44.48
2022-08-22T16:59:09.855Z,44.31
2022-08-22T17:02:12.153Z,44.49
2022-08-22T17:04:51.332Z,44.00
2022-08-22T17:07:33.746Z,44.50
2022-08-22T17:10:17.760Z,44.36
2022-08-22T17:12:59.139Z,44.66
2022-08-22T17:15:34.811Z,44.85
2022-08-22T17:18:20.151Z,44.58
2022-08-22T17:20:54.256Z,44.23
2022-08-22T17:23:35.667Z,43.85
2022-08-22T17:26:19.009Z,43.80
2022-08-22T17:29:02.200Z,44.18
2022-08-22T17:31:44.732Z,44.66
2022-08-22T17:34:29.995Z,45.00
2022-08-22T17:37:08.242Z,44.90
2022-08-22T17:40:03.785Z,44.64
2022-08-22T17:42:55.388Z,44.97
2022-08-22T17:45:31.428Z,45.54
2022-08-22T17:48:06.220Z,45.87
2022-08-22T17:50:41.030Z,46.22
2022-08-22T17:53:16.344Z,46.67
2022-08-22T17:55:58.841Z,46.74
2022-08-22T17:58:31.860Z,47.14
2022-08-22T18:01:14.708Z,47.53
2022-08-22T18:03:51.030Z,47.73
2022-08-22T18:06:25.134Z,47.68
2022-08-22T18:11:50.851Z,48.30
2022-08-22T18:14:30.606Z,48.29
2022-08-22T18:17:00.801Z,48.36
2022-08-22T18:19:43.143Z,48.56
2022-08-22T18:22:21.357Z,48.95
2022-08-22T18:25:00.685Z,49.11
2022-08-22T18:27:35.750Z,49.48
2022-08-22T18:30:17.533Z,49.50
2022-08-22T18:32:55.370Z,49.76
2022-08-22T18:35:29.307Z,50.27
2022-08-22T18:38:19.182Z,50.64
2022-08-22T18:40:52.602Z,51.00
2022-08-22T18:43:26.971Z,51.44
2022-08-22T18:46:03.907Z,51.43
2022-08-22T18:48:54.284Z,52.09
2022-08-22T18:51:30.719Z,52.76
2022-08-22T18:54:26.017Z,52.57
2022-08-22T18:56:59.941Z,51.14
2022-08-22T18:59:42.717Z,51.26
2022-08-22T19:02:50.659Z,51.11
2022-08-22T19:06:11.101Z,51.50
2022-08-22T19:09:11.853Z,52.11
2022-08-22T19:11:52.016Z,52.10
2022-08-22T19:14:35.162Z,52.25
2022-08-22T19:17:29.144Z,52.71
2022-08-22T19:20:31.396Z,53.09
2022-08-22T19:23:13.781Z,53.08
2022-08-22T19:26:25.743Z,53.78
2022-08-22T19:28:58.980Z,54.14
2022-08-22T19:31:44.384Z,55.26
2022-08-22T19:34:21.967Z,56.09
2022-08-22T19:37:33.017Z,56.75
2022-08-22T19:40:05.269Z,56.75
2022-08-22T19:42:36.408Z,57.72
2022-08-22T19:45:22.176Z,57.93
2022-08-22T19:48:00.373Z,58.01
2022-08-22T19:50:34.433Z,57.94
2022-08-22T19:53:24.303Z,57.49
2022-08-22T19:56:06.664Z,57.67
2022-08-22T19:58:50.315Z,57.79
2022-08-22T20:01:42.025Z,58.21
2022-08-22T20:04:23.817Z,58.23
2022-08-22T20:07:01.938Z,58.21
2022-08-22T20:09:44.234Z,58.46
2022-08-22T20:12:16.085Z,58.26
2022-08-22T20:14:46.898Z,58.54
2022-08-22T20:17:35.686Z,58.41
2022-08-22T20:20:27.992Z,58.74
2022-08-22T20:23:00.219Z,58.95
2022-08-22T20:25:42.228Z,59.05
2022-08-22T20:28:36.064Z,59.38
2022-08-22T20:31:10.246Z,59.45
2022-08-22T20:33:40.698Z,59.77
2022-08-22T20:36:27.848Z,59.78
2022-08-22T20:39:01.546Z,59.75
2022-08-22T20:41:35.522Z,60.06
2022-08-22T20:44:12.285Z,60.16
2022-08-22T20:46:55.808Z,60.44
2022-08-22T20:49:29.163Z,60.99
2022-08-22T20:51:59.740Z,61.33
2022-08-22T20:54:30.056Z,62.40
2022-08-22T20:57:01.829Z,62.94
2022-08-22T20:59:35.866Z,63.62
2022-08-22T21:02:14.603Z,64.11
2022-08-22T21:04:49.563Z,65.00
2022-08-22T21:07:37.756Z,65.32
2022-08-22T21:10:27.362Z,65.58
2022-08-22T21:13:04.904Z,65.64
2022-08-22T21:15:35.356Z,66.03
2022-08-22T21:18:03.969Z,66.49
2022-08-22T21:20:34.584Z,67.05
2022-08-22T21:23:04.204Z,67.10
2022-08-22T21:25:33.079Z,67.09
2022-08-22T21:28:02.158Z,66.98
2022-08-22T21:30:31.019Z,66.98
2022-08-22T21:32:58.703Z,67.33
2022-08-22T21:35:30.367Z,68.86
2022-08-22T21:37:59.310Z,69.83
2022-08-22T21:40:33.250Z,71.18
2022-08-22T21:43:07.333Z,70.80
2022-08-22T21:45:43.272Z,70.77
2022-08-22T21:48:47.967Z,71.23
2022-08-22T21:51:39.233Z,72.30
2022-08-22T21:54:35.579Z,72.65
2022-08-22T21:57:17.722Z,73.15
2022-08-22T21:59:51.992Z,73.52
2022-08-22T22:02:31.128Z,72.92
2022-08-22T22:05:00.703Z,72.67
2022-08-22T22:07:29.794Z,72.44
2022-08-22T22:09:57.387Z,72.75
2022-08-22T22:12:25.431Z,72.86
2022-08-22T22:14:54.799Z,73.12
2022-08-22T22:17:22.447Z,73.13
2022-08-22T22:19:50.434Z,73.12
2022-08-22T22:22:18.326Z,73.59
2022-08-22T22:24:45.918Z,73.25
2022-08-22T22:27:16.963Z,73.63
2022-08-22T22:29:44.932Z,73.78
2022-08-22T22:32:14.040Z,74.58
2022-08-22T22:34:42.679Z,74.71
2022-08-22T22:37:11.798Z,74.91
2022-08-22T22:39:40.161Z,75.43
2022-08-22T22:42:09.236Z,75.84
2022-08-22T22:44:37.022Z,76.66
2022-08-22T22:47:05.315Z,76.76
2022-08-22T22:49:34.817Z,77.31
2022-08-22T22:52:02.651Z,77.16
2022-08-22T22:54:32.162Z,77.53
2022-08-22T22:57:01.958Z,77.71
2022-08-22T22:59:29.535Z,77.63
2022-08-22T23:02:03.252Z,77.59
2022-08-22T23:04:32.112Z,77.45
2022-08-22T23:07:01.748Z,77.14
2022-08-22T23:09:38.112Z,76.99
2022-08-22T23:12:07.100Z,77.41
2022-08-22T23:14:35.354Z,77.80
2022-08-22T23:17:03.566Z,78.32
2022-08-22T23:19:31.868Z,78.64
2022-08-22T23:22:02.274Z,78.14
2022-08-22T23:24:31.414Z,78.33
2022-08-22T23:26:59.663Z,79.18
2022-08-22T23:29:27.659Z,79.57
2022-08-22T23:31:57.358Z,79.82
2022-08-22T23:34:27.172Z,80.03
2022-08-22T23:36:57.854Z,79.77
2022-08-22T23:39:28.697Z,80.64
2022-08-22T23:41:57.178Z,80.52
2022-08-22T23:44:28.117Z,80.27
2022-08-22T23:46:56.203Z,79.89
2022-08-22T23:49:23.810Z,80.66
2022-08-22T23:51:52.402Z,81.16
2022-08-22T23:54:20.328Z,81.18
2022-08-22T23:56:52.699Z,81.50
2022-08-22T23:59:22.791Z,81.70
