createdAt,value
2019-06-10T00:00:01.524Z,11.00
2019-06-10T00:02:30.876Z,12.40
2019-06-10T00:04:58.131Z,12.68
2019-06-10T00:07:25.498Z,11.90
2019-06-10T00:09:52.908Z,12.35
2019-06-10T00:12:20.997Z,11.85
2019-06-10T00:14:48.408Z,11.60
2019-06-10T00:17:15.898Z,11.97
2019-06-10T00:19:43.321Z,11.78
2019-06-10T00:22:11.655Z,12.53
2019-06-10T00:24:41.015Z,11.30
2019-06-10T00:27:09.336Z,11.45
2019-06-10T00:29:37.522Z,12.40
2019-06-10T00:32:06.611Z,13.08
2019-06-10T00:34:35.121Z,13.00
2019-06-10T00:37:05.811Z,11.48
2019-06-10T00:39:31.587Z,12.43
2019-06-10T00:42:02.013Z,12.70
2019-06-10T00:44:27.983Z,11.53
2019-06-10T00:46:55.327Z,11.97
2019-06-10T00:49:22.725Z,13.60
2019-06-10T00:51:50.919Z,12.30
2019-06-10T00:54:18.491Z,12.30
2019-06-10T00:56:45.826Z,11.95
2019-06-10T00:59:15.271Z,12.55
2019-06-10T01:01:42.367Z,12.20
2019-06-10T01:04:14.418Z,12.98
2019-06-10T01:06:38.712Z,12.55
2019-06-10T01:09:07.235Z,12.45
2019-06-10T01:11:34.649Z,11.73
2019-06-10T01:14:03.079Z,12.43
2019-06-10T01:16:31.810Z,12.55
2019-06-10T01:19:01.445Z,12.90
2019-06-10T01:21:31.144Z,12.60
2019-06-10T01:23:57.435Z,11.75
2019-06-10T01:26:24.861Z,11.85
2019-06-10T01:28:52.328Z,12.70
2019-06-10T01:31:23.877Z,13.75
2019-06-10T01:33:51.167Z,11.90
2019-06-10T01:36:18.247Z,12.37
2019-06-10T01:38:46.778Z,11.93
2019-06-10T01:41:15.261Z,12.50
2019-06-10T01:43:44.519Z,12.30
2019-06-10T01:46:14.103Z,12.25
2019-06-10T01:48:47.147Z,12.95
2019-06-10T01:51:13.053Z,11.90
2019-06-10T01:53:41.521Z,11.95
2019-06-10T01:56:10.343Z,12.13
2019-06-10T01:58:37.887Z,11.88
2019-06-10T02:01:13.449Z,12.58
2019-06-10T02:03:41.361Z,12.63
2019-06-10T02:06:08.792Z,12.07
2019-06-10T02:08:36.262Z,12.70
2019-06-10T02:11:03.621Z,12.40
2019-06-10T02:13:33.359Z,13.05
2019-06-10T02:16:01.392Z,13.18
2019-06-10T02:18:28.798Z,13.28
2019-06-10T02:20:56.230Z,13.32
2019-06-10T02:23:23.895Z,12.18
2019-06-10T02:25:51.342Z,12.43
2019-06-10T02:28:19.718Z,12.68
2019-06-10T02:30:51.848Z,12.80
2019-06-10T02:33:20.941Z,12.85
2019-06-10T02:35:49.211Z,13.50
2019-06-10T02:38:19.886Z,13.22
2019-06-10T02:40:43.887Z,13.48
2019-06-10T02:43:17.443Z,13.38
2019-06-10T02:45:44.624Z,13.22
2019-06-10T02:48:15.383Z,13.13
2019-06-10T02:50:53.921Z,13.28
2019-06-10T02:53:27.716Z,13.78
2019-06-10T02:55:53.551Z,13.38
2019-06-10T02:58:23.169Z,13.43
2019-06-10T03:00:49.321Z,14.15
2019-06-10T03:03:25.688Z,13.55
2019-06-10T03:05:46.798Z,12.63
2019-06-10T03:08:16.069Z,13.18
2019-06-10T03:10:44.395Z,13.28
2019-06-10T03:13:12.667Z,14.23
2019-06-10T03:15:42.699Z,13.80
2019-06-10T03:18:10.158Z,13.37
2019-06-10T03:20:37.579Z,12.15
2019-06-10T03:23:04.923Z,12.40
2019-06-10T03:25:32.774Z,13.13
2019-06-10T03:28:00.265Z,13.78
2019-06-10T03:30:46.453Z,13.20
2019-06-10T03:32:56.577Z,12.82
2019-06-10T03:35:25.676Z,13.30
2019-06-10T03:37:53.016Z,13.20
2019-06-10T03:40:22.777Z,13.28
2019-06-10T03:42:51.678Z,13.55
2019-06-10T03:45:19.167Z,12.60
2019-06-10T03:47:46.667Z,12.75
2019-06-10T03:50:13.973Z,12.85
2019-06-10T03:52:43.163Z,12.63
2019-06-10T03:55:12.251Z,11.73
2019-06-10T03:57:39.329Z,11.70
2019-06-10T04:00:11.308Z,12.15
2019-06-10T04:02:35.779Z,11.60
2019-06-10T04:05:03.707Z,12.03
2019-06-10T04:07:34.044Z,11.63
2019-06-10T04:10:02.194Z,12.10
2019-06-10T04:12:29.289Z,11.60
2019-06-10T04:14:56.711Z,11.55
2019-06-10T04:17:25.326Z,11.83
2019-06-10T04:20:07.874Z,12.43
2019-06-10T04:22:24.933Z,11.93
2019-06-10T04:24:52.118Z,10.80
2019-06-10T04:27:19.823Z,11.60
2019-06-10T04:29:47.731Z,11.88
2019-06-10T04:32:15.271Z,11.73
2019-06-10T04:34:43.322Z,11.45
2019-06-10T04:37:12.453Z,11.85
2019-06-10T04:39:42.617Z,12.37
2019-06-10T04:42:09.182Z,10.95
2019-06-10T04:44:37.156Z,11.93
2019-06-10T04:47:04.657Z,11.00
2019-06-10T04:49:32.741Z,11.03
2019-06-10T04:52:02.826Z,10.80
2019-06-10T04:54:29.993Z,10.40
2019-06-10T04:56:57.441Z,10.58
2019-06-10T04:59:27.584Z,10.72
2019-06-10T05:01:53.871Z,10.90
2019-06-10T05:04:23.616Z,10.72
2019-06-10T05:06:52.545Z,10.48
2019-06-10T05:09:19.272Z,11.15
2019-06-10T05:11:46.603Z,11.35
2019-06-10T05:14:13.941Z,10.53
2019-06-10T05:16:43.058Z,10.72
2019-06-10T05:19:12.630Z,10.90
2019-06-10T05:21:39.319Z,10.00
2019-06-10T05:24:06.673Z,10.00
2019-06-10T05:26:33.961Z,10.08
2019-06-10T05:29:03.098Z,11.08
2019-06-10T05:31:34.656Z,10.55
2019-06-10T05:33:59.352Z,10.60
2019-06-10T05:36:28.647Z,10.28
2019-06-10T05:38:55.692Z,9.93
2019-06-10T05:41:24.863Z,10.53
2019-06-10T05:43:52.453Z,10.28
2019-06-10T05:46:22.306Z,9.30
2019-06-10T05:48:48.857Z,10.00
2019-06-10T05:51:16.174Z,9.35
2019-06-10T05:53:46.443Z,11.93
2019-06-10T05:56:12.965Z,13.08
2019-06-10T05:58:40.453Z,11.70
2019-06-10T06:01:07.771Z,10.35
2019-06-10T06:03:36.890Z,11.40
2019-06-10T06:06:04.145Z,11.73
2019-06-10T06:08:33.322Z,11.38
2019-06-10T06:11:02.971Z,10.80
2019-06-10T06:13:29.515Z,11.55
2019-06-10T06:15:56.876Z,10.72
2019-06-10T06:18:24.274Z,11.57
2019-06-10T06:20:52.644Z,10.68
2019-06-10T06:23:20.048Z,10.72
2019-06-10T06:25:47.418Z,11.22
2019-06-10T06:28:16.183Z,10.50
2019-06-10T06:30:43.784Z,11.18
2019-06-10T06:33:13.360Z,11.00
2019-06-10T06:35:43.719Z,10.98
2019-06-10T06:38:09.159Z,11.60
2019-06-10T06:40:37.581Z,10.32
2019-06-10T06:43:05.666Z,10.00
2019-06-10T06:45:34.679Z,9.93
2019-06-10T06:48:02.978Z,10.30
2019-06-10T06:50:33.084Z,10.80
2019-06-10T06:53:20.070Z,9.85
2019-06-10T06:55:28.692Z,8.73
2019-06-10T06:57:55.968Z,10.28
2019-06-10T07:00:51.391Z,9.60
2019-06-10T07:03:03.082Z,10.13
2019-06-10T07:05:32.650Z,10.13
2019-06-10T07:08:02.455Z,9.88
2019-06-10T07:10:30.923Z,9.60
2019-06-10T07:13:02.718Z,9.90
2019-06-10T07:15:42.218Z,10.23
2019-06-10T07:18:09.298Z,10.45
2019-06-10T07:20:38.225Z,9.60
2019-06-10T07:23:05.648Z,9.78
2019-06-10T07:25:35.687Z,9.48
2019-06-10T07:28:02.149Z,9.88
2019-06-10T07:30:29.456Z,9.55
2019-06-10T07:32:56.784Z,10.35
2019-06-10T07:35:24.198Z,10.30
2019-06-10T07:37:52.318Z,10.38
2019-06-10T07:40:22.174Z,9.80
2019-06-10T07:42:48.915Z,9.68
2019-06-10T07:45:16.249Z,9.35
2019-06-10T07:47:45.491Z,9.20
2019-06-10T07:50:12.562Z,9.58
2019-06-10T07:52:42.994Z,9.18
2019-06-10T07:55:09.154Z,9.03
2019-06-10T07:57:37.488Z,10.03
2019-06-10T08:00:06.424Z,9.93
2019-06-10T08:02:34.090Z,8.70
2019-06-10T08:05:03.633Z,8.93
2019-06-10T08:07:33.244Z,7.92
2019-06-10T08:09:59.734Z,9.68
2019-06-10T08:12:27.066Z,8.73
2019-06-10T08:14:54.404Z,9.33
2019-06-10T08:17:22.414Z,9.35
2019-06-10T08:19:53.501Z,9.85
2019-06-10T08:22:31.183Z,9.25
2019-06-10T08:24:48.447Z,9.75
2019-06-10T08:27:16.392Z,8.65
2019-06-10T08:29:46.141Z,9.05
2019-06-10T08:32:13.058Z,8.65
2019-06-10T08:34:43.263Z,8.43
2019-06-10T08:37:09.623Z,8.08
2019-06-10T08:39:38.145Z,9.33
2019-06-10T08:42:06.023Z,9.55
2019-06-10T08:44:33.362Z,8.13
2019-06-10T08:47:02.942Z,7.95
2019-06-10T08:49:29.664Z,7.65
2019-06-10T08:51:56.974Z,9.43
2019-06-10T08:54:24.313Z,8.13
2019-06-10T08:56:54.018Z,8.63
2019-06-10T08:59:22.576Z,7.92
2019-06-10T09:01:55.701Z,9.23
2019-06-10T09:04:18.568Z,8.20
2019-06-10T09:06:49.124Z,7.62
2019-06-10T09:09:14.849Z,7.60
2019-06-10T09:11:45.634Z,7.83
2019-06-10T09:14:12.631Z,6.80
2019-06-10T09:16:41.901Z,8.20
2019-06-10T09:19:09.209Z,7.92
2019-06-10T09:21:36.528Z,7.25
2019-06-10T09:24:04.127Z,7.25
2019-06-10T09:26:33.743Z,7.45
2019-06-10T09:29:02.876Z,8.23
2019-06-10T09:31:29.648Z,8.08
2019-06-10T09:33:57.230Z,7.60
2019-06-10T09:36:24.705Z,7.72
2019-06-10T09:38:55.059Z,7.35
2019-06-10T09:41:30.906Z,8.45
2019-06-10T09:43:52.983Z,8.70
2019-06-10T09:46:19.044Z,9.18
2019-06-10T09:48:49.736Z,8.85
2019-06-10T09:51:15.369Z,7.30
2019-06-10T09:53:52.431Z,6.97
2019-06-10T09:56:12.587Z,7.87
2019-06-10T09:58:40.897Z,7.45
2019-06-10T10:01:08.923Z,8.08
2019-06-10T10:03:36.235Z,8.43
2019-06-10T10:06:11.475Z,8.25
2019-06-10T10:08:33.291Z,8.70
2019-06-10T10:11:00.635Z,9.10
2019-06-10T10:13:27.958Z,7.50
2019-06-10T10:15:55.276Z,7.60
2019-06-10T10:18:23.703Z,7.70
2019-06-10T10:20:52.726Z,8.05
2019-06-10T10:23:22.514Z,8.23
2019-06-10T10:25:49.983Z,7.50
2019-06-10T10:28:18.332Z,7.85
2019-06-10T10:30:48.778Z,7.75
2019-06-10T10:33:14.666Z,8.25
2019-06-10T10:35:43.156Z,8.53
2019-06-10T10:38:14.091Z,8.45
2019-06-10T10:40:43.389Z,7.00
2019-06-10T10:43:24.451Z,8.40
2019-06-10T10:45:38.119Z,8.35
2019-06-10T10:48:05.417Z,7.90
2019-06-10T10:50:34.167Z,6.05
2019-06-10T10:53:01.702Z,5.60
2019-06-10T10:55:29.037Z,6.35
2019-06-10T10:57:56.452Z,6.53
2019-06-10T11:00:24.035Z,6.30
2019-06-10T11:02:52.656Z,5.67
2019-06-10T11:05:23.158Z,5.75
2019-06-10T11:07:53.093Z,6.10
2019-06-10T11:10:19.635Z,5.58
2019-06-10T11:12:47.054Z,6.70
2019-06-10T11:15:16.087Z,6.30
2019-06-10T11:17:43.492Z,5.08
2019-06-10T11:20:13.620Z,5.97
2019-06-10T11:22:43.283Z,7.08
2019-06-10T11:25:12.449Z,6.45
2019-06-10T11:27:39.088Z,7.33
2019-06-10T11:30:07.204Z,7.05
2019-06-10T11:32:34.542Z,6.20
2019-06-10T11:35:02.936Z,6.03
2019-06-10T11:37:30.327Z,5.75
2019-06-10T11:39:57.662Z,5.83
2019-06-10T11:42:25.172Z,5.28
2019-06-10T11:44:55.420Z,5.72
2019-06-10T11:47:22.949Z,6.37
2019-06-10T11:49:53.470Z,5.95
2019-06-10T11:52:19.388Z,6.08
2019-06-10T11:54:55.854Z,6.05
2019-06-10T11:57:15.798Z,6.75
2019-06-10T11:59:44.076Z,6.75
2019-06-10T12:02:13.215Z,6.25
2019-06-10T12:04:40.469Z,6.62
2019-06-10T12:07:07.784Z,6.40
2019-06-10T12:09:35.118Z,5.62
2019-06-10T12:12:02.575Z,5.37
2019-06-10T12:14:32.847Z,6.20
2019-06-10T12:17:21.849Z,5.95
2019-06-10T12:19:27.956Z,7.12
2019-06-10T12:21:59.595Z,6.50
2019-06-10T12:24:24.300Z,5.85
2019-06-10T12:26:55.266Z,6.10
2019-06-10T12:29:22.522Z,6.35
2019-06-10T12:31:50.728Z,6.28
2019-06-10T12:34:18.496Z,5.62
2019-06-10T12:36:45.901Z,6.00
2019-06-10T12:39:17.056Z,6.17
2019-06-10T12:41:43.001Z,6.55
2019-06-10T12:44:12.388Z,7.10
2019-06-10T12:46:39.472Z,5.95
2019-06-10T12:49:08.640Z,5.67
2019-06-10T12:51:35.816Z,6.90
2019-06-10T12:54:06.069Z,7.00
2019-06-10T12:56:32.791Z,6.60
2019-06-10T12:59:02.821Z,6.95
2019-06-10T13:01:29.246Z,6.90
2019-06-10T13:03:57.571Z,7.12
2019-06-10T13:06:24.850Z,7.22
2019-06-10T13:08:53.139Z,7.00
2019-06-10T13:11:23.232Z,6.67
2019-06-10T13:13:49.642Z,7.65
2019-06-10T13:16:16.975Z,6.05
2019-06-10T13:18:44.308Z,7.03
2019-06-10T13:21:16.810Z,7.40
2019-06-10T13:23:42.903Z,7.05
2019-06-10T13:26:13.129Z,7.60
2019-06-10T13:28:38.552Z,7.80
2019-06-10T13:31:07.997Z,7.03
2019-06-10T13:33:34.836Z,7.17
2019-06-10T13:36:04.720Z,6.47
2019-06-10T13:38:33.219Z,7.20
2019-06-10T13:41:01.734Z,7.05
2019-06-10T13:43:29.222Z,7.35
2019-06-10T13:45:56.573Z,5.83
2019-06-10T13:48:26.092Z,5.87
2019-06-10T13:50:53.038Z,6.90
2019-06-10T13:53:20.364Z,6.85
2019-06-10T13:55:47.663Z,6.78
2019-06-10T13:58:14.972Z,7.50
2019-06-10T14:00:46.572Z,7.90
2019-06-10T14:03:15.889Z,6.58
2019-06-10T14:05:44.381Z,6.92
2019-06-10T14:08:10.940Z,7.17
2019-06-10T14:10:38.217Z,7.20
2019-06-10T14:13:07.929Z,7.62
2019-06-10T14:15:34.675Z,7.85
2019-06-10T14:18:05.212Z,6.60
2019-06-10T14:20:32.548Z,7.10
2019-06-10T14:22:59.908Z,6.33
2019-06-10T14:25:27.241Z,6.87
2019-06-10T14:27:54.605Z,6.05
2019-06-10T14:30:23.057Z,6.80
2019-06-10T14:32:52.898Z,6.12
2019-06-10T14:35:19.441Z,7.50
2019-06-10T14:37:46.764Z,7.40
2019-06-10T14:40:21.109Z,6.85
2019-06-10T14:42:43.068Z,6.87
2019-06-10T14:45:11.341Z,7.10
2019-06-10T14:47:39.364Z,6.92
2019-06-10T14:50:08.811Z,7.00
2019-06-10T14:52:36.268Z,7.62
2019-06-10T14:55:04.985Z,7.55
2019-06-10T14:57:33.452Z,7.47
2019-06-10T15:00:02.921Z,8.18
2019-06-10T15:02:30.035Z,7.95
2019-06-10T15:04:57.424Z,9.68
2019-06-10T15:07:24.760Z,8.80
2019-06-10T15:09:52.619Z,6.25
2019-06-10T15:12:22.627Z,8.10
2019-06-10T15:14:49.245Z,6.70
2019-06-10T15:17:16.913Z,6.97
2019-06-10T15:19:44.316Z,7.40
2019-06-10T15:22:12.600Z,7.28
2019-06-10T15:24:42.774Z,6.95
2019-06-10T15:27:15.958Z,7.55
2019-06-10T15:29:43.115Z,5.78
2019-06-10T15:32:26.313Z,6.30
2019-06-10T15:34:39.696Z,6.97
2019-06-10T15:37:07.111Z,7.05
2019-06-10T15:39:34.433Z,6.85
2019-06-10T15:42:03.022Z,6.67
2019-06-10T15:44:48.746Z,6.85
2019-06-10T15:46:59.737Z,7.30
2019-06-10T15:49:28.719Z,7.15
2019-06-10T15:51:56.153Z,7.72
2019-06-10T15:54:25.359Z,7.10
2019-06-10T15:56:56.154Z,7.40
2019-06-10T15:59:21.526Z,7.33
2019-06-10T16:01:48.955Z,7.95
2019-06-10T16:04:17.641Z,8.13
2019-06-10T16:06:45.372Z,7.17
2019-06-10T16:09:14.176Z,7.40
2019-06-10T16:11:43.697Z,7.70
2019-06-10T16:14:10.929Z,7.40
2019-06-10T16:16:38.329Z,7.50
2019-06-10T16:19:05.749Z,7.30
2019-06-10T16:21:33.210Z,8.03
2019-06-10T16:24:02.753Z,7.67
2019-06-10T16:26:29.717Z,7.58
2019-06-10T16:28:59.919Z,7.15
2019-06-10T16:31:27.699Z,6.83
2019-06-10T16:33:55.287Z,7.05
2019-06-10T16:36:25.874Z,7.53
2019-06-10T16:38:52.807Z,7.05
2019-06-10T16:41:22.236Z,7.10
2019-06-10T16:43:49.261Z,7.47
2019-06-10T16:46:16.640Z,7.75
2019-06-10T16:48:48.727Z,8.28
2019-06-10T16:51:17.391Z,7.55
2019-06-10T16:54:14.949Z,7.10
2019-06-10T16:57:59.465Z,7.60
2019-06-10T17:03:14.358Z,8.90
2019-06-10T17:07:05.375Z,8.20
2019-06-10T17:09:33.930Z,8.08
2019-06-10T17:12:02.251Z,8.00
2019-06-10T17:14:31.009Z,8.05
2019-06-10T17:16:58.962Z,8.25
2019-06-10T17:19:28.475Z,7.97
2019-06-10T17:21:55.748Z,8.18
2019-06-10T17:24:25.252Z,7.80
2019-06-10T17:26:53.224Z,8.60
2019-06-10T17:29:24.398Z,8.15
2019-06-10T17:31:49.988Z,7.90
2019-06-10T17:34:22.965Z,8.38
2019-06-10T17:36:49.513Z,8.03
2019-06-10T17:39:21.280Z,8.58
2019-06-10T17:41:48.892Z,7.55
2019-06-10T17:44:16.451Z,8.30
2019-06-10T17:46:43.876Z,8.40
2019-06-10T17:49:13.048Z,9.20
2019-06-10T17:52:13.011Z,8.88
2019-06-10T17:54:18.876Z,9.23
2019-06-10T17:56:46.341Z,9.48
2019-06-10T17:59:13.698Z,8.63
2019-06-10T18:01:41.198Z,9.00
2019-06-10T18:04:08.560Z,9.80
2019-06-10T18:06:36.555Z,9.45
2019-06-10T18:09:05.066Z,9.28
2019-06-10T18:11:34.511Z,9.23
2019-06-10T18:14:02.809Z,9.15
2019-06-10T18:16:35.927Z,9.58
2019-06-10T18:19:03.171Z,10.38
2019-06-10T18:21:30.563Z,10.35
2019-06-10T18:24:07.425Z,9.75
2019-06-10T18:26:30.969Z,11.45
2019-06-10T18:29:04.850Z,10.15
2019-06-10T18:31:27.494Z,10.90
2019-06-10T18:33:54.902Z,10.45
2019-06-10T18:36:24.374Z,10.30
2019-06-10T18:38:52.697Z,10.32
2019-06-10T18:41:22.505Z,11.50
2019-06-10T18:43:49.377Z,11.50
2019-06-10T18:46:16.807Z,10.82
2019-06-10T18:48:44.195Z,11.48
2019-06-10T18:51:12.455Z,10.65
2019-06-10T18:53:41.994Z,10.85
2019-06-10T18:56:14.969Z,10.55
2019-06-10T18:58:42.573Z,10.78
2019-06-10T19:01:12.445Z,11.38
2019-06-10T19:03:42.947Z,10.75
2019-06-10T19:06:12.504Z,10.75
2019-06-10T19:08:41.339Z,10.63
2019-06-10T19:11:10.950Z,10.98
2019-06-10T19:13:40.122Z,11.08
2019-06-10T19:16:07.856Z,10.45
2019-06-10T19:18:36.071Z,10.28
2019-06-10T19:21:09.089Z,10.98
2019-06-10T19:23:37.837Z,12.43
2019-06-10T19:26:05.617Z,11.85
2019-06-10T19:28:37.201Z,10.72
2019-06-10T19:31:03.694Z,11.45
2019-06-10T19:33:34.064Z,12.03
2019-06-10T19:36:02.240Z,11.15
2019-06-10T19:38:29.333Z,10.90
2019-06-10T19:41:02.712Z,11.78
2019-06-10T19:43:33.333Z,11.60
2019-06-10T19:46:00.575Z,12.13
2019-06-10T19:48:29.021Z,12.43
2019-06-10T19:50:56.509Z,14.83
2019-06-10T19:53:25.245Z,13.00
2019-06-10T19:55:53.442Z,12.70
2019-06-10T19:58:23.246Z,12.00
2019-06-10T20:00:54.098Z,13.20
2019-06-10T20:03:22.301Z,12.58
2019-06-10T20:05:52.751Z,13.38
2019-06-10T20:08:19.451Z,13.05
2019-06-10T20:10:46.951Z,11.88
2019-06-10T20:13:14.308Z,12.58
2019-06-10T20:15:44.366Z,12.93
2019-06-10T20:18:12.290Z,13.18
2019-06-10T20:20:40.104Z,12.93
2019-06-10T20:23:08.884Z,13.68
2019-06-10T20:25:36.451Z,12.65
2019-06-10T20:28:03.899Z,13.18
2019-06-10T20:30:33.280Z,13.10
2019-06-10T20:33:03.057Z,12.95
2019-06-10T20:35:29.445Z,13.22
2019-06-10T20:37:56.802Z,13.08
2019-06-10T20:40:24.216Z,12.10
2019-06-10T20:42:51.625Z,13.45
2019-06-10T20:45:18.977Z,12.55
2019-06-10T20:47:47.959Z,13.80
2019-06-10T20:50:15.694Z,13.80
2019-06-10T20:52:44.781Z,13.70
2019-06-10T20:55:12.790Z,12.78
2019-06-10T20:57:51.809Z,14.38
2019-06-10T21:00:19.672Z,13.95
2019-06-10T21:02:39.005Z,13.35
2019-06-10T21:05:10.129Z,13.95
2019-06-10T21:07:36.242Z,13.93
2019-06-10T21:10:03.657Z,14.43
2019-06-10T21:12:32.711Z,15.13
2019-06-10T21:15:02.380Z,16.32
2019-06-10T21:17:29.343Z,16.02
2019-06-10T21:19:56.664Z,15.90
2019-06-10T21:22:23.995Z,15.43
2019-06-10T21:24:53.379Z,16.20
2019-06-10T21:27:20.438Z,16.17
2019-06-10T21:29:49.048Z,16.15
2019-06-10T21:32:17.025Z,17.27
2019-06-10T21:34:45.142Z,17.55
2019-06-10T21:37:13.671Z,16.93
2019-06-10T21:39:44.313Z,17.92
2019-06-10T21:42:12.471Z,17.90
2019-06-10T21:44:39.646Z,16.17
2019-06-10T21:47:07.029Z,18.17
2019-06-10T21:49:34.588Z,18.82
2019-06-10T21:52:02.902Z,17.90
2019-06-10T21:54:32.910Z,17.90
2019-06-10T21:57:02.480Z,17.65
2019-06-10T21:59:28.970Z,17.60
2019-06-10T22:01:57.137Z,18.70
2019-06-10T22:04:24.468Z,17.40
2019-06-10T22:06:55.093Z,17.70
2019-06-10T22:09:20.906Z,17.40
2019-06-10T22:11:48.469Z,17.98
2019-06-10T22:14:15.952Z,18.00
2019-06-10T22:16:44.193Z,18.30
2019-06-10T22:19:12.953Z,18.35
2019-06-10T22:21:42.972Z,18.75
2019-06-10T22:24:09.788Z,17.65
2019-06-10T22:26:37.192Z,17.70
2019-06-10T22:29:04.606Z,18.05
2019-06-10T22:31:32.669Z,19.60
2019-06-10T22:34:00.146Z,18.95
2019-06-10T22:36:27.564Z,19.70
2019-06-10T22:38:58.654Z,19.75
2019-06-10T22:41:24.002Z,19.67
2019-06-10T22:43:52.234Z,18.55
2019-06-10T22:46:22.977Z,20.20
2019-06-10T22:48:50.941Z,19.65
2019-06-10T22:51:18.469Z,21.00
2019-06-10T22:53:45.978Z,20.27
2019-06-10T22:56:13.316Z,21.60
2019-06-10T22:58:40.772Z,20.52
2019-06-10T23:01:08.114Z,20.25
2019-06-10T23:03:35.476Z,20.55
2019-06-10T23:06:03.045Z,21.85
2019-06-10T23:08:30.445Z,22.87
2019-06-10T23:10:58.521Z,20.90
2019-06-10T23:13:26.888Z,21.62
2019-06-10T23:15:56.711Z,21.45
2019-06-10T23:18:23.357Z,20.23
2019-06-10T23:20:54.514Z,19.87
2019-06-10T23:23:23.109Z,20.62
2019-06-10T23:25:49.636Z,20.90
2019-06-10T23:28:16.953Z,21.65
2019-06-10T23:30:44.697Z,22.15
2019-06-10T23:33:12.633Z,21.17
2019-06-10T23:35:42.683Z,21.93
2019-06-10T23:38:13.271Z,21.30
2019-06-10T23:40:42.872Z,21.60
2019-06-10T23:43:09.992Z,22.30
2019-06-10T23:45:37.334Z,22.48
2019-06-10T23:48:05.159Z,21.95
2019-06-10T23:50:32.965Z,22.20
2019-06-10T23:53:04.487Z,25.00
2019-06-10T23:55:29.373Z,22.62
2019-06-10T23:57:56.879Z,24.87
