createdAt,value
2019-03-12T00:00:02.908Z,1.12
2019-03-12T00:02:35.070Z,1.09
2019-03-12T00:05:05.510Z,1.13
2019-03-12T00:07:35.688Z,1.05
2019-03-12T00:10:05.957Z,1.03
2019-03-12T00:12:36.232Z,1.04
2019-03-12T00:15:06.577Z,0.96
2019-03-12T00:17:37.018Z,1.00
2019-03-12T00:20:07.344Z,0.96
2019-03-12T00:22:37.657Z,1.00
2019-03-12T00:25:08.037Z,1.00
2019-03-12T00:27:38.284Z,1.05
2019-03-12T00:30:09.076Z,0.96
2019-03-12T00:32:39.398Z,1.02
2019-03-12T00:35:09.572Z,0.98
2019-03-12T00:37:40.094Z,1.00
2019-03-12T00:40:10.342Z,1.01
2019-03-12T00:42:40.958Z,1.06
2019-03-12T00:45:11.288Z,1.01
2019-03-12T00:47:41.687Z,1.11
2019-03-12T00:50:11.919Z,1.00
2019-03-12T00:52:42.199Z,1.07
2019-03-12T00:55:12.525Z,1.13
2019-03-12T00:57:42.578Z,1.14
2019-03-12T01:00:13.637Z,1.04
2019-03-12T01:02:44.234Z,1.10
2019-03-12T01:05:14.706Z,1.13
2019-03-12T01:07:45.341Z,1.10
2019-03-12T01:10:15.868Z,1.07
2019-03-12T01:12:46.200Z,1.11
2019-03-12T01:15:16.456Z,1.08
2019-03-12T01:17:46.819Z,1.07
2019-03-12T01:20:17.103Z,1.03
2019-03-12T01:22:47.364Z,1.05
2019-03-12T01:25:17.486Z,1.02
2019-03-12T01:27:48.171Z,1.03
2019-03-12T01:30:18.374Z,0.97
2019-03-12T01:32:48.679Z,0.98
2019-03-12T01:35:19.355Z,0.94
2019-03-12T01:37:50.333Z,0.88
2019-03-12T01:40:20.799Z,0.88
2019-03-12T01:42:52.447Z,0.91
2019-03-12T01:45:23.352Z,0.88
2019-03-12T01:47:53.892Z,0.86
2019-03-12T01:50:24.522Z,0.76
2019-03-12T01:52:54.804Z,0.79
2019-03-12T01:55:25.306Z,0.71
2019-03-12T01:57:55.582Z,0.70
2019-03-12T02:00:25.848Z,0.73
2019-03-12T02:02:56.319Z,0.73
2019-03-12T02:05:26.943Z,0.65
2019-03-12T02:07:57.910Z,0.63
2019-03-12T02:10:28.108Z,0.59
2019-03-12T02:12:58.338Z,0.54
2019-03-12T02:15:28.842Z,0.64
2019-03-12T02:17:59.447Z,0.57
2019-03-12T02:20:29.798Z,0.62
2019-03-12T02:23:00.080Z,0.56
2019-03-12T02:25:30.481Z,0.49
2019-03-12T02:28:00.667Z,0.52
2019-03-12T02:30:31.043Z,0.52
2019-03-12T02:33:01.442Z,0.48
2019-03-12T02:35:31.623Z,0.47
2019-03-12T02:38:01.890Z,0.49
2019-03-12T02:40:32.544Z,0.46
2019-03-12T02:43:02.859Z,0.47
2019-03-12T02:45:33.188Z,0.41
2019-03-12T02:48:03.510Z,0.35
2019-03-12T02:50:33.636Z,0.37
2019-03-12T02:53:03.968Z,0.38
2019-03-12T02:55:34.756Z,0.38
2019-03-12T02:58:04.941Z,0.32
2019-03-12T03:00:35.217Z,0.39
2019-03-12T03:03:05.286Z,0.31
2019-03-12T03:05:37.249Z,0.34
2019-03-12T03:08:09.380Z,0.30
2019-03-12T03:10:39.795Z,0.34
2019-03-12T03:13:10.400Z,0.33
2019-03-12T03:15:45.800Z,0.30
2019-03-12T03:18:16.448Z,0.27
2019-03-12T03:20:46.759Z,0.23
2019-03-12T03:23:17.331Z,0.26
2019-03-12T03:25:47.566Z,0.22
2019-03-12T03:28:17.986Z,0.22
2019-03-12T03:30:48.116Z,0.14
2019-03-12T03:33:18.401Z,0.12
2019-03-12T03:35:49.121Z,0.09
2019-03-12T03:38:19.523Z,0.06
2019-03-12T03:40:50.324Z,0.07
2019-03-12T03:43:20.721Z,0.05
2019-03-12T03:45:50.879Z,0.05
2019-03-12T03:48:21.166Z,0.03
2019-03-12T03:50:51.439Z,0.05
2019-03-12T03:53:22.150Z,-0.01
2019-03-12T03:55:52.444Z,-0.02
2019-03-12T03:58:22.769Z,-0.05
2019-03-12T04:00:53.064Z,-0.06
2019-03-12T04:03:24.473Z,-0.02
2019-03-12T04:05:55.115Z,-0.05
2019-03-12T04:08:25.329Z,-0.06
2019-03-12T04:10:55.523Z,-0.10
2019-03-12T04:13:25.724Z,-0.07
2019-03-12T04:15:57.374Z,-0.11
2019-03-12T04:18:29.230Z,-0.07
2019-03-12T04:20:59.408Z,-0.14
2019-03-12T04:23:29.738Z,-0.18
2019-03-12T04:26:00.012Z,-0.20
2019-03-12T04:28:30.384Z,-0.29
2019-03-12T04:31:00.606Z,-0.27
2019-03-12T04:33:48.339Z,-0.28
2019-03-12T04:36:18.724Z,-0.32
2019-03-12T04:38:49.053Z,-0.32
2019-03-12T04:41:19.359Z,-0.32
2019-03-12T04:43:49.641Z,-0.37
2019-03-12T04:46:19.847Z,-0.40
2019-03-12T04:48:50.007Z,-0.45
2019-03-12T04:51:20.188Z,-0.42
2019-03-12T04:53:50.460Z,-0.48
2019-03-12T04:56:21.034Z,-0.46
2019-03-12T04:58:51.419Z,-0.45
2019-03-12T05:01:21.499Z,-0.42
2019-03-12T05:03:52.406Z,-0.43
2019-03-12T05:06:22.923Z,-0.46
2019-03-12T05:08:53.004Z,-0.44
2019-03-12T05:11:23.264Z,-0.43
2019-03-12T05:14:11.169Z,-0.45
2019-03-12T05:16:41.372Z,-0.39
2019-03-12T05:19:11.965Z,-0.37
2019-03-12T05:21:44.899Z,-0.37
2019-03-12T05:24:14.698Z,-0.41
2019-03-12T05:26:44.879Z,-0.41
2019-03-12T05:29:15.044Z,-0.40
2019-03-12T05:31:45.311Z,-0.35
2019-03-12T05:34:15.443Z,-0.30
2019-03-12T05:36:45.649Z,-0.32
2019-03-12T05:39:15.739Z,-0.29
2019-03-12T05:41:46.099Z,-0.30
2019-03-12T05:44:16.633Z,-0.29
2019-03-12T05:46:46.845Z,-0.26
2019-03-12T05:49:17.139Z,-0.28
2019-03-12T05:51:47.323Z,-0.18
2019-03-12T05:54:17.766Z,-0.01
2019-03-12T05:56:47.836Z,0.20
2019-03-12T05:59:18.195Z,0.33
2019-03-12T06:01:48.288Z,0.40
2019-03-12T06:04:18.790Z,0.34
2019-03-12T06:06:48.984Z,0.43
2019-03-12T06:09:29.693Z,0.56
2019-03-12T06:11:52.440Z,0.66
2019-03-12T06:14:22.723Z,0.81
2019-03-12T06:16:53.637Z,0.88
2019-03-12T06:19:23.850Z,1.04
2019-03-12T06:21:54.091Z,1.14
2019-03-12T06:24:24.333Z,1.24
2019-03-12T06:26:54.496Z,1.50
2019-03-12T06:29:24.757Z,2.47
2019-03-12T06:31:56.616Z,4.48
2019-03-12T06:34:28.635Z,5.31
2019-03-12T06:37:00.673Z,6.67
2019-03-12T06:39:32.549Z,7.02
2019-03-12T06:42:07.561Z,6.20
2019-03-12T06:44:38.089Z,7.70
2019-03-12T06:47:16.149Z,8.20
2019-03-12T06:50:06.550Z,8.95
2019-03-12T06:52:47.842Z,8.61
2019-03-12T06:55:19.784Z,8.16
2019-03-12T06:58:01.337Z,8.90
2019-03-12T07:00:33.212Z,7.72
2019-03-12T07:03:05.254Z,6.39
2019-03-12T07:05:55.340Z,5.75
2019-03-12T07:08:27.139Z,5.58
2019-03-12T07:10:58.980Z,5.83
2019-03-12T07:13:30.696Z,7.16
2019-03-12T07:16:02.529Z,8.41
2019-03-12T07:18:52.404Z,7.82
2019-03-12T07:21:33.421Z,5.78
2019-03-12T07:24:21.920Z,5.53
2019-03-12T07:27:10.267Z,5.39
2019-03-12T07:29:57.406Z,5.10
2019-03-12T07:32:38.531Z,5.49
2019-03-12T07:35:10.625Z,5.09
2019-03-12T07:37:42.694Z,5.56
2019-03-12T07:40:19.932Z,5.25
2019-03-12T07:43:07.725Z,5.24
2019-03-12T07:45:48.952Z,5.31
2019-03-12T07:48:30.000Z,5.28
2019-03-12T07:51:05.084Z,5.89
2019-03-12T07:53:58.625Z,8.03
2019-03-12T07:56:24.944Z,9.79
2019-03-12T07:58:56.853Z,9.99
2019-03-12T08:01:31.383Z,10.92
2019-03-12T08:04:12.315Z,12.15
2019-03-12T08:06:50.253Z,11.02
2019-03-12T08:09:28.556Z,11.97
2019-03-12T08:12:03.294Z,10.93
2019-03-12T08:14:41.382Z,11.51
2019-03-12T08:17:13.097Z,10.47
2019-03-12T08:19:45.366Z,10.45
2019-03-12T08:22:17.572Z,11.81
2019-03-12T08:25:04.654Z,13.30
2019-03-12T08:27:51.582Z,12.34
2019-03-12T08:30:39.820Z,12.32
2019-03-12T08:33:23.770Z,11.93
2019-03-12T08:36:01.884Z,12.43
2019-03-12T08:38:36.489Z,12.70
2019-03-12T08:41:11.434Z,12.18
2019-03-12T08:43:55.306Z,11.37
2019-03-12T08:46:30.421Z,13.25
2019-03-12T08:49:05.414Z,12.83
2019-03-12T08:51:40.230Z,13.27
2019-03-12T08:54:25.480Z,12.98
2019-03-12T08:57:03.337Z,12.33
2019-03-12T08:59:38.118Z,11.18
2019-03-12T09:02:28.100Z,12.11
2019-03-12T09:05:02.651Z,11.55
2019-03-12T09:07:34.629Z,13.37
2019-03-12T09:10:18.732Z,12.36
2019-03-12T09:12:50.659Z,12.80
2019-03-12T09:15:31.702Z,11.20
2019-03-12T09:18:03.547Z,11.42
2019-03-12T09:20:38.721Z,11.03
2019-03-12T09:23:23.288Z,11.45
2019-03-12T09:25:58.102Z,11.13
2019-03-12T09:28:35.582Z,10.08
2019-03-12T09:31:13.161Z,9.32
2019-03-12T09:33:51.914Z,9.71
2019-03-12T09:36:27.379Z,9.43
2019-03-12T09:39:11.512Z,9.87
2019-03-12T09:41:59.863Z,10.45
2019-03-12T09:44:34.558Z,10.10
2019-03-12T09:47:09.691Z,9.88
2019-03-12T09:49:41.699Z,10.54
2019-03-12T09:52:22.710Z,9.91
2019-03-12T09:54:54.705Z,9.59
2019-03-12T09:57:44.481Z,10.42
2019-03-12T10:00:17.244Z,9.89
2019-03-12T10:02:49.409Z,8.91
2019-03-12T10:05:27.495Z,9.30
2019-03-12T10:08:08.279Z,9.05
2019-03-12T10:10:56.567Z,8.82
2019-03-12T10:13:28.597Z,9.32
2019-03-12T10:16:03.532Z,9.67
2019-03-12T10:18:51.907Z,10.19
2019-03-12T10:21:29.997Z,10.45
2019-03-12T10:24:14.171Z,10.84
2019-03-12T10:26:49.925Z,9.50
2019-03-12T10:29:33.855Z,10.43
2019-03-12T10:32:08.838Z,8.88
2019-03-12T10:34:52.805Z,8.14
2019-03-12T10:37:31.025Z,8.92
2019-03-12T10:40:14.770Z,8.18
2019-03-12T10:42:50.750Z,8.38
2019-03-12T10:45:22.779Z,9.27
2019-03-12T10:47:57.688Z,9.86
2019-03-12T10:50:28.122Z,9.49
2019-03-12T10:52:58.489Z,9.08
2019-03-12T10:55:29.023Z,8.97
2019-03-12T10:57:59.177Z,9.19
2019-03-12T11:00:29.833Z,8.90
2019-03-12T11:03:00.090Z,10.13
2019-03-12T11:05:30.237Z,10.58
2019-03-12T11:08:00.987Z,9.58
2019-03-12T11:10:31.558Z,10.34
2019-03-12T11:13:02.245Z,9.37
2019-03-12T11:15:32.766Z,9.15
2019-03-12T11:18:04.159Z,9.31
2019-03-12T11:20:34.605Z,9.37
2019-03-12T11:23:04.886Z,9.84
2019-03-12T11:25:35.537Z,9.43
2019-03-12T11:28:06.017Z,9.41
2019-03-12T11:30:36.596Z,9.54
2019-03-12T11:33:07.058Z,8.57
2019-03-12T11:35:39.594Z,9.58
2019-03-12T11:38:09.848Z,10.21
2019-03-12T11:40:40.397Z,10.02
2019-03-12T11:43:10.856Z,9.68
2019-03-12T11:45:41.131Z,9.32
2019-03-12T11:48:11.861Z,10.05
2019-03-12T11:50:42.219Z,10.16
2019-03-12T11:53:12.628Z,9.96
2019-03-12T11:55:42.977Z,9.31
2019-03-12T11:58:13.582Z,8.96
2019-03-12T12:00:51.266Z,10.12
2019-03-12T12:03:22.508Z,10.13
2019-03-12T12:05:52.930Z,10.24
2019-03-12T12:08:23.260Z,9.66
2019-03-12T12:10:53.584Z,9.97
2019-03-12T12:13:23.934Z,11.05
2019-03-12T12:15:54.181Z,11.22
2019-03-12T12:18:24.314Z,11.29
2019-03-12T12:20:54.569Z,11.14
2019-03-12T12:23:24.868Z,10.70
2019-03-12T12:25:55.085Z,10.45
2019-03-12T12:28:25.571Z,8.86
2019-03-12T12:30:56.097Z,10.04
2019-03-12T12:33:26.157Z,11.68
2019-03-12T12:35:56.441Z,12.29
2019-03-12T12:38:26.584Z,11.91
2019-03-12T12:40:56.681Z,11.66
2019-03-12T12:43:27.210Z,12.39
2019-03-12T12:45:57.531Z,11.67
2019-03-12T12:48:27.905Z,11.85
2019-03-12T12:51:03.495Z,13.23
2019-03-12T12:53:30.144Z,13.55
2019-03-12T12:56:00.594Z,13.10
2019-03-12T12:58:31.206Z,13.50
2019-03-12T13:01:01.817Z,12.58
2019-03-12T13:03:32.041Z,10.85
2019-03-12T13:06:02.313Z,11.09
2019-03-12T13:08:32.502Z,11.37
2019-03-12T13:11:03.882Z,12.21
2019-03-12T13:13:34.231Z,11.74
2019-03-12T13:16:04.438Z,12.32
2019-03-12T13:18:34.978Z,13.24
2019-03-12T13:21:05.253Z,13.37
2019-03-12T13:23:36.285Z,11.78
2019-03-12T13:26:06.548Z,12.36
2019-03-12T13:28:37.059Z,11.85
2019-03-12T13:31:07.379Z,13.04
2019-03-12T13:33:37.799Z,13.01
2019-03-12T13:36:09.862Z,13.29
2019-03-12T13:38:46.580Z,14.04
2019-03-12T13:41:12.977Z,12.84
2019-03-12T13:43:43.426Z,11.74
2019-03-12T13:46:13.773Z,12.23
2019-03-12T13:48:44.359Z,12.60
2019-03-12T13:51:14.723Z,13.49
2019-03-12T13:53:46.349Z,12.77
2019-03-12T13:56:16.880Z,13.89
2019-03-12T13:58:47.660Z,13.80
2019-03-12T14:01:18.122Z,14.33
2019-03-12T14:03:48.477Z,14.33
2019-03-12T14:06:18.795Z,13.97
2019-03-12T14:08:48.978Z,12.90
2019-03-12T14:11:19.190Z,13.88
2019-03-12T14:13:49.715Z,12.99
2019-03-12T14:16:20.251Z,13.11
2019-03-12T14:18:50.476Z,12.33
2019-03-12T14:21:20.923Z,12.48
2019-03-12T14:23:56.282Z,12.73
2019-03-12T14:26:27.737Z,11.15
2019-03-12T14:28:58.200Z,9.91
2019-03-12T14:31:28.442Z,9.82
2019-03-12T14:33:58.785Z,9.90
2019-03-12T14:36:28.946Z,9.57
2019-03-12T14:38:59.110Z,9.08
2019-03-12T14:41:29.628Z,9.42
2019-03-12T14:43:59.808Z,8.69
2019-03-12T14:46:30.127Z,8.64
2019-03-12T14:49:04.480Z,8.50
2019-03-12T14:51:53.713Z,8.22
2019-03-12T14:54:23.989Z,8.75
2019-03-12T14:56:54.186Z,8.38
2019-03-12T14:59:24.629Z,8.52
2019-03-12T15:01:54.908Z,8.45
2019-03-12T15:04:25.214Z,9.01
2019-03-12T15:06:55.548Z,8.83
2019-03-12T15:09:25.935Z,8.30
2019-03-12T15:11:56.181Z,8.65
2019-03-12T15:14:26.428Z,8.37
2019-03-12T15:16:57.780Z,7.84
2019-03-12T15:19:28.089Z,7.79
2019-03-12T15:21:58.426Z,7.85
2019-03-12T15:24:28.941Z,7.76
2019-03-12T15:26:59.066Z,8.06
2019-03-12T15:29:29.581Z,7.93
2019-03-12T15:32:04.510Z,7.66
2019-03-12T15:34:31.906Z,7.85
2019-03-12T15:37:02.115Z,8.00
2019-03-12T15:39:32.419Z,8.11
2019-03-12T15:42:02.663Z,8.21
2019-03-12T15:44:33.359Z,7.99
2019-03-12T15:47:03.732Z,7.70
2019-03-12T15:49:34.060Z,7.83
2019-03-12T15:52:04.428Z,7.91
2019-03-12T15:54:34.644Z,7.55
2019-03-12T15:57:04.673Z,7.65
2019-03-12T15:59:35.805Z,7.62
2019-03-12T16:02:06.153Z,7.62
2019-03-12T16:04:36.607Z,7.46
2019-03-12T16:07:07.038Z,7.38
2019-03-12T16:09:37.316Z,7.30
2019-03-12T16:12:10.083Z,7.32
2019-03-12T16:14:42.151Z,7.37
2019-03-12T16:17:12.271Z,7.29
2019-03-12T16:19:42.434Z,7.24
2019-03-12T16:22:12.547Z,7.23
2019-03-12T16:24:42.788Z,7.05
2019-03-12T16:27:12.977Z,7.07
2019-03-12T16:29:43.648Z,7.19
2019-03-12T16:32:14.076Z,7.24
2019-03-12T16:34:44.658Z,6.94
2019-03-12T16:37:20.920Z,6.92
2019-03-12T16:39:51.233Z,6.96
2019-03-12T16:42:21.354Z,6.80
2019-03-12T16:44:51.637Z,6.78
2019-03-12T16:47:21.835Z,6.82
2019-03-12T16:49:52.067Z,6.72
2019-03-12T16:52:22.291Z,6.83
2019-03-12T16:54:52.440Z,6.89
2019-03-12T16:57:22.596Z,6.83
2019-03-12T16:59:52.865Z,6.70
2019-03-12T17:02:23.309Z,6.68
2019-03-12T17:05:32.771Z,6.62
2019-03-12T17:08:04.422Z,6.60
2019-03-12T17:10:36.263Z,6.53
2019-03-12T17:13:07.875Z,6.53
2019-03-12T17:15:39.595Z,6.56
2019-03-12T17:18:11.592Z,6.61
2019-03-12T17:20:43.359Z,6.29
2019-03-12T17:23:15.207Z,6.23
2019-03-12T17:25:47.026Z,6.23
2019-03-12T17:28:19.478Z,6.11
2019-03-12T17:30:51.330Z,5.92
2019-03-12T17:33:23.046Z,5.83
2019-03-12T17:35:55.134Z,5.74
2019-03-12T17:38:26.952Z,5.74
2019-03-12T17:40:58.898Z,5.65
2019-03-12T17:43:30.707Z,5.60
2019-03-12T17:46:02.325Z,5.59
2019-03-12T17:48:33.941Z,5.63
2019-03-12T17:51:06.096Z,5.54
2019-03-12T17:53:37.445Z,5.53
2019-03-12T17:56:09.262Z,5.51
2019-03-12T17:58:41.416Z,5.43
2019-03-12T18:01:13.297Z,5.35
2019-03-12T18:03:46.426Z,5.39
2019-03-12T18:06:18.245Z,5.47
2019-03-12T18:08:49.800Z,5.47
2019-03-12T18:11:21.611Z,5.28
2019-03-12T18:13:53.989Z,5.23
2019-03-12T18:16:25.727Z,5.14
2019-03-12T18:18:57.673Z,5.13
2019-03-12T18:21:29.438Z,5.13
2019-03-12T18:24:01.222Z,5.06
2019-03-12T18:26:32.843Z,5.01
2019-03-12T18:29:04.425Z,4.99
2019-03-12T18:31:36.032Z,4.82
2019-03-12T18:34:07.732Z,4.88
2019-03-12T18:36:39.665Z,4.87
2019-03-12T18:39:11.445Z,4.83
2019-03-12T18:41:44.973Z,4.76
2019-03-12T18:44:16.637Z,4.74
2019-03-12T18:46:48.330Z,4.78
2019-03-12T18:49:19.884Z,4.69
2019-03-12T18:51:51.740Z,4.65
2019-03-12T18:54:23.505Z,4.62
2019-03-12T18:56:55.413Z,4.65
2019-03-12T18:59:27.123Z,4.57
2019-03-12T19:01:58.729Z,4.58
2019-03-12T19:04:30.607Z,4.57
2019-03-12T19:07:02.620Z,4.47
2019-03-12T19:09:34.274Z,4.45
2019-03-12T19:12:06.191Z,4.53
2019-03-12T19:14:37.638Z,4.38
2019-03-12T19:17:09.298Z,4.36
2019-03-12T19:19:41.032Z,4.31
2019-03-12T19:22:12.950Z,4.31
2019-03-12T19:24:44.773Z,4.40
2019-03-12T19:27:16.475Z,4.38
2019-03-12T19:29:49.087Z,4.24
2019-03-12T19:32:25.368Z,4.15
2019-03-12T19:34:56.922Z,4.15
2019-03-12T19:37:28.659Z,4.20
2019-03-12T19:40:00.415Z,4.12
2019-03-12T19:42:32.199Z,4.14
2019-03-12T19:45:03.911Z,4.03
2019-03-12T19:47:35.700Z,3.94
2019-03-12T19:50:09.203Z,3.88
2019-03-12T19:52:40.940Z,3.94
2019-03-12T19:55:14.821Z,3.94
2019-03-12T19:57:46.375Z,3.86
2019-03-12T20:00:19.512Z,3.92
2019-03-12T20:02:51.891Z,3.83
2019-03-12T20:05:23.609Z,3.85
2019-03-12T20:07:55.201Z,3.93
2019-03-12T20:11:03.349Z,3.79
2019-03-12T20:14:10.582Z,3.74
2019-03-12T20:17:17.791Z,3.77
2019-03-12T20:20:32.016Z,3.68
2019-03-12T20:24:08.584Z,3.57
2019-03-12T20:27:20.265Z,3.72
2019-03-12T20:30:29.057Z,3.63
2019-03-12T20:33:41.834Z,3.71
2019-03-12T20:36:54.985Z,3.74
2019-03-12T20:40:08.973Z,3.57
2019-03-12T20:43:29.887Z,3.62
2019-03-12T20:46:46.820Z,3.65
2019-03-12T20:50:02.558Z,3.57
2019-03-12T20:53:08.688Z,3.48
2019-03-12T20:56:22.785Z,3.56
2019-03-12T20:59:49.183Z,3.59
2019-03-12T21:03:05.143Z,3.60
2019-03-12T21:06:21.806Z,3.68
2019-03-12T21:09:35.901Z,3.53
2019-03-12T21:12:46.101Z,3.44
2019-03-12T21:16:04.541Z,3.55
2019-03-12T21:19:31.861Z,3.45
2019-03-12T21:22:38.771Z,3.36
2019-03-12T21:25:38.692Z,3.45
2019-03-12T21:28:46.278Z,3.39
2019-03-12T21:31:18.006Z,3.30
2019-03-12T21:33:49.928Z,3.35
2019-03-12T21:36:21.727Z,3.28
2019-03-12T21:38:53.570Z,3.30
2019-03-12T21:41:25.288Z,3.25
2019-03-12T21:43:56.919Z,3.39
2019-03-12T21:46:29.848Z,3.33
2019-03-12T21:49:01.125Z,3.32
2019-03-12T21:51:32.796Z,3.29
2019-03-12T21:54:04.666Z,3.45
2019-03-12T21:56:36.398Z,3.41
2019-03-12T21:59:08.052Z,3.38
2019-03-12T22:01:39.664Z,3.40
2019-03-12T22:04:11.223Z,3.44
2019-03-12T22:06:43.011Z,3.28
2019-03-12T22:09:14.473Z,3.43
2019-03-12T22:11:46.632Z,3.42
2019-03-12T22:14:18.126Z,3.35
2019-03-12T22:16:52.577Z,3.43
2019-03-12T22:19:25.333Z,3.49
2019-03-12T22:22:01.524Z,3.59
2019-03-12T22:24:33.366Z,3.56
2019-03-12T22:27:05.266Z,3.60
2019-03-12T22:29:37.988Z,3.44
2019-03-12T22:32:10.984Z,3.46
2019-03-12T22:34:42.624Z,3.52
2019-03-12T22:37:14.290Z,3.47
2019-03-12T22:39:46.121Z,3.37
2019-03-12T22:42:17.733Z,3.36
2019-03-12T22:44:49.554Z,3.49
2019-03-12T22:47:21.280Z,3.38
2019-03-12T22:49:52.721Z,3.46
2019-03-12T22:52:24.484Z,3.42
2019-03-12T22:54:56.041Z,3.37
2019-03-12T22:57:28.727Z,3.32
2019-03-12T23:00:18.541Z,3.44
2019-03-12T23:03:08.035Z,3.32
2019-03-12T23:05:57.545Z,3.48
2019-03-12T23:08:47.133Z,3.46
2019-03-12T23:11:20.367Z,3.46
2019-03-12T23:13:52.324Z,3.38
2019-03-12T23:16:24.599Z,3.52
2019-03-12T23:18:57.831Z,3.59
2019-03-12T23:21:29.519Z,3.41
2019-03-12T23:24:01.816Z,3.44
2019-03-12T23:26:33.830Z,3.46
2019-03-12T23:29:05.615Z,3.43
2019-03-12T23:31:37.657Z,3.46
2019-03-12T23:34:09.375Z,3.52
2019-03-12T23:36:41.145Z,3.63
2019-03-12T23:39:12.807Z,3.49
2019-03-12T23:41:44.643Z,3.61
2019-03-12T23:44:16.444Z,3.73
2019-03-12T23:46:48.191Z,3.62
2019-03-12T23:49:20.090Z,3.73
2019-03-12T23:51:51.939Z,3.61
2019-03-12T23:54:23.843Z,3.68
2019-03-12T23:56:55.816Z,3.64
2019-03-12T23:59:27.725Z,3.59
