createdAt,value
2022-09-10T00:02:32.166Z,15.50
2022-09-10T00:05:40.386Z,15.53
2022-09-10T00:08:42.360Z,15.48
2022-09-10T00:11:45.819Z,15.45
2022-09-10T00:14:47.507Z,15.40
2022-09-10T00:17:49.548Z,15.43
2022-09-10T00:20:55.238Z,15.46
2022-09-10T00:23:57.636Z,15.41
2022-09-10T00:26:59.746Z,15.37
2022-09-10T00:30:02.659Z,15.42
2022-09-10T00:33:04.332Z,15.51
2022-09-10T00:36:15.727Z,15.41
2022-09-10T00:39:18.493Z,15.46
2022-09-10T00:42:20.232Z,15.58
2022-09-10T00:45:24.493Z,15.52
2022-09-10T00:48:30.164Z,15.50
2022-09-10T00:51:35.979Z,15.52
2022-09-10T00:54:40.860Z,15.47
2022-09-10T00:57:44.074Z,15.40
2022-09-10T01:00:46.681Z,15.36
2022-09-10T08:44:23.641Z,16.41
2022-09-10T08:47:32.146Z,16.38
2022-09-10T08:50:44.663Z,16.43
2022-09-10T08:53:55.744Z,16.35
2022-09-10T09:46:16.733Z,16.84
2022-09-10T09:49:23.178Z,16.89
2022-09-10T09:52:27.086Z,16.93
2022-09-10T09:55:35.384Z,17.08
2022-09-10T09:58:37.723Z,17.29
2022-09-10T10:01:42.814Z,17.31
2022-09-10T10:04:54.944Z,17.23
2022-09-10T10:07:56.634Z,17.09
2022-09-10T10:10:59.001Z,17.02
2022-09-10T10:14:11.974Z,17.04
2022-09-10T10:17:39.218Z,16.96
2022-09-10T10:20:41.300Z,17.04
2022-09-10T10:23:43.837Z,16.97
2022-09-10T10:26:48.613Z,16.94
2022-09-10T10:29:55.488Z,17.04
2022-09-10T10:33:00.038Z,16.98
2022-09-10T10:36:12.573Z,16.92
2022-09-10T10:39:24.305Z,17.01
2022-09-10T10:42:30.034Z,16.96
2022-09-10T10:45:40.902Z,16.99
2022-09-10T10:49:03.576Z,17.10
2022-09-10T10:52:11.499Z,17.09
2022-09-10T10:55:21.161Z,16.93
2022-09-10T10:58:39.430Z,16.81
2022-09-10T11:01:45.770Z,16.75
2022-09-10T11:04:51.397Z,16.85
2022-09-10T11:07:54.706Z,16.65
2022-09-10T11:11:02.409Z,16.58
2022-09-10T11:14:17.478Z,16.63
2022-09-10T11:17:26.959Z,16.56
2022-09-10T11:20:34.669Z,16.69
2022-09-10T11:23:41.379Z,16.70
2022-09-10T11:26:47.161Z,16.51
2022-09-10T11:29:54.800Z,16.64
2022-09-10T11:33:01.740Z,16.65
2022-09-10T11:36:11.701Z,16.59
2022-09-10T11:39:19.160Z,16.56
2022-09-10T11:42:27.801Z,16.59
2022-09-10T11:45:36.170Z,16.59
2022-09-10T11:48:43.199Z,16.64
2022-09-10T11:51:47.611Z,16.74
2022-09-10T11:54:49.454Z,16.75
2022-09-10T11:58:04.946Z,16.77
2022-09-10T12:01:15.672Z,16.87
2022-09-10T12:04:40.449Z,17.08
2022-09-10T12:07:54.465Z,17.14
2022-09-10T12:11:08.817Z,17.31
2022-09-10T12:14:16.334Z,17.51
2022-09-10T12:17:24.465Z,17.53
2022-09-10T12:20:30.288Z,17.66
2022-09-10T12:23:36.972Z,17.45
2022-09-10T12:26:44.784Z,17.59
2022-09-10T12:29:46.812Z,17.65
2022-09-10T12:32:50.266Z,17.58
2022-09-10T12:35:52.607Z,17.59
2022-09-10T12:39:23.620Z,17.52
2022-09-10T12:42:31.155Z,17.31
2022-09-10T12:46:16.401Z,17.31
2022-09-10T12:49:18.638Z,17.43
2022-09-10T12:52:31.893Z,17.60
2022-09-10T12:55:47.587Z,18.08
2022-09-10T12:59:02.321Z,18.51
2022-09-10T13:02:20.267Z,18.44
2022-09-10T13:05:25.258Z,18.45
2022-09-10T13:08:31.843Z,18.43
2022-09-10T13:11:36.507Z,18.52
2022-09-10T13:14:47.301Z,18.67
2022-09-10T13:18:13.163Z,18.54
2022-09-10T13:21:51.798Z,18.65
2022-09-10T13:25:02.001Z,18.79
2022-09-10T13:28:44.312Z,19.08
2022-09-10T13:31:47.752Z,19.38
2022-09-10T13:35:10.386Z,19.51
2022-09-10T13:38:27.697Z,19.36
2022-09-10T13:41:54.351Z,19.40
2022-09-10T13:45:14.687Z,19.47
2022-09-10T13:48:21.119Z,19.15
2022-09-10T13:51:33.283Z,19.33
2022-09-10T13:54:37.158Z,19.32
2022-09-10T13:57:40.835Z,19.64
2022-09-10T14:00:54.193Z,19.66
2022-09-10T14:03:55.882Z,19.78
2022-09-10T14:07:02.959Z,20.67
2022-09-10T14:10:06.818Z,20.72
2022-09-10T14:13:09.202Z,20.11
2022-09-10T14:16:17.048Z,19.94
2022-09-10T14:19:23.290Z,19.80
2022-09-10T14:22:26.503Z,20.28
2022-09-10T14:25:32.362Z,20.94
2022-09-10T14:28:35.152Z,20.20
2022-09-10T14:31:38.333Z,20.11
2022-09-10T14:34:39.971Z,20.09
2022-09-10T14:37:42.608Z,19.98
2022-09-10T14:40:47.675Z,19.63
2022-09-10T14:43:50.665Z,19.45
2022-09-10T14:46:57.152Z,19.21
2022-09-10T14:50:27.891Z,19.12
2022-09-10T14:53:29.502Z,19.25
2022-09-10T14:56:33.858Z,19.56
2022-09-10T14:59:36.301Z,19.59
2022-09-10T15:02:41.802Z,19.80
2022-09-10T15:05:43.471Z,20.05
2022-09-10T15:08:46.040Z,19.80
2022-09-10T15:11:54.772Z,19.72
2022-09-10T15:14:57.328Z,19.85
2022-09-10T15:18:00.331Z,20.58
2022-09-10T15:21:02.222Z,20.26
2022-09-10T15:24:04.420Z,20.47
2022-09-10T15:27:08.680Z,20.56
2022-09-10T15:30:10.716Z,20.38
2022-09-10T15:33:14.581Z,20.01
2022-09-10T15:36:16.221Z,19.79
2022-09-10T15:39:17.853Z,19.86
2022-09-10T15:42:19.464Z,20.02
2022-09-10T15:45:21.052Z,20.18
2022-09-10T15:48:24.414Z,20.06
2022-09-10T15:51:26.877Z,20.24
2022-09-10T15:54:28.822Z,20.20
2022-09-10T15:57:33.704Z,19.97
2022-09-10T16:00:37.254Z,20.13
2022-09-10T16:03:45.682Z,20.35
2022-09-10T16:06:47.458Z,20.41
2022-09-10T16:09:49.341Z,20.31
2022-09-10T16:12:51.808Z,20.39
2022-09-10T16:16:01.390Z,20.21
2022-09-10T16:19:05.838Z,19.93
2022-09-10T16:22:08.117Z,19.70
2022-09-10T16:25:12.031Z,19.51
2022-09-10T16:28:13.804Z,19.53
2022-09-10T16:31:18.783Z,19.28
2022-09-10T16:34:22.495Z,19.34
2022-09-10T16:37:26.062Z,19.23
2022-09-10T16:40:27.674Z,19.10
2022-09-10T16:43:32.070Z,19.15
2022-09-10T16:46:34.129Z,19.04
2022-09-10T16:49:37.258Z,19.08
2022-09-10T16:52:40.601Z,18.92
2022-09-10T16:55:42.259Z,18.65
2022-09-10T16:58:46.928Z,18.86
2022-09-10T17:01:50.403Z,18.87
2022-09-10T17:04:55.663Z,18.76
2022-09-10T17:07:57.482Z,18.49
2022-09-10T17:10:59.151Z,18.58
2022-09-10T17:14:03.566Z,18.19
2022-09-10T17:17:05.332Z,18.20
2022-09-10T17:20:09.759Z,18.11
2022-09-10T17:23:13.320Z,18.09
2022-09-10T17:26:14.917Z,18.07
2022-09-10T17:29:18.392Z,17.97
2022-09-10T17:32:19.995Z,18.09
2022-09-10T17:35:22.979Z,18.15
2022-09-10T17:38:24.958Z,18.02
2022-09-10T17:41:27.693Z,18.04
2022-09-10T17:44:29.422Z,17.91
2022-09-10T17:47:31.076Z,17.82
2022-09-10T17:50:34.413Z,17.64
2022-09-10T17:53:36.174Z,17.65
2022-09-10T17:56:38.086Z,17.70
2022-09-10T17:59:40.611Z,17.49
2022-09-10T18:02:42.367Z,17.66
2022-09-10T18:05:45.924Z,17.59
2022-09-10T18:08:48.186Z,17.54
2022-09-10T18:11:49.823Z,17.52
2022-09-10T18:14:51.454Z,17.46
2022-09-10T18:17:54.277Z,17.61
2022-09-10T18:20:58.187Z,17.64
2022-09-10T18:24:01.303Z,17.61
2022-09-10T18:27:05.241Z,17.62
2022-09-10T18:30:07.875Z,17.47
2022-09-10T18:33:11.598Z,17.35
2022-09-10T18:36:16.411Z,17.26
2022-09-10T18:39:18.072Z,17.15
2022-09-10T18:42:19.690Z,17.00
2022-09-10T18:45:21.368Z,16.94
2022-09-10T18:48:23.080Z,17.02
2022-09-10T18:51:27.620Z,16.98
2022-09-10T18:54:29.505Z,16.96
2022-09-10T18:57:31.610Z,16.92
2022-09-10T19:00:33.516Z,16.89
2022-09-10T19:03:36.462Z,16.96
2022-09-10T19:06:42.247Z,16.94
2022-09-10T19:09:43.876Z,16.85
2022-09-10T19:12:45.544Z,16.90
2022-09-10T19:15:54.194Z,16.81
2022-09-10T19:18:57.983Z,16.94
2022-09-10T19:22:03.516Z,16.99
2022-09-10T19:25:06.335Z,16.84
2022-09-10T19:28:08.160Z,16.83
2022-09-10T19:31:12.831Z,16.85
2022-09-10T19:34:16.898Z,16.90
2022-09-10T19:37:20.765Z,16.95
2022-09-10T19:40:22.371Z,16.92
2022-09-10T19:43:24.150Z,16.79
2022-09-10T19:46:29.175Z,16.72
2022-09-10T19:49:31.287Z,16.69
2022-09-10T19:52:35.115Z,16.67
2022-09-10T19:55:37.463Z,16.69
2022-09-10T19:58:39.165Z,16.56
2022-09-10T20:01:42.121Z,16.49
2022-09-10T20:04:43.815Z,16.50
2022-09-10T20:07:47.820Z,16.57
2022-09-10T20:10:51.849Z,16.65
2022-09-10T20:13:55.564Z,16.57
2022-09-10T20:16:57.448Z,16.61
2022-09-10T20:19:59.025Z,16.59
2022-09-10T20:23:02.040Z,16.56
2022-09-10T20:26:09.102Z,16.59
2022-09-10T20:29:12.785Z,16.63
2022-09-10T20:32:14.510Z,16.56
2022-09-10T20:35:16.312Z,16.48
2022-09-10T20:38:21.187Z,16.45
2022-09-10T20:41:24.402Z,16.42
2022-09-10T20:44:26.190Z,16.41
2022-09-10T20:47:31.195Z,16.44
2022-09-10T20:50:32.958Z,16.43
2022-09-10T20:53:36.847Z,16.42
2022-09-10T20:56:38.537Z,16.49
2022-09-10T20:59:40.146Z,16.42
2022-09-10T21:02:42.032Z,16.47
2022-09-10T21:05:49.206Z,16.43
2022-09-10T21:08:52.643Z,16.46
2022-09-10T21:11:54.279Z,16.40
2022-09-10T21:14:55.913Z,16.41
2022-09-10T21:17:58.283Z,16.40
2022-09-10T21:21:05.709Z,16.46
2022-09-10T21:24:11.538Z,16.45
2022-09-10T21:27:13.379Z,16.51
2022-09-10T21:30:15.108Z,16.49
2022-09-10T21:33:16.735Z,16.45
2022-09-10T21:36:20.231Z,16.41
2022-09-10T21:39:23.347Z,16.47
2022-09-10T21:42:25.020Z,16.51
2022-09-10T21:45:27.911Z,16.41
2022-09-10T21:48:30.276Z,16.36
2022-09-10T21:51:32.360Z,16.36
2022-09-10T21:54:36.534Z,16.39
2022-09-10T21:57:38.190Z,16.37
2022-09-10T22:00:39.888Z,16.39
2022-09-10T22:03:41.626Z,16.43
2022-09-10T22:06:43.295Z,16.38
2022-09-10T22:09:46.269Z,16.34
2022-09-10T22:12:47.865Z,16.31
2022-09-10T22:15:50.980Z,16.39
2022-09-10T22:18:53.334Z,16.41
2022-09-10T22:21:56.641Z,16.38
2022-09-10T22:24:59.677Z,16.42
2022-09-10T22:28:01.698Z,16.28
2022-09-10T22:31:08.325Z,16.32
2022-09-10T22:34:13.219Z,16.25
2022-09-10T22:37:14.851Z,16.23
2022-09-10T22:40:17.843Z,16.26
2022-09-10T22:43:19.434Z,16.29
2022-09-10T22:46:21.451Z,16.27
2022-09-10T22:49:23.064Z,16.27
2022-09-10T22:52:24.748Z,16.20
2022-09-10T22:55:27.748Z,16.17
2022-09-10T22:58:29.457Z,16.20
2022-09-10T23:01:33.948Z,16.19
2022-09-10T23:04:35.642Z,16.16
2022-09-10T23:07:37.356Z,16.19
2022-09-10T23:10:40.399Z,16.12
2022-09-10T23:13:42.539Z,16.22
2022-09-10T23:16:47.608Z,16.26
2022-09-10T23:19:49.180Z,16.22
2022-09-10T23:22:51.109Z,16.28
2022-09-10T23:25:54.706Z,16.12
2022-09-10T23:28:56.722Z,16.24
2022-09-10T23:31:58.310Z,16.25
2022-09-10T23:35:00.313Z,16.18
2022-09-10T23:38:01.949Z,16.25
2022-09-10T23:41:05.406Z,16.29
2022-09-10T23:44:07.197Z,16.15
2022-09-10T23:47:08.842Z,16.15
2022-09-10T23:50:10.543Z,16.17
2022-09-10T23:53:12.183Z,16.18
2022-09-10T23:56:16.928Z,16.19
2022-09-10T23:59:19.390Z,16.23
