createdAt,value
2023-05-11T00:09:19.487Z,46.41
2023-05-11T00:19:25.195Z,46.65
2023-05-11T00:29:30.843Z,46.99
2023-05-11T00:39:40.420Z,46.64
2023-05-11T00:49:47.111Z,46.86
2023-05-11T00:59:52.942Z,46.91
2023-05-11T01:10:07.544Z,47.14
2023-05-11T01:20:18.621Z,47.26
2023-05-11T01:30:37.215Z,47.48
2023-05-11T01:40:45.615Z,47.76
2023-05-11T01:50:53.519Z,47.95
2023-05-11T02:01:00.417Z,48.30
2023-05-11T02:11:08.255Z,48.53
2023-05-11T02:21:16.573Z,48.96
2023-05-11T02:31:28.788Z,49.30
2023-05-11T02:41:38.957Z,49.59
2023-05-11T02:51:49.059Z,49.67
2023-05-11T03:01:55.287Z,49.70
2023-05-11T03:12:02.610Z,49.80
2023-05-11T03:22:09.356Z,49.65
2023-05-11T03:32:15.237Z,49.41
2023-05-11T03:42:23.201Z,49.28
2023-05-11T03:52:27.578Z,49.04
2023-05-11T04:02:35.179Z,48.90
2023-05-11T04:12:40.938Z,48.48
2023-05-11T04:22:46.642Z,43.81
2023-05-11T04:32:52.523Z,37.05
2023-05-11T04:42:58.271Z,37.59
2023-05-11T04:53:03.921Z,38.91
2023-05-11T05:03:09.869Z,32.65
2023-05-11T05:13:16.879Z,28.82
2023-05-11T05:23:22.619Z,25.48
2023-05-11T05:33:28.405Z,22.83
2023-05-11T05:43:34.052Z,21.30
2023-05-11T05:53:39.654Z,19.77
2023-05-11T06:03:46.377Z,19.08
2023-05-11T06:13:52.290Z,18.69
2023-05-11T06:23:57.902Z,17.80
2023-05-11T06:34:04.533Z,18.07
2023-05-11T06:44:10.310Z,17.20
2023-05-11T06:54:15.912Z,16.26
2023-05-11T07:04:21.748Z,15.79
2023-05-11T07:14:27.541Z,15.53
2023-05-11T07:24:33.242Z,15.72
2023-05-11T07:34:39.450Z,15.51
2023-05-11T07:44:45.169Z,15.63
2023-05-11T07:54:51.130Z,14.77
2023-05-11T08:04:56.902Z,14.99
2023-05-11T08:15:02.853Z,18.37
2023-05-11T08:25:10.360Z,22.48
2023-05-11T08:35:14.734Z,24.93
2023-05-11T08:45:21.901Z,25.95
2023-05-11T08:55:30.029Z,26.75
2023-05-11T09:05:36.699Z,27.12
2023-05-11T09:15:42.500Z,27.74
2023-05-11T09:25:50.123Z,28.08
2023-05-11T09:35:56.200Z,28.74
2023-05-11T09:46:07.305Z,29.14
2023-05-11T09:56:15.594Z,29.32
2023-05-11T10:06:21.899Z,29.67
2023-05-11T10:16:28.081Z,29.85
2023-05-11T10:26:35.795Z,30.34
2023-05-11T10:36:41.605Z,30.82
2023-05-11T10:47:04.516Z,31.21
2023-05-11T10:57:25.988Z,31.33
2023-05-11T11:07:31.777Z,31.59
2023-05-11T11:17:38.145Z,31.71
2023-05-11T11:28:00.312Z,31.78
2023-05-11T11:38:07.004Z,31.88
2023-05-11T11:48:18.067Z,32.19
2023-05-11T11:58:59.487Z,31.79
2023-05-11T12:09:06.188Z,31.81
2023-05-11T12:19:12.066Z,31.93
2023-05-11T12:29:18.527Z,31.57
2023-05-11T12:39:25.963Z,31.35
2023-05-11T12:49:32.219Z,31.21
2023-05-11T12:59:40.601Z,31.38
2023-05-11T13:09:59.038Z,31.02
2023-05-11T13:20:22.362Z,30.83
2023-05-11T13:30:28.184Z,30.74
2023-05-11T13:40:35.001Z,30.25
2023-05-11T13:50:40.869Z,30.18
2023-05-11T14:00:56.477Z,30.06
2023-05-11T14:11:09.944Z,30.30
2023-05-11T14:21:16.148Z,30.07
2023-05-11T14:31:22.022Z,30.26
2023-05-11T14:41:27.920Z,30.21
2023-05-11T14:51:33.853Z,30.53
2023-05-11T15:01:39.585Z,30.92
2023-05-11T15:11:45.534Z,31.43
2023-05-11T15:21:51.573Z,31.32
2023-05-11T15:31:57.254Z,31.60
2023-05-11T15:42:03.158Z,31.94
2023-05-11T15:52:09.369Z,32.21
2023-05-11T16:02:14.972Z,32.29
2023-05-11T16:12:20.592Z,32.50
2023-05-11T16:22:26.228Z,32.62
2023-05-11T16:32:32.232Z,32.90
2023-05-11T16:42:37.935Z,32.92
2023-05-11T16:52:43.703Z,33.11
2023-05-11T17:02:49.599Z,32.39
2023-05-11T17:12:56.810Z,32.43
2023-05-11T17:23:03.436Z,33.13
2023-05-11T17:33:09.687Z,33.27
2023-05-11T17:43:15.547Z,33.58
2023-05-11T17:53:21.564Z,34.15
2023-05-11T18:03:27.742Z,34.66
2023-05-11T18:13:33.604Z,35.18
2023-05-11T18:23:39.848Z,35.83
2023-05-11T18:33:45.743Z,36.22
2023-05-11T18:43:52.927Z,36.90
2023-05-11T18:53:58.836Z,37.52
2023-05-11T19:04:04.741Z,38.05
2023-05-11T19:14:12.398Z,38.57
2023-05-11T19:24:18.186Z,39.23
2023-05-11T19:34:23.914Z,39.72
2023-05-11T19:44:32.758Z,40.25
2023-05-11T19:54:38.554Z,40.88
2023-05-11T20:04:46.505Z,41.32
2023-05-11T20:14:51.373Z,41.71
2023-05-11T20:24:57.840Z,42.05
2023-05-11T20:35:03.572Z,42.45
2023-05-11T20:45:11.366Z,42.69
2023-05-11T20:55:17.589Z,42.89
2023-05-11T21:05:25.593Z,42.88
2023-05-11T21:15:31.437Z,42.80
2023-05-11T21:25:37.690Z,42.24
2023-05-11T21:35:43.443Z,41.88
2023-05-11T21:45:50.174Z,41.65
2023-05-11T21:55:56.147Z,41.48
2023-05-11T22:06:02.013Z,41.54
2023-05-11T22:16:08.897Z,41.73
2023-05-11T22:26:14.464Z,41.97
2023-05-11T22:36:20.345Z,42.11
2023-05-11T22:46:26.086Z,42.34
2023-05-11T22:56:32.138Z,42.82
2023-05-11T23:06:38.174Z,43.20
2023-05-11T23:16:43.776Z,43.84
2023-05-11T23:26:49.477Z,44.22
2023-05-11T23:36:55.351Z,44.39
2023-05-11T23:47:01.896Z,44.90
2023-05-11T23:57:08.083Z,45.21
