createdAt,value
2023-04-02T00:06:32.504Z,4.63
2023-04-02T00:16:34.683Z,4.87
2023-04-02T00:26:40.893Z,3.60
2023-04-02T00:36:44.056Z,4.60
2023-04-02T00:46:49.709Z,5.23
2023-04-02T00:56:54.452Z,4.53
2023-04-02T01:06:58.375Z,3.67
2023-04-02T01:17:48.818Z,3.27
2023-04-02T01:27:56.567Z,3.70
2023-04-02T01:38:13.760Z,3.70
2023-04-02T01:48:34.217Z,2.90
2023-04-02T01:58:38.029Z,4.13
2023-04-02T02:08:56.833Z,3.10
2023-04-02T02:19:01.638Z,3.00
2023-04-02T02:29:06.824Z,3.63
2023-04-02T02:39:24.722Z,3.10
2023-04-02T02:49:37.865Z,4.20
2023-04-02T02:59:41.695Z,2.43
2023-04-02T03:09:50.975Z,3.20
2023-04-02T03:19:58.201Z,3.40
2023-04-02T03:30:26.591Z,3.23
2023-04-02T03:40:38.278Z,3.80
2023-04-02T03:51:04.387Z,5.17
2023-04-02T04:01:18.712Z,4.63
2023-04-02T04:11:33.604Z,4.80
2023-04-02T04:21:39.523Z,5.63
2023-04-02T04:32:13.147Z,5.70
2023-04-02T04:42:22.813Z,8.30
2023-04-02T04:52:34.084Z,6.83
2023-04-02T05:03:17.696Z,9.33
2023-04-02T05:13:41.132Z,9.50
2023-04-02T05:24:28.162Z,13.83
2023-04-02T05:34:33.981Z,10.60
2023-04-02T05:44:42.609Z,10.03
2023-04-02T05:54:56.332Z,10.63
2023-04-02T06:05:20.334Z,9.43
2023-04-02T06:15:23.585Z,13.70
2023-04-02T06:25:38.319Z,24.87
2023-04-02T06:35:46.859Z,7.53
2023-04-02T06:45:53.405Z,9.63
2023-04-02T06:56:32.062Z,9.03
2023-04-02T07:06:35.553Z,10.20
2023-04-02T07:16:40.425Z,5.10
2023-04-02T07:26:43.193Z,5.87
2023-04-02T07:36:46.317Z,6.57
2023-04-02T07:46:48.801Z,3.50
2023-04-02T07:56:51.164Z,4.00
2023-04-02T08:06:53.574Z,4.53
2023-04-02T08:16:56.190Z,1.77
2023-04-02T08:26:58.948Z,2.83
2023-04-02T08:37:01.800Z,2.17
2023-04-02T08:47:06.690Z,3.30
2023-04-02T08:57:23.795Z,2.83
2023-04-02T09:07:26.949Z,4.30
2023-04-02T09:17:36.873Z,1.33
2023-04-02T09:27:49.157Z,4.53
2023-04-02T09:38:19.972Z,2.73
2023-04-02T09:48:32.422Z,1.80
2023-04-02T09:58:34.494Z,3.30
2023-04-02T10:08:38.930Z,2.07
2023-04-02T10:19:16.966Z,1.30
2023-04-02T10:29:21.309Z,1.83
2023-04-02T10:39:39.942Z,0.97
2023-04-02T10:49:51.252Z,2.10
2023-04-02T10:59:57.852Z,2.40
2023-04-02T11:10:00.884Z,1.53
2023-04-02T11:21:01.445Z,1.57
2023-04-02T11:31:04.793Z,3.30
2023-04-02T11:41:06.960Z,2.00
2023-04-02T11:51:22.306Z,4.30
2023-04-02T12:01:45.413Z,1.57
2023-04-02T12:11:48.135Z,1.50
2023-04-02T12:21:53.016Z,0.90
2023-04-02T12:31:58.931Z,0.50
2023-04-02T12:42:01.368Z,3.60
2023-04-02T12:52:18.485Z,0.77
2023-04-02T13:02:25.404Z,1.87
2023-04-02T13:12:27.468Z,1.73
2023-04-02T13:22:31.607Z,1.73
2023-04-02T13:32:33.847Z,2.50
2023-04-02T13:42:36.663Z,3.33
2023-04-02T13:52:38.819Z,2.20
2023-04-02T14:02:44.417Z,2.97
2023-04-02T14:12:57.272Z,1.17
2023-04-02T14:23:26.002Z,1.50
2023-04-02T14:33:34.055Z,2.70
2023-04-02T14:43:52.220Z,1.97
2023-04-02T14:54:18.476Z,1.30
2023-04-02T15:04:26.626Z,0.80
2023-04-02T15:14:35.581Z,2.77
2023-04-02T15:24:51.814Z,3.07
2023-04-02T15:35:08.176Z,1.17
2023-04-02T15:45:27.488Z,1.53
2023-04-02T15:55:46.295Z,0.93
2023-04-02T16:06:17.393Z,1.73
2023-04-02T16:16:23.298Z,2.70
2023-04-02T16:26:39.259Z,3.27
2023-04-02T16:36:53.700Z,3.27
2023-04-02T16:47:18.575Z,2.70
2023-04-02T16:57:30.418Z,1.00
2023-04-02T17:07:47.581Z,3.53
2023-04-02T17:17:50.220Z,1.53
2023-04-02T17:27:55.841Z,1.50
2023-04-02T17:38:24.455Z,1.50
2023-04-02T17:48:35.503Z,4.47
2023-04-02T17:59:11.354Z,1.87
2023-04-02T18:09:32.677Z,0.87
2023-04-02T18:19:50.965Z,2.87
2023-04-02T18:30:03.498Z,2.13
2023-04-02T18:40:26.992Z,2.60
2023-04-02T18:50:35.021Z,1.50
2023-04-02T19:00:43.659Z,2.87
2023-04-02T19:10:51.412Z,2.57
2023-04-02T19:21:01.344Z,2.13
2023-04-02T19:31:16.173Z,2.93
2023-04-02T19:41:31.300Z,3.57
2023-04-02T19:51:34.512Z,2.20
2023-04-02T20:01:36.804Z,3.33
2023-04-02T20:11:40.207Z,3.30
2023-04-02T20:21:42.404Z,6.00
2023-04-02T20:31:44.592Z,3.63
2023-04-02T20:41:47.258Z,3.93
2023-04-02T20:51:49.627Z,3.10
2023-04-02T21:01:54.941Z,3.30
2023-04-02T21:11:57.276Z,5.07
2023-04-02T21:21:59.451Z,7.40
2023-04-02T21:32:08.328Z,5.13
2023-04-02T21:42:16.859Z,8.03
2023-04-02T21:52:20.593Z,5.83
2023-04-02T22:02:24.007Z,6.80
2023-04-02T22:12:28.899Z,5.47
2023-04-02T22:22:33.098Z,9.50
2023-04-02T22:32:36.839Z,7.73
2023-04-02T22:42:39.118Z,9.63
2023-04-02T22:52:44.758Z,7.03
2023-04-02T23:02:47.060Z,6.73
2023-04-02T23:12:49.714Z,7.37
2023-04-02T23:22:53.112Z,7.33
2023-04-02T23:32:55.428Z,6.30
2023-04-02T23:42:57.770Z,6.00
2023-04-02T23:53:01.004Z,5.20
