createdAt,value
2019-02-20T00:02:21.281Z,100.00
2019-02-20T00:05:11.620Z,100.00
2019-02-20T00:08:02.023Z,100.00
2019-02-20T00:10:52.009Z,100.00
2019-02-20T00:13:42.451Z,100.00
2019-02-20T00:16:32.765Z,100.00
2019-02-20T00:19:23.107Z,100.00
2019-02-20T00:22:13.476Z,100.00
2019-02-20T00:25:04.365Z,100.00
2019-02-20T00:27:54.744Z,100.00
2019-02-20T00:30:44.980Z,100.00
2019-02-20T00:33:35.245Z,100.00
2019-02-20T00:36:25.671Z,100.00
2019-02-20T00:39:15.942Z,100.00
2019-02-20T00:42:06.037Z,100.00
2019-02-20T00:45:14.191Z,100.00
2019-02-20T00:48:21.049Z,100.00
2019-02-20T00:51:25.576Z,100.00
2019-02-20T00:54:16.351Z,100.00
2019-02-20T00:57:06.371Z,100.00
2019-02-20T00:59:57.966Z,100.00
2019-02-20T01:02:48.029Z,100.00
2019-02-20T01:05:38.265Z,100.00
2019-02-20T01:08:28.617Z,100.00
2019-02-20T01:11:19.379Z,100.00
2019-02-20T01:14:09.779Z,100.00
2019-02-20T01:17:00.353Z,100.00
2019-02-20T01:19:50.639Z,100.00
2019-02-20T01:22:41.945Z,100.00
2019-02-20T01:25:32.189Z,100.00
2019-02-20T01:28:22.348Z,100.00
2019-02-20T01:31:12.793Z,100.00
2019-02-20T01:34:03.327Z,100.00
2019-02-20T01:36:53.355Z,100.00
2019-02-20T01:39:44.311Z,100.00
2019-02-20T01:42:34.391Z,100.00
2019-02-20T01:45:24.807Z,100.00
2019-02-20T01:48:15.238Z,100.00
2019-02-20T01:51:05.547Z,100.00
2019-02-20T01:53:56.808Z,100.00
2019-02-20T01:56:47.173Z,100.00
2019-02-20T01:59:37.695Z,100.00
2019-02-20T02:02:27.957Z,100.00
2019-02-20T02:05:19.167Z,100.00
2019-02-20T02:08:09.540Z,100.00
2019-02-20T02:11:02.447Z,100.00
2019-02-20T02:13:52.591Z,100.00
2019-02-20T02:16:42.958Z,100.00
2019-02-20T02:19:33.894Z,100.00
2019-02-20T02:22:24.107Z,100.00
2019-02-20T02:25:14.620Z,100.00
2019-02-20T02:28:04.849Z,100.00
2019-02-20T02:30:55.236Z,100.00
2019-02-20T02:33:45.437Z,100.00
2019-02-20T02:36:35.956Z,100.00
2019-02-20T02:39:26.384Z,100.00
2019-02-20T02:42:16.581Z,100.00
2019-02-20T02:45:06.999Z,100.00
2019-02-20T02:47:56.973Z,100.00
2019-02-20T02:50:46.989Z,100.00
2019-02-20T02:53:37.140Z,100.00
2019-02-20T02:56:27.269Z,100.00
2019-02-20T02:59:17.376Z,100.00
2019-02-20T03:02:07.645Z,100.00
2019-02-20T03:04:58.233Z,100.00
2019-02-20T03:07:48.793Z,100.00
2019-02-20T03:10:39.056Z,100.00
2019-02-20T03:13:29.012Z,100.00
2019-02-20T03:16:19.440Z,100.00
2019-02-20T03:19:09.697Z,100.00
2019-02-20T03:21:59.969Z,100.00
2019-02-20T03:24:50.302Z,100.00
2019-02-20T03:27:40.612Z,100.00
2019-02-20T03:30:31.665Z,100.00
2019-02-20T03:33:22.001Z,100.00
2019-02-20T03:36:12.683Z,100.00
2019-02-20T03:39:02.885Z,100.00
2019-02-20T03:41:54.812Z,100.00
2019-02-20T03:44:44.946Z,100.00
2019-02-20T03:47:35.155Z,100.00
2019-02-20T03:50:25.549Z,100.00
2019-02-20T03:53:15.843Z,100.00
2019-02-20T03:56:06.294Z,100.00
2019-02-20T03:58:56.571Z,100.00
2019-02-20T04:01:46.823Z,100.00
2019-02-20T04:04:37.150Z,97.06
2019-02-20T04:07:27.666Z,95.86
2019-02-20T04:10:17.931Z,93.05
2019-02-20T04:13:08.161Z,91.16
2019-02-20T04:15:58.102Z,90.39
2019-02-20T04:18:48.539Z,91.76
2019-02-20T04:21:38.566Z,92.85
2019-02-20T04:24:29.007Z,94.97
2019-02-20T04:27:19.363Z,96.20
2019-02-20T04:30:09.545Z,96.78
2019-02-20T04:32:59.898Z,92.35
2019-02-20T04:35:50.396Z,91.17
2019-02-20T04:38:40.765Z,89.94
2019-02-20T04:41:31.166Z,89.27
2019-02-20T04:44:21.486Z,89.68
2019-02-20T04:47:11.846Z,90.16
2019-02-20T04:50:02.160Z,91.14
2019-02-20T04:52:53.676Z,92.01
2019-02-20T04:55:43.902Z,92.91
2019-02-20T04:58:34.305Z,93.43
2019-02-20T05:01:24.492Z,94.73
2019-02-20T05:04:14.849Z,94.55
2019-02-20T05:07:05.250Z,93.96
2019-02-20T05:09:55.408Z,95.77
2019-02-20T05:12:45.715Z,97.79
2019-02-20T05:15:35.888Z,99.99
2019-02-20T05:18:26.999Z,100.00
2019-02-20T05:21:17.252Z,100.00
2019-02-20T05:24:07.195Z,100.00
2019-02-20T05:26:57.810Z,100.00
2019-02-20T05:29:47.976Z,100.00
2019-02-20T05:32:38.491Z,100.00
2019-02-20T05:35:29.078Z,100.00
2019-02-20T05:38:19.671Z,100.00
2019-02-20T05:41:10.109Z,100.00
2019-02-20T05:44:00.588Z,100.00
2019-02-20T05:46:50.858Z,100.00
2019-02-20T05:49:41.025Z,100.00
2019-02-20T05:52:31.322Z,100.00
2019-02-20T05:55:21.623Z,100.00
2019-02-20T05:58:12.805Z,100.00
2019-02-20T06:01:03.265Z,97.38
2019-02-20T06:03:53.598Z,92.22
2019-02-20T06:06:44.303Z,85.42
2019-02-20T06:09:35.724Z,80.24
2019-02-20T06:12:26.441Z,75.77
2019-02-20T06:15:16.671Z,73.07
2019-02-20T06:18:07.365Z,70.42
2019-02-20T06:20:57.356Z,65.40
2019-02-20T06:23:47.698Z,61.03
2019-02-20T06:26:37.991Z,63.15
2019-02-20T06:29:28.144Z,61.39
2019-02-20T06:32:18.448Z,57.62
2019-02-20T06:35:08.836Z,53.31
2019-02-20T06:37:59.344Z,50.12
2019-02-20T06:40:49.931Z,47.00
2019-02-20T06:43:40.974Z,42.81
2019-02-20T06:46:31.676Z,40.96
2019-02-20T06:49:22.543Z,39.46
2019-02-20T06:52:13.487Z,37.32
2019-02-20T06:55:04.355Z,35.29
2019-02-20T06:57:55.120Z,35.72
2019-02-20T07:00:45.994Z,35.05
2019-02-20T07:03:37.107Z,33.80
2019-02-20T07:06:41.847Z,32.48
2019-02-20T07:10:08.318Z,31.75
2019-02-20T07:13:36.541Z,31.45
2019-02-20T07:16:57.351Z,31.62
2019-02-20T07:20:24.079Z,30.50
2019-02-20T07:23:40.189Z,30.02
2019-02-20T07:27:24.383Z,29.54
2019-02-20T07:30:15.315Z,29.14
2019-02-20T07:33:08.975Z,29.14
2019-02-20T07:35:59.633Z,29.01
2019-02-20T07:38:50.522Z,28.45
2019-02-20T07:41:41.511Z,28.84
2019-02-20T07:44:32.530Z,31.65
2019-02-20T07:47:23.606Z,34.92
2019-02-20T07:50:18.265Z,36.62
2019-02-20T07:53:09.084Z,36.51
2019-02-20T07:55:59.691Z,36.58
2019-02-20T07:58:50.570Z,34.83
2019-02-20T08:01:41.498Z,38.09
2019-02-20T08:04:32.361Z,38.71
2019-02-20T08:07:22.973Z,34.65
2019-02-20T08:10:14.288Z,32.55
2019-02-20T08:13:04.933Z,35.14
2019-02-20T08:15:55.835Z,37.31
2019-02-20T08:18:46.872Z,37.99
2019-02-20T08:21:37.971Z,41.18
2019-02-20T08:24:28.832Z,37.10
2019-02-20T08:27:20.861Z,40.10
2019-02-20T08:30:14.401Z,41.81
2019-02-20T08:33:05.197Z,42.11
2019-02-20T08:35:56.461Z,39.46
2019-02-20T08:38:47.472Z,37.88
2019-02-20T08:41:38.465Z,41.73
2019-02-20T08:44:29.512Z,43.35
2019-02-20T08:47:19.632Z,44.75
2019-02-20T08:50:11.563Z,46.02
2019-02-20T08:53:01.636Z,48.45
2019-02-20T08:55:52.323Z,51.86
2019-02-20T08:58:42.450Z,54.57
2019-02-20T09:01:34.117Z,56.50
2019-02-20T09:04:24.343Z,57.23
2019-02-20T09:07:14.719Z,59.56
2019-02-20T09:10:05.445Z,60.21
2019-02-20T09:12:55.597Z,61.27
2019-02-20T09:15:45.759Z,63.87
2019-02-20T09:18:35.866Z,63.89
2019-02-20T09:21:26.125Z,63.83
2019-02-20T09:24:16.447Z,60.71
2019-02-20T09:27:06.619Z,59.57
2019-02-20T09:29:57.128Z,57.20
2019-02-20T09:32:47.332Z,53.24
2019-02-20T09:35:37.802Z,51.84
2019-02-20T09:38:28.086Z,55.71
2019-02-20T09:41:18.640Z,56.23
2019-02-20T09:44:08.923Z,57.85
2019-02-20T09:46:59.408Z,58.64
2019-02-20T09:49:49.633Z,63.26
2019-02-20T09:52:39.655Z,63.18
2019-02-20T09:55:29.776Z,66.15
2019-02-20T09:58:20.155Z,65.04
2019-02-20T10:01:11.156Z,66.28
2019-02-20T10:04:01.781Z,67.25
2019-02-20T10:06:52.100Z,67.33
2019-02-20T10:09:42.781Z,69.60
2019-02-20T10:12:34.219Z,72.46
2019-02-20T10:15:24.867Z,69.39
2019-02-20T10:18:15.210Z,69.60
2019-02-20T10:21:05.442Z,69.85
2019-02-20T10:23:55.806Z,71.66
2019-02-20T10:26:46.776Z,74.25
2019-02-20T10:29:37.098Z,72.55
2019-02-20T10:32:27.397Z,73.80
2019-02-20T10:35:17.699Z,75.64
2019-02-20T10:38:08.002Z,74.78
2019-02-20T10:40:58.094Z,78.91
2019-02-20T10:43:48.555Z,77.71
2019-02-20T10:46:39.019Z,77.47
2019-02-20T10:49:32.055Z,74.89
2019-02-20T10:52:22.249Z,73.81
2019-02-20T10:55:12.960Z,74.90
2019-02-20T10:58:03.143Z,77.04
2019-02-20T11:00:53.458Z,75.74
2019-02-20T11:03:43.696Z,77.86
2019-02-20T11:06:35.066Z,79.80
2019-02-20T11:09:25.295Z,78.70
2019-02-20T11:12:15.536Z,79.92
2019-02-20T11:15:05.962Z,81.66
2019-02-20T11:17:58.920Z,81.46
2019-02-20T11:20:49.173Z,83.20
2019-02-20T11:23:39.670Z,85.03
2019-02-20T11:26:31.098Z,81.40
2019-02-20T11:29:21.583Z,85.42
2019-02-20T11:32:11.967Z,83.88
2019-02-20T11:35:02.556Z,82.31
2019-02-20T11:37:52.836Z,82.90
2019-02-20T11:40:43.241Z,83.82
2019-02-20T11:43:33.518Z,82.45
2019-02-20T11:46:23.582Z,82.67
2019-02-20T11:49:13.872Z,82.87
2019-02-20T11:52:05.181Z,85.42
2019-02-20T11:54:57.190Z,83.80
2019-02-20T11:57:47.637Z,85.24
2019-02-20T12:00:38.061Z,84.00
2019-02-20T12:03:28.397Z,85.55
2019-02-20T12:06:18.825Z,86.47
2019-02-20T12:09:09.110Z,86.00
2019-02-20T12:11:59.386Z,86.88
2019-02-20T12:14:50.747Z,86.63
2019-02-20T12:17:41.083Z,87.06
2019-02-20T12:20:31.734Z,86.88
2019-02-20T12:23:22.039Z,87.58
2019-02-20T12:26:12.470Z,88.98
2019-02-20T12:29:02.794Z,88.70
2019-02-20T12:31:53.059Z,89.42
2019-02-20T12:34:43.550Z,89.83
2019-02-20T12:37:33.892Z,88.84
2019-02-20T12:40:24.179Z,89.32
2019-02-20T12:43:14.425Z,90.99
2019-02-20T12:46:04.840Z,91.34
2019-02-20T12:48:57.020Z,91.67
2019-02-20T12:51:47.315Z,92.82
2019-02-20T12:54:37.640Z,92.16
2019-02-20T12:57:27.863Z,90.92
2019-02-20T13:00:19.248Z,92.69
2019-02-20T13:03:09.353Z,94.14
2019-02-20T13:05:59.727Z,93.95
2019-02-20T13:08:50.278Z,94.00
2019-02-20T13:11:40.738Z,93.88
2019-02-20T13:14:30.955Z,92.17
2019-02-20T13:17:21.259Z,91.90
2019-02-20T13:20:11.363Z,92.24
2019-02-20T13:23:02.105Z,92.47
2019-02-20T13:25:52.454Z,94.55
2019-02-20T13:28:42.576Z,94.32
2019-02-20T13:31:32.968Z,93.61
2019-02-20T13:34:23.119Z,93.55
2019-02-20T13:37:13.641Z,94.30
2019-02-20T13:40:03.896Z,93.88
2019-02-20T13:42:54.085Z,94.50
2019-02-20T13:45:44.285Z,94.59
2019-02-20T13:48:35.009Z,94.29
2019-02-20T13:51:26.361Z,93.91
2019-02-20T13:54:16.630Z,95.65
2019-02-20T13:57:07.060Z,95.34
2019-02-20T13:59:57.646Z,95.23
2019-02-20T14:02:47.998Z,95.53
2019-02-20T14:05:38.457Z,96.98
2019-02-20T14:08:28.793Z,97.75
2019-02-20T14:11:19.356Z,97.10
2019-02-20T14:14:09.759Z,97.41
2019-02-20T14:17:00.129Z,97.73
2019-02-20T14:19:50.436Z,96.64
2019-02-20T14:22:40.730Z,96.81
2019-02-20T14:25:31.136Z,96.46
2019-02-20T14:28:21.383Z,98.04
2019-02-20T14:31:11.747Z,98.50
2019-02-20T14:34:02.021Z,98.85
2019-02-20T14:36:53.457Z,98.05
2019-02-20T14:39:43.863Z,98.22
2019-02-20T14:42:36.258Z,97.89
2019-02-20T14:45:27.061Z,97.43
2019-02-20T14:48:17.576Z,98.70
2019-02-20T14:51:07.998Z,99.08
2019-02-20T14:53:58.247Z,99.48
2019-02-20T14:56:48.575Z,99.20
2019-02-20T14:59:39.211Z,98.86
2019-02-20T15:02:30.078Z,98.15
2019-02-20T15:05:20.614Z,97.49
2019-02-20T15:08:11.010Z,97.26
2019-02-20T15:11:01.431Z,96.42
2019-02-20T15:13:54.184Z,96.54
2019-02-20T15:16:43.660Z,96.04
2019-02-20T15:19:34.098Z,96.02
2019-02-20T15:22:25.929Z,95.65
2019-02-20T15:25:16.367Z,95.68
2019-02-20T15:28:06.459Z,95.58
2019-02-20T15:30:57.146Z,95.69
2019-02-20T15:33:47.730Z,95.55
2019-02-20T15:36:38.048Z,94.72
2019-02-20T15:39:28.392Z,93.96
2019-02-20T15:42:18.940Z,93.30
2019-02-20T15:45:09.437Z,89.77
2019-02-20T15:47:59.686Z,87.12
2019-02-20T15:50:50.983Z,85.95
2019-02-20T15:53:41.313Z,86.08
2019-02-20T15:56:31.884Z,83.25
2019-02-20T15:59:21.995Z,81.05
2019-02-20T16:02:12.381Z,80.23
2019-02-20T16:05:02.646Z,80.99
2019-02-20T16:07:53.540Z,79.64
2019-02-20T16:10:43.968Z,80.45
2019-02-20T16:13:34.449Z,81.30
2019-02-20T16:16:24.763Z,81.50
2019-02-20T16:19:15.114Z,81.55
2019-02-20T16:22:05.226Z,81.22
2019-02-20T16:24:55.820Z,78.90
2019-02-20T16:27:47.837Z,76.16
2019-02-20T16:30:38.615Z,76.26
2019-02-20T16:33:29.110Z,77.12
2019-02-20T16:36:22.051Z,77.46
2019-02-20T16:39:12.087Z,77.93
2019-02-20T16:42:02.548Z,79.21
2019-02-20T16:44:52.879Z,80.18
2019-02-20T16:47:42.936Z,82.71
2019-02-20T16:50:33.724Z,85.14
2019-02-20T16:53:23.994Z,87.96
2019-02-20T16:56:14.459Z,90.13
2019-02-20T16:59:05.219Z,92.72
2019-02-20T17:01:55.599Z,94.46
2019-02-20T17:04:45.837Z,95.82
2019-02-20T17:07:36.012Z,96.28
2019-02-20T17:10:26.354Z,96.85
2019-02-20T17:13:16.812Z,98.31
2019-02-20T17:16:07.171Z,99.16
2019-02-20T17:18:57.354Z,100.00
2019-02-20T17:21:47.575Z,100.00
2019-02-20T17:24:37.529Z,100.00
2019-02-20T17:27:30.788Z,100.00
2019-02-20T17:30:20.801Z,100.00
2019-02-20T17:33:11.608Z,100.00
2019-02-20T17:36:01.707Z,100.00
2019-02-20T17:38:52.776Z,100.00
2019-02-20T17:41:43.067Z,100.00
2019-02-20T17:44:33.441Z,100.00
2019-02-20T17:47:23.661Z,100.00
2019-02-20T17:50:15.214Z,100.00
2019-02-20T17:53:05.164Z,100.00
2019-02-20T17:55:55.318Z,100.00
2019-02-20T17:58:45.639Z,100.00
2019-02-20T18:01:36.076Z,100.00
2019-02-20T18:04:26.130Z,100.00
2019-02-20T18:07:17.190Z,100.00
2019-02-20T18:10:10.625Z,100.00
2019-02-20T18:13:02.953Z,100.00
2019-02-20T18:15:53.111Z,100.00
2019-02-20T18:18:43.867Z,100.00
2019-02-20T18:21:34.422Z,100.00
2019-02-20T18:24:26.124Z,100.00
2019-02-20T18:27:16.291Z,100.00
2019-02-20T18:30:06.848Z,100.00
2019-02-20T18:32:57.804Z,100.00
2019-02-20T18:35:49.273Z,100.00
2019-02-20T18:38:39.529Z,100.00
2019-02-20T18:41:30.048Z,100.00
2019-02-20T18:44:20.440Z,100.00
2019-02-20T18:47:11.091Z,100.00
2019-02-20T18:50:01.500Z,100.00
2019-02-20T18:52:55.673Z,100.00
2019-02-20T18:55:46.000Z,100.00
2019-02-20T18:58:36.410Z,100.00
2019-02-20T19:01:26.918Z,100.00
2019-02-20T19:04:17.512Z,100.00
2019-02-20T19:07:12.471Z,100.00
2019-02-20T19:10:02.627Z,100.00
2019-02-20T19:13:28.924Z,91.50
2019-02-20T19:17:18.540Z,81.21
2019-02-20T19:20:55.027Z,74.25
2019-02-20T19:24:21.246Z,71.40
2019-02-20T19:27:33.239Z,68.96
2019-02-20T19:30:47.987Z,52.27
2019-02-20T19:33:57.063Z,48.89
2019-02-20T19:37:10.334Z,48.24
2019-02-20T19:40:43.275Z,47.61
2019-02-20T19:44:01.274Z,47.42
2019-02-20T19:47:24.042Z,47.72
2019-02-20T19:50:46.215Z,48.03
2019-02-20T19:54:33.805Z,48.04
2019-02-20T19:57:48.670Z,51.85
2019-02-20T20:01:20.011Z,53.60
2019-02-20T20:04:23.592Z,54.13
2019-02-20T20:07:55.636Z,54.92
2019-02-20T20:10:58.932Z,54.14
2019-02-20T20:14:33.462Z,55.63
2019-02-20T20:18:20.040Z,57.21
2019-02-20T20:21:38.823Z,57.69
2019-02-20T20:24:54.967Z,60.36
2019-02-20T20:28:35.726Z,61.66
2019-02-20T20:32:07.176Z,64.64
2019-02-20T20:35:40.385Z,69.02
2019-02-20T20:39:19.502Z,70.29
2019-02-20T20:43:04.187Z,69.71
2019-02-20T20:46:31.519Z,69.03
2019-02-20T20:50:04.977Z,67.04
2019-02-20T20:53:40.970Z,62.62
2019-02-20T20:57:00.408Z,58.33
2019-02-20T21:00:29.669Z,56.42
2019-02-20T21:03:19.711Z,54.53
2019-02-20T21:06:41.599Z,55.95
2019-02-20T21:10:18.876Z,57.45
2019-02-20T21:13:34.804Z,58.23
2019-02-20T21:16:36.772Z,58.55
2019-02-20T21:20:08.009Z,58.12
2019-02-20T21:23:25.104Z,58.47
2019-02-20T21:26:44.537Z,57.67
2019-02-20T21:29:52.358Z,57.58
2019-02-20T21:33:34.327Z,57.90
2019-02-20T21:36:36.359Z,57.06
2019-02-20T21:39:41.779Z,55.77
2019-02-20T21:42:58.058Z,55.99
2019-02-20T21:46:33.710Z,57.66
2019-02-20T21:49:42.692Z,61.04
2019-02-20T21:53:09.898Z,65.90
2019-02-20T21:56:23.503Z,71.55
2019-02-20T22:00:00.861Z,74.96
2019-02-20T22:02:59.894Z,76.96
2019-02-20T22:06:25.184Z,78.09
2019-02-20T22:09:39.446Z,79.18
2019-02-20T22:13:06.598Z,78.78
2019-02-20T22:16:11.461Z,78.23
2019-02-20T22:19:53.580Z,77.51
2019-02-20T22:23:20.318Z,75.91
2019-02-20T22:26:46.336Z,75.02
2019-02-20T22:30:13.701Z,75.84
2019-02-20T22:33:32.085Z,74.99
2019-02-20T22:37:30.627Z,74.19
2019-02-20T22:41:02.499Z,75.03
2019-02-20T22:44:58.311Z,74.73
2019-02-20T22:48:23.690Z,76.40
2019-02-20T22:51:32.033Z,75.76
2019-02-20T22:55:06.584Z,72.47
2019-02-20T22:58:20.075Z,70.86
2019-02-20T23:02:00.476Z,70.35
2019-02-20T23:05:30.992Z,69.98
2019-02-20T23:09:00.540Z,71.20
2019-02-20T23:12:30.252Z,72.34
2019-02-20T23:15:20.463Z,73.74
2019-02-20T23:18:10.754Z,73.40
2019-02-20T23:21:01.724Z,74.03
2019-02-20T23:23:52.009Z,74.64
2019-02-20T23:26:42.335Z,75.13
2019-02-20T23:29:32.638Z,75.39
2019-02-20T23:32:22.863Z,76.00
2019-02-20T23:35:12.840Z,76.61
2019-02-20T23:38:02.868Z,77.55
2019-02-20T23:40:53.125Z,77.89
2019-02-20T23:43:43.570Z,78.83
2019-02-20T23:46:34.001Z,80.08
2019-02-20T23:49:24.394Z,81.24
2019-02-20T23:52:14.617Z,83.01
2019-02-20T23:55:06.654Z,85.88
2019-02-20T23:57:59.462Z,87.97
