createdAt,value
2022-12-26T00:02:01.806Z,66.07
2022-12-26T00:04:49.706Z,47.03
2022-12-26T00:07:15.322Z,69.07
2022-12-26T00:09:41.988Z,36.50
2022-12-26T00:12:08.669Z,31.80
2022-12-26T00:14:35.303Z,57.13
2022-12-26T00:17:01.903Z,39.60
2022-12-26T00:19:28.499Z,35.25
2022-12-26T00:21:57.557Z,15.73
2022-12-26T00:24:24.224Z,13.60
2022-12-26T00:26:50.872Z,15.57
2022-12-26T00:29:17.619Z,10.60
2022-12-26T00:31:44.253Z,10.13
2022-12-26T00:34:10.936Z,42.40
2022-12-26T00:36:37.613Z,11.32
2022-12-26T00:39:04.495Z,8.60
2022-12-26T00:41:31.659Z,7.93
2022-12-26T00:43:58.581Z,7.68
2022-12-26T00:46:26.259Z,6.80
2022-12-26T00:48:53.102Z,7.53
2022-12-26T00:51:20.003Z,8.80
2022-12-26T00:53:46.850Z,9.13
2022-12-26T00:56:13.694Z,19.55
2022-12-26T00:58:42.075Z,11.95
2022-12-26T01:01:10.808Z,12.35
2022-12-26T01:03:37.673Z,13.00
2022-12-26T01:06:05.070Z,13.57
2022-12-26T01:08:31.973Z,21.58
2022-12-26T01:11:02.233Z,25.00
2022-12-26T01:13:32.335Z,22.30
2022-12-26T01:15:59.613Z,18.02
2022-12-26T01:18:26.487Z,18.95
2022-12-26T01:20:57.976Z,18.50
2022-12-26T01:23:24.635Z,25.60
2022-12-26T01:26:18.863Z,28.58
2022-12-26T01:28:38.184Z,17.35
2022-12-26T01:31:05.484Z,41.70
2022-12-26T01:33:32.595Z,26.50
2022-12-26T01:35:59.663Z,17.33
2022-12-26T01:38:26.303Z,73.85
2022-12-26T01:41:12.917Z,57.83
2022-12-26T01:43:48.642Z,32.03
2022-12-26T01:46:16.415Z,46.80
2022-12-26T01:48:43.164Z,63.10
2022-12-26T01:51:10.008Z,50.28
2022-12-26T01:53:39.340Z,18.33
2022-12-26T01:56:08.705Z,16.38
2022-12-26T01:58:37.631Z,32.67
2022-12-26T02:01:05.265Z,37.30
2022-12-26T02:03:50.841Z,38.65
2022-12-26T02:06:17.662Z,39.90
2022-12-26T02:08:45.110Z,28.33
2022-12-26T02:11:22.751Z,66.75
2022-12-26T02:13:49.429Z,34.15
2022-12-26T02:16:16.842Z,245.23
2022-12-26T02:18:43.683Z,121.00
2022-12-26T02:21:27.411Z,168.25
2022-12-26T02:24:13.037Z,101.65
2022-12-26T02:26:58.239Z,45.50
2022-12-26T02:29:43.608Z,98.30
2022-12-26T02:32:19.853Z,89.43
2022-12-26T02:34:55.568Z,42.70
2022-12-26T02:37:31.063Z,55.78
2022-12-26T02:40:16.487Z,50.97
2022-12-26T02:42:43.106Z,39.03
2022-12-26T02:45:31.467Z,115.53
2022-12-26T02:48:06.029Z,62.83
2022-12-26T02:51:06.634Z,90.07
2022-12-26T02:54:04.064Z,56.60
2022-12-26T02:56:54.458Z,74.82
2022-12-26T02:59:55.652Z,52.42
2022-12-26T03:02:45.181Z,82.63
2022-12-26T03:05:33.056Z,52.38
2022-12-26T03:08:19.820Z,45.05
2022-12-26T03:11:12.515Z,48.25
2022-12-26T03:13:40.053Z,86.97
2022-12-26T03:16:30.001Z,70.80
2022-12-26T03:19:00.768Z,89.25
2022-12-26T03:21:29.546Z,79.88
2022-12-26T03:23:56.711Z,111.15
2022-12-26T03:26:42.146Z,56.67
2022-12-26T03:29:32.064Z,38.30
2022-12-26T03:31:59.287Z,20.08
2022-12-26T03:34:25.955Z,15.55
2022-12-26T03:36:52.604Z,70.28
2022-12-26T03:39:51.324Z,23.42
2022-12-26T03:42:55.479Z,34.50
2022-12-26T03:45:53.132Z,53.70
2022-12-26T03:48:43.003Z,56.45
2022-12-26T03:51:38.871Z,51.10
2022-12-26T03:54:32.793Z,49.25
2022-12-26T03:57:20.531Z,53.55
2022-12-26T04:00:11.457Z,97.72
2022-12-26T04:03:02.823Z,61.80
2022-12-26T04:05:48.167Z,65.15
2022-12-26T04:08:36.947Z,81.95
2022-12-26T04:11:22.614Z,41.08
2022-12-26T04:14:08.153Z,32.00
2022-12-26T04:16:56.476Z,50.17
2022-12-26T04:19:42.486Z,64.57
2022-12-26T04:22:32.663Z,35.50
2022-12-26T04:25:49.539Z,43.40
2022-12-26T04:28:37.228Z,51.03
2022-12-26T04:31:42.808Z,54.47
2022-12-26T04:34:33.145Z,59.67
2022-12-26T04:37:20.936Z,28.05
2022-12-26T04:40:08.239Z,43.88
2022-12-26T04:42:54.021Z,60.42
2022-12-26T04:45:21.458Z,37.03
2022-12-26T04:48:07.964Z,67.95
2022-12-26T04:50:34.624Z,46.15
2022-12-26T04:53:01.406Z,72.05
2022-12-26T04:55:29.296Z,46.65
2022-12-26T04:57:56.067Z,25.77
2022-12-26T05:00:24.957Z,46.97
2022-12-26T05:03:16.254Z,35.25
2022-12-26T05:05:55.190Z,32.47
2022-12-26T05:08:50.450Z,34.47
2022-12-26T05:11:17.156Z,26.58
2022-12-26T05:13:43.784Z,29.70
2022-12-26T05:16:29.227Z,17.85
2022-12-26T05:19:14.714Z,10.68
2022-12-26T05:22:00.124Z,10.90
2022-12-26T05:24:48.454Z,13.75
2022-12-26T05:27:34.520Z,14.57
2022-12-26T05:30:01.895Z,9.52
2022-12-26T05:32:47.353Z,5.68
2022-12-26T05:35:14.073Z,5.63
2022-12-26T05:37:40.757Z,7.60
2022-12-26T05:40:07.778Z,5.35
2022-12-26T05:42:34.537Z,4.63
2022-12-26T05:45:01.287Z,8.57
2022-12-26T05:47:27.997Z,6.85
2022-12-26T05:49:54.643Z,4.90
2022-12-26T05:52:21.272Z,4.85
2022-12-26T05:54:47.915Z,4.20
2022-12-26T05:57:14.515Z,6.55
2022-12-26T05:59:41.177Z,5.35
2022-12-26T06:02:07.949Z,4.50
2022-12-26T06:04:36.451Z,4.40
2022-12-26T06:07:03.399Z,4.38
2022-12-26T06:09:30.055Z,5.30
2022-12-26T06:11:56.624Z,4.82
2022-12-26T06:14:23.237Z,3.88
2022-12-26T06:16:49.974Z,3.65
2022-12-26T06:19:18.393Z,4.80
2022-12-26T06:21:45.028Z,3.53
2022-12-26T06:24:11.769Z,4.00
2022-12-26T06:26:38.385Z,3.60
2022-12-26T06:29:05.061Z,3.30
2022-12-26T06:31:31.864Z,4.57
2022-12-26T06:34:01.348Z,4.68
2022-12-26T06:36:28.583Z,3.42
2022-12-26T06:38:57.053Z,3.53
2022-12-26T06:41:24.293Z,3.20
2022-12-26T06:43:51.352Z,6.45
2022-12-26T06:46:19.601Z,2.88
2022-12-26T06:48:46.335Z,3.40
2022-12-26T06:51:14.816Z,3.58
2022-12-26T06:53:42.303Z,2.97
2022-12-26T06:56:10.185Z,2.80
2022-12-26T06:58:36.753Z,3.22
2022-12-26T07:01:04.238Z,2.75
2022-12-26T07:03:30.963Z,3.85
2022-12-26T07:05:57.595Z,3.38
2022-12-26T07:08:24.238Z,4.03
2022-12-26T07:10:50.902Z,3.97
2022-12-26T07:13:17.492Z,3.47
2022-12-26T07:15:44.217Z,3.20
2022-12-26T07:18:10.872Z,3.50
2022-12-26T07:20:38.061Z,2.70
2022-12-26T07:23:04.749Z,3.50
2022-12-26T07:25:31.396Z,3.58
2022-12-26T07:27:58.302Z,3.33
2022-12-26T07:30:24.971Z,14.48
2022-12-26T07:32:52.765Z,4.45
2022-12-26T07:35:19.384Z,3.97
2022-12-26T07:37:46.044Z,4.70
2022-12-26T07:40:13.251Z,4.65
2022-12-26T07:42:39.934Z,5.68
2022-12-26T07:45:06.954Z,9.95
2022-12-26T07:47:33.619Z,5.78
2022-12-26T07:50:00.247Z,4.75
2022-12-26T07:52:27.023Z,5.57
2022-12-26T07:54:53.658Z,4.68
2022-12-26T07:57:47.412Z,5.00
2022-12-26T08:00:07.858Z,8.27
2022-12-26T08:02:43.705Z,4.43
2022-12-26T08:05:10.630Z,4.40
2022-12-26T08:07:38.051Z,5.53
2022-12-26T08:10:04.926Z,4.00
2022-12-26T08:12:32.717Z,4.55
2022-12-26T08:14:59.417Z,4.85
2022-12-26T08:17:27.202Z,4.65
2022-12-26T08:19:53.921Z,4.72
2022-12-26T08:22:20.570Z,6.13
2022-12-26T08:24:47.206Z,6.30
2022-12-26T08:27:13.919Z,8.20
2022-12-26T08:29:40.559Z,6.68
2022-12-26T08:32:07.114Z,10.68
2022-12-26T08:34:34.301Z,10.68
2022-12-26T08:37:01.035Z,8.27
2022-12-26T08:39:27.763Z,8.25
2022-12-26T08:41:54.422Z,7.47
2022-12-26T08:44:29.015Z,12.50
2022-12-26T08:46:56.030Z,7.40
2022-12-26T08:49:22.695Z,8.15
2022-12-26T08:51:49.382Z,7.20
2022-12-26T08:54:16.001Z,7.63
2022-12-26T08:56:42.602Z,8.38
2022-12-26T08:59:09.233Z,9.55
2022-12-26T09:01:36.003Z,9.65
2022-12-26T09:04:03.829Z,8.65
2022-12-26T09:06:34.073Z,9.70
2022-12-26T09:09:00.776Z,8.45
2022-12-26T09:11:27.977Z,7.88
2022-12-26T09:13:55.558Z,11.57
2022-12-26T09:16:24.536Z,11.77
2022-12-26T09:18:55.184Z,21.27
2022-12-26T09:21:22.078Z,14.95
2022-12-26T09:23:48.742Z,14.82
2022-12-26T09:26:19.476Z,14.73
2022-12-26T09:28:47.144Z,14.32
2022-12-26T09:31:16.186Z,12.65
2022-12-26T09:33:42.984Z,16.02
2022-12-26T09:36:14.486Z,14.95
2022-12-26T09:38:41.729Z,12.10
2022-12-26T09:41:27.519Z,13.07
2022-12-26T09:43:57.755Z,11.52
2022-12-26T09:46:44.134Z,8.48
2022-12-26T09:49:16.549Z,12.50
2022-12-26T09:51:44.677Z,12.23
2022-12-26T09:54:18.886Z,14.07
2022-12-26T09:57:02.351Z,17.13
2022-12-26T09:59:31.926Z,14.05
2022-12-26T10:01:58.818Z,14.73
2022-12-26T10:04:29.686Z,10.05
2022-12-26T10:07:15.786Z,12.10
2022-12-26T10:09:51.752Z,15.50
2022-12-26T10:12:28.880Z,10.57
2022-12-26T10:14:58.590Z,11.40
2022-12-26T10:17:44.052Z,13.13
2022-12-26T10:20:25.726Z,14.00
2022-12-26T10:22:58.217Z,12.85
2022-12-26T10:25:32.013Z,12.88
2022-12-26T10:28:02.012Z,11.55
2022-12-26T10:30:32.771Z,9.93
2022-12-26T10:33:01.267Z,11.35
2022-12-26T10:35:31.066Z,8.00
2022-12-26T10:38:27.463Z,8.77
2022-12-26T10:40:56.267Z,11.13
2022-12-26T10:43:28.751Z,11.68
2022-12-26T10:45:58.203Z,9.55
2022-12-26T10:48:26.516Z,11.43
2022-12-26T10:50:54.115Z,14.52
2022-12-26T10:53:20.925Z,10.10
2022-12-26T10:55:47.590Z,13.77
2022-12-26T10:58:31.102Z,7.78
2022-12-26T11:01:17.749Z,9.63
2022-12-26T11:03:54.804Z,9.60
2022-12-26T11:06:24.047Z,9.60
2022-12-26T11:08:50.797Z,10.85
2022-12-26T11:11:20.559Z,9.95
2022-12-26T11:13:49.596Z,10.35
2022-12-26T11:16:24.077Z,11.35
2022-12-26T11:18:52.042Z,11.52
2022-12-26T11:21:18.713Z,13.75
2022-12-26T11:23:46.047Z,12.10
2022-12-26T11:26:23.424Z,12.80
2022-12-26T11:29:10.316Z,12.40
2022-12-26T11:31:37.440Z,10.82
2022-12-26T11:34:11.578Z,11.48
2022-12-26T11:36:44.932Z,9.52
2022-12-26T11:39:31.746Z,9.15
2022-12-26T11:41:58.475Z,8.13
2022-12-26T11:44:27.791Z,11.50
2022-12-26T11:47:00.271Z,8.63
2022-12-26T11:49:30.125Z,10.05
2022-12-26T11:51:59.858Z,8.52
2022-12-26T11:54:29.081Z,9.68
2022-12-26T11:57:14.355Z,6.15
2022-12-26T11:59:41.108Z,6.55
2022-12-26T12:02:17.293Z,5.75
2022-12-26T12:04:45.379Z,4.93
2022-12-26T12:07:20.729Z,5.18
2022-12-26T12:09:47.370Z,6.38
2022-12-26T12:12:27.214Z,4.65
2022-12-26T12:14:55.000Z,8.27
2022-12-26T12:17:28.413Z,5.13
2022-12-26T12:19:54.960Z,6.90
2022-12-26T12:22:30.832Z,2.78
2022-12-26T12:25:05.483Z,3.25
2022-12-26T12:27:34.274Z,3.45
2022-12-26T12:30:10.072Z,2.78
2022-12-26T12:32:42.705Z,2.85
2022-12-26T12:35:28.087Z,3.28
2022-12-26T12:37:57.472Z,3.40
2022-12-26T12:40:36.326Z,2.92
2022-12-26T12:43:21.400Z,2.08
2022-12-26T12:45:56.429Z,2.53
2022-12-26T12:48:33.322Z,2.08
2022-12-26T12:51:06.198Z,2.67
2022-12-26T12:53:42.195Z,3.42
2022-12-26T12:56:19.428Z,3.42
2022-12-26T12:58:55.385Z,1.92
2022-12-26T13:01:25.007Z,3.08
2022-12-26T13:03:58.998Z,2.22
2022-12-26T13:06:27.928Z,1.55
2022-12-26T13:09:00.865Z,1.85
2022-12-26T13:11:31.724Z,3.83
2022-12-26T13:14:17.515Z,2.60
2022-12-26T13:16:46.377Z,1.08
2022-12-26T13:19:20.952Z,1.83
2022-12-26T13:21:48.964Z,1.33
2022-12-26T13:24:26.608Z,2.00
2022-12-26T13:27:03.372Z,1.73
2022-12-26T13:29:39.179Z,1.75
2022-12-26T13:32:15.183Z,3.53
2022-12-26T13:34:43.552Z,1.63
2022-12-26T13:37:30.162Z,1.67
2022-12-26T13:39:56.918Z,0.98
2022-12-26T13:42:48.340Z,1.77
2022-12-26T13:45:33.463Z,0.88
2022-12-26T13:48:00.170Z,1.20
2022-12-26T13:50:50.016Z,1.92
2022-12-26T13:53:26.256Z,1.02
2022-12-26T13:55:54.488Z,0.95
2022-12-26T13:58:23.914Z,0.80
2022-12-26T14:00:50.866Z,0.75
2022-12-26T14:03:21.233Z,1.00
2022-12-26T14:05:56.977Z,1.20
2022-12-26T14:08:23.604Z,1.45
2022-12-26T14:11:09.077Z,0.90
2022-12-26T14:13:38.492Z,2.75
2022-12-26T14:16:23.674Z,1.27
2022-12-26T14:18:59.419Z,0.70
2022-12-26T14:21:32.262Z,1.10
2022-12-26T14:24:10.361Z,0.70
2022-12-26T14:26:55.959Z,1.13
2022-12-26T14:29:32.297Z,0.70
2022-12-26T14:32:05.169Z,0.75
2022-12-26T14:34:50.710Z,0.75
2022-12-26T14:37:36.206Z,1.02
2022-12-26T14:40:23.501Z,1.70
2022-12-26T14:43:12.083Z,0.80
2022-12-26T14:45:39.045Z,1.67
2022-12-26T14:48:14.948Z,2.92
2022-12-26T14:51:11.136Z,1.17
2022-12-26T14:53:38.320Z,1.60
2022-12-26T14:56:08.033Z,0.82
2022-12-26T14:58:34.722Z,0.98
2022-12-26T15:01:10.676Z,0.85
2022-12-26T15:03:46.620Z,1.45
2022-12-26T15:06:19.591Z,1.23
2022-12-26T15:09:05.098Z,0.85
2022-12-26T15:11:31.711Z,1.20
2022-12-26T15:14:04.491Z,1.42
2022-12-26T15:16:33.986Z,0.73
2022-12-26T15:19:35.868Z,0.70
2022-12-26T15:22:18.345Z,0.55
2022-12-26T15:25:18.215Z,1.00
2022-12-26T15:27:40.442Z,0.57
2022-12-26T15:30:25.705Z,0.50
2022-12-26T15:33:08.246Z,1.33
2022-12-26T15:35:38.440Z,0.52
2022-12-26T15:38:14.293Z,0.47
2022-12-26T15:40:44.113Z,0.50
2022-12-26T15:43:33.746Z,1.58
2022-12-26T15:46:06.308Z,0.95
2022-12-26T15:48:38.944Z,1.02
2022-12-26T15:51:13.798Z,0.60
2022-12-26T15:53:43.574Z,2.25
2022-12-26T15:56:34.123Z,0.55
2022-12-26T15:59:21.261Z,1.30
2022-12-26T16:01:53.212Z,0.60
2022-12-26T16:04:27.260Z,0.80
2022-12-26T16:07:07.797Z,1.20
2022-12-26T16:09:48.331Z,0.90
2022-12-26T16:12:22.620Z,1.05
2022-12-26T16:14:49.807Z,0.90
2022-12-26T16:17:16.388Z,0.90
2022-12-26T16:19:44.016Z,1.40
2022-12-26T16:22:38.121Z,1.00
2022-12-26T16:25:06.628Z,1.38
2022-12-26T16:27:36.339Z,1.17
2022-12-26T16:30:11.708Z,1.38
2022-12-26T16:32:40.914Z,1.92
2022-12-26T16:35:14.905Z,2.97
2022-12-26T16:37:42.985Z,1.27
2022-12-26T16:40:12.903Z,0.60
2022-12-26T16:42:41.879Z,1.75
2022-12-26T16:45:14.441Z,0.70
2022-12-26T16:47:41.283Z,1.55
2022-12-26T16:50:08.235Z,1.30
2022-12-26T16:52:43.688Z,1.88
2022-12-26T16:55:30.762Z,0.85
2022-12-26T16:58:00.375Z,4.15
2022-12-26T17:00:27.468Z,0.82
2022-12-26T17:02:56.180Z,0.65
2022-12-26T17:05:34.313Z,1.02
2022-12-26T17:08:02.011Z,1.30
2022-12-26T17:10:33.517Z,1.10
2022-12-26T17:13:02.091Z,1.13
2022-12-26T17:15:30.851Z,2.90
2022-12-26T17:17:58.831Z,0.82
2022-12-26T17:20:25.483Z,1.33
2022-12-26T17:22:54.189Z,2.53
2022-12-26T17:25:26.852Z,1.75
2022-12-26T17:28:09.055Z,1.45
2022-12-26T17:30:37.036Z,1.65
2022-12-26T17:33:12.193Z,1.13
2022-12-26T17:36:25.379Z,1.45
2022-12-26T17:38:27.054Z,1.65
2022-12-26T17:40:55.145Z,1.05
2022-12-26T17:43:23.916Z,1.13
2022-12-26T17:45:50.675Z,1.67
2022-12-26T17:48:17.429Z,1.20
2022-12-26T17:50:45.645Z,1.98
2022-12-26T17:53:24.712Z,0.80
2022-12-26T17:55:51.965Z,1.55
2022-12-26T17:58:18.611Z,1.70
2022-12-26T18:00:45.553Z,1.23
2022-12-26T18:03:12.477Z,2.08
2022-12-26T18:05:39.448Z,1.17
2022-12-26T18:08:06.431Z,3.22
2022-12-26T18:10:37.316Z,1.70
2022-12-26T18:13:04.011Z,1.15
2022-12-26T18:15:31.438Z,1.40
2022-12-26T18:17:58.187Z,2.10
2022-12-26T18:20:29.312Z,2.40
2022-12-26T18:22:56.589Z,1.90
2022-12-26T18:25:25.476Z,1.88
2022-12-26T18:27:52.862Z,1.27
2022-12-26T18:30:20.834Z,1.88
2022-12-26T18:32:48.334Z,1.80
2022-12-26T18:35:15.536Z,2.53
2022-12-26T18:37:52.344Z,2.00
2022-12-26T18:40:31.076Z,3.72
2022-12-26T18:42:57.746Z,2.25
2022-12-26T18:45:24.715Z,1.45
2022-12-26T18:47:51.529Z,1.20
2022-12-26T18:50:18.335Z,4.05
2022-12-26T18:52:49.954Z,3.20
2022-12-26T18:55:19.942Z,8.23
2022-12-26T18:57:46.785Z,1.98
2022-12-26T19:00:14.367Z,1.30
2022-12-26T19:02:41.176Z,2.03
2022-12-26T19:05:14.181Z,1.05
2022-12-26T19:07:40.824Z,1.00
2022-12-26T19:10:09.866Z,1.90
2022-12-26T19:12:36.589Z,1.45
2022-12-26T19:15:03.412Z,0.95
2022-12-26T19:17:30.265Z,1.30
2022-12-26T19:19:56.932Z,1.92
2022-12-26T19:22:23.572Z,1.08
2022-12-26T19:24:50.241Z,1.10
2022-12-26T19:27:16.959Z,0.80
2022-12-26T19:29:43.561Z,0.70
2022-12-26T19:32:10.296Z,1.17
2022-12-26T19:34:36.897Z,0.88
2022-12-26T19:37:03.598Z,0.93
2022-12-26T19:39:30.272Z,0.90
2022-12-26T19:41:56.865Z,0.75
2022-12-26T19:44:23.631Z,0.43
2022-12-26T19:46:50.328Z,1.52
2022-12-26T19:49:37.045Z,1.75
2022-12-26T19:52:03.819Z,0.50
2022-12-26T19:54:30.475Z,4.47
2022-12-26T19:56:57.200Z,0.40
2022-12-26T19:59:23.895Z,0.70
2022-12-26T20:01:50.650Z,0.30
2022-12-26T20:04:17.379Z,0.47
2022-12-26T20:06:44.046Z,0.30
2022-12-26T20:09:12.043Z,0.45
2022-12-26T20:11:40.670Z,0.40
2022-12-26T20:14:08.150Z,0.73
2022-12-26T20:19:21.962Z,0.47
2022-12-26T20:21:48.748Z,2.83
2022-12-26T20:24:15.527Z,0.40
2022-12-26T20:26:42.542Z,0.52
2022-12-26T20:29:09.564Z,0.30
2022-12-26T20:31:36.459Z,0.40
2022-12-26T20:34:03.486Z,0.30
2022-12-26T20:36:31.248Z,0.35
2022-12-26T20:38:59.029Z,0.43
2022-12-26T20:41:26.237Z,1.10
2022-12-26T20:43:53.004Z,0.32
2022-12-26T20:46:21.745Z,0.60
2022-12-26T20:48:51.414Z,0.60
2022-12-26T20:51:19.412Z,1.60
2022-12-26T20:53:46.181Z,0.43
2022-12-26T20:56:13.012Z,0.50
2022-12-26T20:58:39.689Z,1.58
2022-12-26T21:01:07.880Z,0.73
2022-12-26T21:03:35.291Z,0.50
2022-12-26T21:06:08.354Z,1.05
2022-12-26T21:08:35.662Z,0.50
2022-12-26T21:11:21.949Z,0.50
2022-12-26T21:13:49.717Z,0.45
2022-12-26T21:16:22.167Z,1.38
2022-12-26T21:18:49.232Z,1.88
2022-12-26T21:21:23.331Z,0.55
2022-12-26T21:23:50.098Z,0.90
2022-12-26T21:26:16.656Z,1.80
2022-12-26T21:28:43.329Z,0.40
2022-12-26T21:31:10.797Z,0.90
2022-12-26T21:33:44.203Z,1.23
2022-12-26T21:36:12.618Z,1.08
2022-12-26T21:38:39.487Z,0.65
2022-12-26T21:41:07.778Z,1.60
2022-12-26T21:43:34.730Z,0.93
2022-12-26T21:46:05.233Z,0.77
2022-12-26T21:48:31.906Z,0.73
2022-12-26T21:50:58.568Z,4.68
2022-12-26T21:53:25.191Z,1.35
2022-12-26T21:55:51.831Z,1.17
2022-12-26T21:58:18.513Z,1.02
2022-12-26T22:00:45.332Z,0.95
2022-12-26T22:03:30.622Z,0.93
2022-12-26T22:05:58.859Z,2.42
2022-12-26T22:08:25.494Z,0.55
2022-12-26T22:11:10.572Z,1.85
2022-12-26T22:13:38.429Z,0.88
2022-12-26T22:16:08.990Z,0.45
2022-12-26T22:18:35.909Z,1.00
2022-12-26T22:21:06.363Z,0.63
2022-12-26T22:23:33.200Z,1.67
2022-12-26T22:26:00.397Z,0.63
2022-12-26T22:28:29.035Z,1.85
2022-12-26T22:30:55.936Z,1.30
2022-12-26T22:33:22.501Z,0.70
2022-12-26T22:35:49.166Z,0.75
2022-12-26T22:38:15.763Z,1.90
2022-12-26T22:40:42.642Z,0.50
2022-12-26T22:43:09.250Z,1.55
2022-12-26T22:45:39.478Z,0.65
2022-12-26T22:48:06.186Z,0.70
2022-12-26T22:50:32.893Z,1.90
2022-12-26T22:52:59.490Z,1.33
2022-12-26T22:55:26.130Z,1.38
2022-12-26T22:57:53.787Z,0.75
2022-12-26T23:00:21.573Z,1.98
2022-12-26T23:02:48.423Z,1.80
2022-12-26T23:05:15.414Z,0.95
2022-12-26T23:07:42.215Z,1.23
2022-12-26T23:10:09.213Z,2.25
2022-12-26T23:12:44.766Z,0.90
2022-12-26T23:15:16.132Z,0.85
2022-12-26T23:18:10.139Z,1.50
2022-12-26T23:20:55.994Z,2.85
2022-12-26T23:23:23.193Z,2.17
2022-12-26T23:25:49.853Z,1.17
2022-12-26T23:28:35.327Z,3.17
2022-12-26T23:31:03.598Z,4.53
2022-12-26T23:33:31.392Z,3.55
2022-12-26T23:35:58.535Z,3.53
2022-12-26T23:38:25.224Z,1.52
2022-12-26T23:40:51.946Z,2.50
2022-12-26T23:43:18.823Z,2.60
2022-12-26T23:45:45.477Z,2.38
2022-12-26T23:48:12.528Z,1.50
2022-12-26T23:50:39.571Z,1.27
2022-12-26T23:53:06.643Z,3.35
2022-12-26T23:55:33.434Z,1.70
2022-12-26T23:58:00.124Z,0.88
