createdAt,value
2022-09-24T00:01:47.315Z,27.08
2022-09-24T00:04:16.902Z,23.80
2022-09-24T00:06:45.790Z,22.27
2022-09-24T00:09:15.636Z,23.42
2022-09-24T00:11:45.749Z,20.77
2022-09-24T00:14:18.013Z,21.40
2022-09-24T00:16:46.008Z,19.15
2022-09-24T00:19:14.645Z,23.83
2022-09-24T00:21:42.104Z,21.38
2022-09-24T00:24:35.057Z,18.30
2022-09-24T00:27:04.058Z,24.42
2022-09-24T00:29:35.534Z,23.67
2022-09-24T00:32:07.202Z,21.77
2022-09-24T00:34:39.080Z,18.98
2022-09-24T00:37:09.071Z,21.23
2022-09-24T00:39:36.388Z,19.73
2022-09-24T00:42:03.915Z,22.55
2022-09-24T00:44:51.806Z,23.90
2022-09-24T00:47:29.738Z,20.17
2022-09-24T00:50:08.193Z,20.13
2022-09-24T00:52:56.957Z,22.08
2022-09-24T00:55:26.017Z,19.77
2022-09-24T00:57:57.057Z,21.08
2022-09-24T01:00:24.585Z,22.40
2022-09-24T01:02:58.793Z,19.92
2022-09-24T01:05:25.996Z,19.50
2022-09-24T01:07:53.523Z,18.10
2022-09-24T01:10:48.848Z,17.38
2022-09-24T01:13:30.887Z,18.90
2022-09-24T01:16:09.094Z,16.05
2022-09-24T01:18:46.794Z,19.00
2022-09-24T01:21:36.366Z,17.67
2022-09-24T01:24:26.158Z,17.48
2022-09-24T01:27:05.858Z,16.80
2022-09-24T01:29:45.628Z,18.92
2022-09-24T01:32:32.426Z,17.08
2022-09-24T01:35:09.119Z,15.02
2022-09-24T01:37:40.169Z,19.40
2022-09-24T01:40:11.542Z,16.88
2022-09-24T01:42:42.511Z,14.57
2022-09-24T01:45:11.505Z,16.83
2022-09-24T01:47:40.842Z,16.63
2022-09-24T01:50:11.480Z,17.50
2022-09-24T01:52:55.184Z,17.63
2022-09-24T01:57:58.163Z,16.95
2022-09-24T02:00:27.020Z,18.63
2022-09-24T02:03:15.652Z,16.08
2022-09-24T02:05:58.565Z,16.08
2022-09-24T02:08:33.242Z,18.27
2022-09-24T02:11:11.462Z,20.10
2022-09-24T02:13:55.192Z,18.02
2022-09-24T02:18:58.776Z,19.48
2022-09-24T02:21:29.164Z,17.23
2022-09-24T02:24:08.669Z,20.10
2022-09-24T02:26:36.498Z,19.80
2022-09-24T02:29:05.358Z,18.75
2022-09-24T02:31:45.377Z,19.67
2022-09-24T02:34:22.717Z,17.23
2022-09-24T02:36:56.295Z,18.30
2022-09-24T02:39:23.678Z,19.33
2022-09-24T02:41:52.478Z,17.35
2022-09-24T02:44:19.775Z,16.20
2022-09-24T02:46:50.817Z,17.35
2022-09-24T02:49:20.365Z,17.23
2022-09-24T02:51:50.795Z,19.85
2022-09-24T02:54:20.451Z,18.23
2022-09-24T02:56:47.967Z,18.08
2022-09-24T02:59:18.103Z,18.98
2022-09-24T03:01:46.303Z,17.60
2022-09-24T03:04:13.920Z,19.50
2022-09-24T03:06:43.720Z,19.08
2022-09-24T03:09:17.735Z,20.38
2022-09-24T03:11:45.018Z,17.80
2022-09-24T03:14:12.246Z,20.23
2022-09-24T03:16:39.798Z,18.77
2022-09-24T03:19:09.593Z,16.48
2022-09-24T03:21:37.351Z,20.65
2022-09-24T03:24:04.741Z,21.30
2022-09-24T03:26:31.961Z,18.15
2022-09-24T03:29:02.100Z,20.38
2022-09-24T03:31:33.990Z,20.00
2022-09-24T03:34:01.284Z,21.08
2022-09-24T03:36:28.508Z,16.50
2022-09-24T03:38:59.230Z,23.88
2022-09-24T03:41:27.712Z,19.90
2022-09-24T03:43:56.032Z,22.52
2022-09-24T03:46:29.939Z,19.38
2022-09-24T03:49:00.190Z,18.92
2022-09-24T03:51:27.543Z,19.48
2022-09-24T03:53:55.170Z,22.30
2022-09-24T03:56:25.132Z,22.48
2022-09-24T03:58:57.136Z,22.17
2022-09-24T04:01:29.181Z,19.38
2022-09-24T04:03:56.670Z,21.50
2022-09-24T04:06:26.226Z,21.27
2022-09-24T04:08:53.916Z,19.95
2022-09-24T04:11:21.643Z,20.98
2022-09-24T04:13:48.877Z,17.58
2022-09-24T04:16:16.477Z,20.27
2022-09-24T04:18:48.737Z,20.92
2022-09-24T04:21:18.201Z,21.05
2022-09-24T04:23:45.884Z,19.73
2022-09-24T04:26:13.152Z,22.30
2022-09-24T04:28:42.999Z,18.80
2022-09-24T04:31:12.463Z,23.30
2022-09-24T04:33:42.097Z,18.95
2022-09-24T04:36:11.854Z,18.63
2022-09-24T04:38:39.073Z,20.00
2022-09-24T04:41:07.838Z,19.67
2022-09-24T04:43:37.573Z,22.48
2022-09-24T04:46:05.718Z,20.42
2022-09-24T04:48:32.983Z,20.63
2022-09-24T04:51:03.451Z,17.33
2022-09-24T04:53:30.651Z,20.50
2022-09-24T04:56:00.424Z,16.95
2022-09-24T04:58:28.443Z,20.55
2022-09-24T05:01:00.110Z,18.75
2022-09-24T05:03:27.289Z,18.25
2022-09-24T05:05:55.497Z,18.40
2022-09-24T05:08:25.533Z,19.55
2022-09-24T05:10:55.328Z,18.55
2022-09-24T05:13:24.642Z,19.80
2022-09-24T05:15:52.377Z,19.67
2022-09-24T05:18:22.090Z,18.95
2022-09-24T05:20:49.655Z,21.10
2022-09-24T05:23:17.733Z,20.70
2022-09-24T05:26:03.654Z,17.92
2022-09-24T05:28:33.227Z,20.58
2022-09-24T05:31:02.810Z,22.42
2022-09-24T05:33:30.093Z,20.95
2022-09-24T05:36:00.830Z,22.83
2022-09-24T05:38:30.591Z,19.20
2022-09-24T05:41:03.039Z,22.20
2022-09-24T05:43:31.780Z,22.73
2022-09-24T05:46:01.572Z,22.00
2022-09-24T05:48:29.021Z,21.05
2022-09-24T05:50:56.410Z,25.98
2022-09-24T05:53:24.194Z,20.92
2022-09-24T05:55:51.879Z,21.75
2022-09-24T05:58:19.192Z,24.58
2022-09-24T06:00:46.551Z,20.85
2022-09-24T06:03:18.467Z,21.85
2022-09-24T06:05:48.588Z,22.90
2022-09-24T06:08:20.822Z,21.88
2022-09-24T06:10:52.519Z,19.75
2022-09-24T06:13:22.655Z,21.20
2022-09-24T06:15:49.897Z,23.55
2022-09-24T06:18:17.534Z,23.65
2022-09-24T06:20:44.761Z,23.75
2022-09-24T06:23:11.938Z,20.65
2022-09-24T06:25:41.538Z,21.92
2022-09-24T06:28:08.866Z,20.48
2022-09-24T06:30:41.508Z,21.45
2022-09-24T06:33:11.257Z,22.03
2022-09-24T06:35:40.973Z,22.83
2022-09-24T06:38:11.540Z,24.08
2022-09-24T06:40:39.713Z,26.70
2022-09-24T06:43:10.527Z,21.40
2022-09-24T06:45:37.778Z,22.15
2022-09-24T06:48:09.333Z,22.05
2022-09-24T06:50:41.499Z,24.23
2022-09-24T06:53:10.376Z,22.02
2022-09-24T06:55:40.605Z,21.20
2022-09-24T06:58:16.781Z,21.77
2022-09-24T07:00:54.744Z,25.55
2022-09-24T07:03:22.911Z,23.75
2022-09-24T07:05:50.163Z,23.95
2022-09-24T07:08:17.913Z,22.23
2022-09-24T07:10:49.135Z,21.27
2022-09-24T07:13:17.704Z,20.65
2022-09-24T07:15:48.597Z,23.88
2022-09-24T07:18:17.153Z,21.13
2022-09-24T07:20:45.117Z,20.45
2022-09-24T07:23:12.992Z,24.02
2022-09-24T07:25:40.284Z,22.30
2022-09-24T07:28:11.929Z,22.88
2022-09-24T07:30:39.795Z,24.75
2022-09-24T07:33:07.554Z,22.02
2022-09-24T07:35:37.945Z,24.67
2022-09-24T07:38:12.187Z,25.25
2022-09-24T07:40:39.836Z,25.70
2022-09-24T07:43:12.380Z,25.25
2022-09-24T07:45:40.619Z,22.70
2022-09-24T07:48:10.906Z,23.45
2022-09-24T07:50:39.847Z,23.40
2022-09-24T07:53:07.791Z,23.00
2022-09-24T07:55:40.935Z,20.52
2022-09-24T08:00:37.978Z,23.27
2022-09-24T08:03:08.129Z,22.58
2022-09-24T08:05:45.241Z,23.83
2022-09-24T08:08:13.769Z,21.77
2022-09-24T08:10:42.526Z,22.60
2022-09-24T08:13:12.568Z,21.30
2022-09-24T08:15:42.307Z,21.63
2022-09-24T08:18:10.263Z,20.40
2022-09-24T08:20:40.930Z,23.80
2022-09-24T08:23:12.893Z,24.58
2022-09-24T08:25:40.117Z,23.42
2022-09-24T08:28:09.146Z,22.13
2022-09-24T08:30:36.634Z,24.15
2022-09-24T08:33:07.247Z,21.67
2022-09-24T08:35:35.072Z,19.15
2022-09-24T08:38:03.542Z,22.23
2022-09-24T08:40:38.144Z,24.02
2022-09-24T08:43:36.734Z,21.58
2022-09-24T08:46:33.939Z,22.20
2022-09-24T08:49:03.343Z,21.52
2022-09-24T08:51:40.168Z,23.90
2022-09-24T08:54:13.294Z,21.58
2022-09-24T08:56:45.423Z,22.80
2022-09-24T08:59:34.230Z,22.55
2022-09-24T09:02:51.717Z,20.00
2022-09-24T09:05:59.599Z,23.00
2022-09-24T09:09:07.605Z,23.27
2022-09-24T09:11:37.932Z,21.17
2022-09-24T09:14:17.644Z,26.05
2022-09-24T09:17:12.625Z,21.33
2022-09-24T09:19:44.363Z,21.45
2022-09-24T09:22:18.062Z,28.15
2022-09-24T09:24:51.104Z,24.10
2022-09-24T09:27:19.912Z,22.15
2022-09-24T09:29:57.499Z,20.65
2022-09-24T09:32:57.752Z,23.42
2022-09-24T09:35:35.997Z,22.63
2022-09-24T09:38:19.627Z,23.48
2022-09-24T09:41:08.425Z,20.98
2022-09-24T09:43:36.174Z,23.05
2022-09-24T09:46:28.183Z,23.90
2022-09-24T09:49:05.520Z,21.38
2022-09-24T09:51:39.119Z,21.55
2022-09-24T09:54:07.434Z,20.02
2022-09-24T09:56:51.981Z,21.40
2022-09-24T09:59:28.814Z,19.05
2022-09-24T10:01:59.744Z,19.38
2022-09-24T10:04:39.670Z,18.08
2022-09-24T10:07:14.146Z,19.30
2022-09-24T10:09:43.912Z,19.65
2022-09-24T10:12:17.318Z,20.45
2022-09-24T10:17:28.762Z,24.60
2022-09-24T10:19:59.083Z,20.23
2022-09-24T10:22:28.455Z,18.05
2022-09-24T10:25:01.169Z,22.45
2022-09-24T10:27:38.440Z,18.52
2022-09-24T10:30:33.023Z,17.83
2022-09-24T10:33:05.456Z,17.15
2022-09-24T10:35:38.658Z,26.60
2022-09-24T10:38:20.825Z,36.28
2022-09-24T10:40:51.221Z,16.83
2022-09-24T10:43:22.158Z,20.70
2022-09-24T10:46:13.146Z,16.00
2022-09-24T10:48:44.706Z,16.85
2022-09-24T10:51:38.033Z,15.90
2022-09-24T10:54:27.010Z,14.02
2022-09-24T10:56:56.683Z,16.02
2022-09-24T10:59:42.482Z,17.60
2022-09-24T11:02:48.611Z,16.17
2022-09-24T11:05:30.832Z,16.58
2022-09-24T11:08:03.760Z,13.80
2022-09-24T11:11:04.057Z,16.10
2022-09-24T11:13:51.681Z,13.30
2022-09-24T11:16:40.848Z,14.98
2022-09-24T11:19:35.033Z,11.90
2022-09-24T11:22:26.348Z,13.50
2022-09-24T11:25:39.371Z,18.88
2022-09-24T11:28:46.494Z,11.77
2022-09-24T11:31:49.512Z,12.13
2022-09-24T11:34:44.643Z,14.23
2022-09-24T11:37:29.922Z,15.18
2022-09-24T11:40:40.118Z,14.70
2022-09-24T11:43:33.864Z,14.85
2022-09-24T11:46:24.618Z,16.23
2022-09-24T11:49:06.899Z,14.48
2022-09-24T11:51:57.011Z,13.13
2022-09-24T11:54:31.016Z,16.85
2022-09-24T11:57:19.658Z,32.28
2022-09-24T12:00:09.732Z,16.17
2022-09-24T12:02:42.683Z,21.58
2022-09-24T12:05:30.562Z,15.32
2022-09-24T12:08:09.710Z,18.83
2022-09-24T12:10:54.226Z,16.92
2022-09-24T12:13:28.499Z,17.63
2022-09-24T12:16:00.090Z,20.08
2022-09-24T12:18:33.985Z,23.58
2022-09-24T12:21:16.022Z,14.20
2022-09-24T12:23:46.244Z,15.23
2022-09-24T12:26:17.048Z,19.98
2022-09-24T12:29:27.162Z,17.25
2022-09-24T12:32:54.191Z,14.85
2022-09-24T12:35:49.559Z,21.67
2022-09-24T12:38:29.040Z,19.05
2022-09-24T12:41:18.908Z,17.83
2022-09-24T12:43:49.182Z,16.25
2022-09-24T12:46:42.556Z,19.60
2022-09-24T12:49:28.547Z,18.13
2022-09-24T12:52:01.622Z,17.63
2022-09-24T12:54:36.865Z,25.30
2022-09-24T12:57:25.567Z,18.02
2022-09-24T12:59:59.949Z,17.38
2022-09-24T13:02:47.820Z,15.52
2022-09-24T13:05:50.595Z,17.58
2022-09-24T13:08:20.802Z,13.20
2022-09-24T13:11:05.787Z,14.20
2022-09-24T13:13:40.920Z,17.00
2022-09-24T13:16:19.460Z,14.88
2022-09-24T13:18:59.535Z,12.65
2022-09-24T13:21:33.954Z,15.57
2022-09-24T13:24:12.854Z,12.65
2022-09-24T13:26:43.067Z,12.90
2022-09-24T13:29:26.438Z,12.07
2022-09-24T13:32:04.372Z,14.18
2022-09-24T13:34:35.265Z,12.68
2022-09-24T13:37:10.663Z,12.48
2022-09-24T13:39:58.386Z,13.27
2022-09-24T13:42:59.667Z,12.73
2022-09-24T13:45:27.855Z,13.10
2022-09-24T13:48:02.900Z,12.38
2022-09-24T13:50:54.552Z,11.93
2022-09-24T13:53:39.712Z,13.68
2022-09-24T13:56:19.543Z,12.32
2022-09-24T13:58:47.451Z,11.05
2022-09-24T14:01:19.853Z,12.77
2022-09-24T14:04:02.432Z,12.75
2022-09-24T14:06:40.210Z,11.35
2022-09-24T14:09:31.611Z,14.05
2022-09-24T14:12:15.439Z,11.82
2022-09-24T14:14:50.595Z,11.23
2022-09-24T14:17:17.835Z,9.77
2022-09-24T14:19:47.551Z,10.07
2022-09-24T14:22:25.433Z,10.40
2022-09-24T14:25:02.785Z,12.43
2022-09-24T14:27:32.361Z,10.93
2022-09-24T14:30:04.357Z,9.90
2022-09-24T14:32:41.584Z,10.55
2022-09-24T14:35:21.287Z,12.02
2022-09-24T14:37:55.571Z,11.80
2022-09-24T14:40:23.671Z,11.80
2022-09-24T14:42:58.841Z,10.98
2022-09-24T14:45:34.999Z,14.10
2022-09-24T14:48:30.984Z,11.48
2022-09-24T14:50:58.482Z,14.80
2022-09-24T14:53:35.234Z,12.13
2022-09-24T14:56:26.902Z,16.13
2022-09-24T14:58:56.688Z,10.40
2022-09-24T15:01:33.666Z,11.88
2022-09-24T15:04:07.977Z,14.60
2022-09-24T15:06:38.753Z,9.55
2022-09-24T15:09:18.764Z,8.90
2022-09-24T15:11:46.561Z,13.80
2022-09-24T15:14:24.882Z,15.90
2022-09-24T15:16:53.324Z,13.98
2022-09-24T15:19:27.058Z,12.23
2022-09-24T15:21:57.107Z,10.02
2022-09-24T15:24:25.251Z,11.38
2022-09-24T15:27:07.284Z,12.70
2022-09-24T15:29:36.713Z,15.70
2022-09-24T15:32:17.112Z,10.38
2022-09-24T15:34:45.788Z,10.55
2022-09-24T15:37:19.862Z,12.73
2022-09-24T15:39:51.142Z,12.07
2022-09-24T15:42:27.104Z,13.80
2022-09-24T15:44:59.113Z,10.63
2022-09-24T15:47:26.322Z,8.43
2022-09-24T15:49:53.534Z,11.80
2022-09-24T15:52:27.177Z,10.43
2022-09-24T15:54:59.465Z,12.48
2022-09-24T15:57:26.862Z,10.48
2022-09-24T15:59:54.108Z,14.15
2022-09-24T16:02:25.457Z,12.65
2022-09-24T16:04:53.299Z,14.55
2022-09-24T16:07:20.595Z,9.85
2022-09-24T16:09:47.789Z,13.82
2022-09-24T16:12:21.890Z,13.45
2022-09-24T16:14:49.127Z,13.70
2022-09-24T16:17:19.397Z,10.93
2022-09-24T16:19:46.651Z,11.98
2022-09-24T16:22:20.334Z,9.35
2022-09-24T16:24:48.850Z,11.00
2022-09-24T16:27:16.568Z,9.23
2022-09-24T16:29:43.843Z,14.68
2022-09-24T16:32:13.869Z,11.95
2022-09-24T16:34:43.665Z,8.85
2022-09-24T16:37:14.617Z,11.90
2022-09-24T16:39:41.833Z,10.65
2022-09-24T16:42:11.189Z,10.90
2022-09-24T16:44:38.468Z,9.80
2022-09-24T16:47:07.856Z,9.18
2022-09-24T16:49:35.358Z,9.07
2022-09-24T16:52:05.259Z,8.90
2022-09-24T16:54:32.777Z,10.55
2022-09-24T16:57:03.392Z,13.07
2022-09-24T16:59:33.172Z,11.63
2022-09-24T17:02:07.809Z,10.23
2022-09-24T17:04:35.289Z,10.93
2022-09-24T17:07:02.955Z,10.27
2022-09-24T17:10:11.198Z,12.75
2022-09-24T17:12:43.475Z,13.32
2022-09-24T17:15:12.953Z,10.30
2022-09-24T17:17:49.375Z,12.45
2022-09-24T17:20:21.962Z,11.45
2022-09-24T17:22:49.840Z,13.15
2022-09-24T17:25:20.217Z,13.95
2022-09-24T17:27:50.550Z,10.80
2022-09-24T17:30:20.240Z,12.43
2022-09-24T17:32:48.095Z,12.82
2022-09-24T17:35:15.469Z,13.85
2022-09-24T17:37:45.181Z,12.90
2022-09-24T17:40:12.810Z,12.52
2022-09-24T17:42:45.790Z,11.25
2022-09-24T17:45:13.436Z,13.43
2022-09-24T17:48:01.171Z,11.60
2022-09-24T17:50:32.369Z,11.45
2022-09-24T17:53:03.753Z,13.80
2022-09-24T17:55:36.020Z,16.30
2022-09-24T17:58:03.900Z,13.35
2022-09-24T18:00:31.172Z,11.98
2022-09-24T18:02:58.491Z,12.75
2022-09-24T18:05:28.136Z,16.67
2022-09-24T18:07:55.352Z,14.23
2022-09-24T18:10:24.928Z,14.65
2022-09-24T18:12:58.264Z,12.88
2022-09-24T18:15:26.786Z,16.33
2022-09-24T18:17:56.817Z,14.82
2022-09-24T18:20:25.576Z,13.90
2022-09-24T18:22:53.943Z,13.95
2022-09-24T18:25:21.718Z,14.63
2022-09-24T18:27:48.944Z,16.35
2022-09-24T18:30:16.905Z,17.23
2022-09-24T18:32:47.212Z,16.40
2022-09-24T18:35:17.280Z,17.13
2022-09-24T18:37:44.537Z,16.92
2022-09-24T18:40:12.238Z,15.23
2022-09-24T18:42:41.744Z,14.65
2022-09-24T18:45:09.287Z,15.52
2022-09-24T18:47:38.254Z,17.65
2022-09-24T18:50:06.021Z,15.35
2022-09-24T18:52:34.738Z,17.27
2022-09-24T18:55:02.590Z,15.48
2022-09-24T18:57:31.111Z,18.02
2022-09-24T18:59:58.386Z,18.52
2022-09-24T19:02:26.373Z,17.13
2022-09-24T19:04:53.737Z,17.80
2022-09-24T19:07:20.980Z,16.52
2022-09-24T19:09:52.979Z,15.98
2022-09-24T19:12:22.424Z,16.73
2022-09-24T19:14:50.394Z,19.48
2022-09-24T19:17:17.723Z,17.80
2022-09-24T19:19:51.534Z,18.38
2022-09-24T19:22:19.665Z,20.98
2022-09-24T19:24:48.165Z,18.17
2022-09-24T19:27:15.545Z,19.98
2022-09-24T19:29:47.797Z,14.75
2022-09-24T19:32:15.574Z,14.05
2022-09-24T19:34:43.166Z,15.90
2022-09-24T19:37:10.402Z,15.90
2022-09-24T19:39:39.852Z,12.93
2022-09-24T19:42:09.228Z,12.95
2022-09-24T19:44:36.603Z,15.98
2022-09-24T19:47:08.264Z,16.38
2022-09-24T19:49:35.506Z,11.80
2022-09-24T19:52:04.775Z,10.88
2022-09-24T19:54:32.028Z,8.40
2022-09-24T19:56:59.213Z,10.05
2022-09-24T19:59:31.442Z,9.52
2022-09-24T20:02:01.210Z,9.23
2022-09-24T20:04:31.311Z,10.38
2022-09-24T20:07:02.310Z,7.95
2022-09-24T20:09:32.414Z,8.23
2022-09-24T20:12:01.956Z,8.63
2022-09-24T20:14:33.810Z,7.95
2022-09-24T20:17:01.665Z,6.68
2022-09-24T20:19:28.857Z,8.57
2022-09-24T20:21:57.461Z,8.48
2022-09-24T20:24:27.329Z,9.90
2022-09-24T20:27:13.486Z,6.95
2022-09-24T20:29:43.553Z,12.52
2022-09-24T20:32:15.882Z,8.23
2022-09-24T20:34:43.112Z,6.88
2022-09-24T20:37:10.628Z,7.43
2022-09-24T20:39:37.891Z,12.52
2022-09-24T20:42:05.958Z,5.07
2022-09-24T20:44:33.692Z,6.60
2022-09-24T20:47:01.107Z,7.47
2022-09-24T20:49:31.434Z,5.45
2022-09-24T20:51:59.210Z,8.13
2022-09-24T20:54:28.574Z,8.27
2022-09-24T20:56:56.415Z,8.18
2022-09-24T20:59:26.637Z,9.43
2022-09-24T21:01:55.090Z,10.30
2022-09-24T21:04:22.899Z,7.47
2022-09-24T21:06:50.961Z,10.25
2022-09-24T21:09:18.925Z,5.97
2022-09-24T21:11:46.627Z,8.65
2022-09-24T21:14:14.691Z,8.35
2022-09-24T21:16:46.746Z,6.32
2022-09-24T21:19:17.621Z,6.63
2022-09-24T21:21:47.332Z,7.43
2022-09-24T21:24:16.143Z,7.90
2022-09-24T21:26:46.632Z,8.90
2022-09-24T21:29:21.622Z,4.47
2022-09-24T21:31:51.376Z,9.00
2022-09-24T21:34:23.512Z,7.25
2022-09-24T21:36:53.673Z,6.28
2022-09-24T21:39:26.559Z,6.03
2022-09-24T21:41:57.402Z,6.00
2022-09-24T21:44:33.836Z,6.82
2022-09-24T21:47:01.426Z,6.72
2022-09-24T21:49:33.572Z,6.88
2022-09-24T21:52:04.977Z,7.90
2022-09-24T21:54:35.884Z,9.73
2022-09-24T21:57:03.134Z,9.45
2022-09-24T21:59:49.105Z,9.68
2022-09-24T22:02:18.695Z,9.70
2022-09-24T22:04:45.975Z,8.10
2022-09-24T22:07:15.674Z,7.28
2022-09-24T22:09:42.874Z,5.57
2022-09-24T22:12:12.280Z,8.43
2022-09-24T22:14:42.307Z,7.82
2022-09-24T22:17:11.028Z,6.60
2022-09-24T22:19:38.890Z,6.75
2022-09-24T22:22:06.534Z,6.25
2022-09-24T22:24:33.768Z,6.05
2022-09-24T22:27:01.128Z,6.85
2022-09-24T22:29:32.757Z,11.68
2022-09-24T22:32:00.423Z,5.45
2022-09-24T22:34:48.743Z,6.93
2022-09-24T22:37:16.110Z,8.38
2022-09-24T22:39:43.407Z,7.68
2022-09-24T22:42:15.384Z,7.28
2022-09-24T22:44:47.455Z,9.85
2022-09-24T22:47:14.670Z,7.35
2022-09-24T22:49:41.850Z,6.70
2022-09-24T22:52:09.062Z,9.98
2022-09-24T22:54:36.244Z,6.88
2022-09-24T22:57:05.966Z,6.70
2022-09-24T22:59:35.736Z,9.60
2022-09-24T23:02:02.990Z,6.75
2022-09-24T23:04:33.143Z,7.13
2022-09-24T23:07:00.873Z,9.48
2022-09-24T23:09:28.107Z,6.28
2022-09-24T23:11:57.433Z,4.60
2022-09-24T23:14:24.681Z,7.85
2022-09-24T23:16:51.932Z,5.72
2022-09-24T23:19:20.045Z,8.20
2022-09-24T23:21:47.786Z,3.60
2022-09-24T23:24:18.486Z,6.45
2022-09-24T23:26:48.485Z,6.07
2022-09-24T23:29:18.066Z,6.15
2022-09-24T23:31:45.488Z,7.22
2022-09-24T23:34:14.144Z,6.75
2022-09-24T23:36:42.057Z,5.18
2022-09-24T23:39:09.245Z,5.63
2022-09-24T23:41:37.171Z,4.75
2022-09-24T23:44:04.608Z,5.45
2022-09-24T23:46:33.689Z,7.30
2022-09-24T23:49:04.012Z,5.07
2022-09-24T23:51:31.358Z,4.93
2022-09-24T23:54:00.896Z,7.05
2022-09-24T23:56:28.463Z,4.55
2022-09-24T23:58:55.720Z,7.05
