createdAt,value
2023-01-03T05:00:18.030Z,11.40
2023-01-03T05:02:49.602Z,4.70
2023-01-03T05:05:18.791Z,4.10
2023-01-03T05:07:47.750Z,4.20
2023-01-03T05:10:16.417Z,3.20
2023-01-03T05:13:00.103Z,3.80
2023-01-03T05:15:37.787Z,4.10
2023-01-03T05:18:08.160Z,11.00
2023-01-03T05:20:58.144Z,8.00
2023-01-03T05:23:45.759Z,7.30
2023-01-03T05:26:16.507Z,4.10
2023-01-03T05:28:48.592Z,8.00
2023-01-03T05:31:16.914Z,13.60
2023-01-03T05:33:45.964Z,13.80
2023-01-03T05:36:16.600Z,12.30
2023-01-03T05:38:46.122Z,7.80
2023-01-03T05:41:35.697Z,7.90
2023-01-03T05:44:05.089Z,20.70
2023-01-03T05:46:34.436Z,13.00
2023-01-03T05:49:03.844Z,20.10
2023-01-03T05:51:32.880Z,13.60
2023-01-03T05:54:02.307Z,7.50
2023-01-03T05:56:32.692Z,7.00
2023-01-03T05:59:01.385Z,11.20
2023-01-03T06:01:30.139Z,10.90
2023-01-03T06:03:58.881Z,10.10
2023-01-03T06:06:27.080Z,11.80
2023-01-03T06:08:56.054Z,14.30
2023-01-03T06:11:25.123Z,11.50
2023-01-03T06:13:54.652Z,13.30
2023-01-03T06:16:50.282Z,9.60
2023-01-03T06:19:19.637Z,6.50
2023-01-03T06:21:48.923Z,9.00
2023-01-03T06:24:18.307Z,7.10
2023-01-03T06:26:47.785Z,8.90
2023-01-03T06:29:19.561Z,6.40
2023-01-03T06:31:48.675Z,7.60
2023-01-03T06:34:17.561Z,10.60
2023-01-03T06:36:46.703Z,11.10
2023-01-03T06:39:15.188Z,9.80
2023-01-03T06:41:43.985Z,6.60
2023-01-03T06:44:13.096Z,9.20
2023-01-03T06:47:00.715Z,15.30
2023-01-03T06:50:08.356Z,6.10
2023-01-03T06:52:56.221Z,5.30
2023-01-03T06:55:25.578Z,6.00
2023-01-03T06:57:54.901Z,6.30
2023-01-03T07:00:24.314Z,6.60
2023-01-03T07:02:54.203Z,6.40
2023-01-03T07:05:22.989Z,5.50
2023-01-03T07:07:52.309Z,6.30
2023-01-03T07:10:21.530Z,5.70
2023-01-03T07:13:09.857Z,7.20
2023-01-03T07:15:44.358Z,5.90
2023-01-03T07:18:14.101Z,4.20
2023-01-03T07:20:44.269Z,5.80
2023-01-03T07:23:16.840Z,4.60
2023-01-03T07:25:48.223Z,6.70
2023-01-03T07:28:17.814Z,8.00
2023-01-03T07:30:47.054Z,7.60
2023-01-03T07:33:17.575Z,5.90
2023-01-03T07:35:46.582Z,9.60
2023-01-03T07:38:15.239Z,6.60
2023-01-03T07:40:45.202Z,5.90
2023-01-03T07:43:32.848Z,7.40
2023-01-03T07:46:12.070Z,4.40
2023-01-03T07:48:42.161Z,4.60
2023-01-03T07:51:15.933Z,3.60
2023-01-03T07:53:45.786Z,4.90
2023-01-03T07:56:17.239Z,5.80
2023-01-03T07:58:47.990Z,4.10
2023-01-03T08:01:19.706Z,3.90
2023-01-03T08:03:49.187Z,4.40
2023-01-03T08:06:22.881Z,3.50
2023-01-03T08:09:11.100Z,3.50
2023-01-03T08:11:59.308Z,6.00
2023-01-03T08:14:29.144Z,3.60
2023-01-03T08:16:57.658Z,5.30
2023-01-03T08:19:27.108Z,3.70
2023-01-03T08:21:55.695Z,5.00
2023-01-03T08:24:24.019Z,4.90
2023-01-03T08:26:52.293Z,4.20
2023-01-03T08:29:20.813Z,5.40
2023-01-03T08:31:55.923Z,4.60
2023-01-03T08:34:30.558Z,5.20
2023-01-03T08:37:03.542Z,6.70
2023-01-03T08:39:43.702Z,4.60
2023-01-03T08:42:15.857Z,6.10
2023-01-03T08:44:45.391Z,5.20
2023-01-03T08:47:15.692Z,3.60
2023-01-03T08:49:44.065Z,3.10
2023-01-03T08:52:12.221Z,1.90
2023-01-03T08:54:41.067Z,1.40
2023-01-03T08:57:09.682Z,2.10
2023-01-03T08:59:37.890Z,2.70
2023-01-03T09:02:06.957Z,2.90
2023-01-03T09:04:35.272Z,2.60
2023-01-03T09:07:03.366Z,3.90
2023-01-03T09:09:32.035Z,3.40
2023-01-03T09:12:00.269Z,3.60
2023-01-03T09:14:30.751Z,3.10
2023-01-03T09:16:59.155Z,2.60
2023-01-03T09:19:27.743Z,4.30
2023-01-03T09:21:56.077Z,2.90
2023-01-03T09:24:24.213Z,3.80
2023-01-03T09:26:55.290Z,3.50
2023-01-03T09:29:24.347Z,3.20
2023-01-03T09:31:53.448Z,3.20
2023-01-03T09:34:22.398Z,3.80
2023-01-03T09:36:50.610Z,4.90
2023-01-03T09:39:19.001Z,5.10
2023-01-03T09:42:07.827Z,4.20
2023-01-03T09:44:36.082Z,3.60
2023-01-03T09:47:05.225Z,3.50
2023-01-03T09:49:51.880Z,4.40
2023-01-03T09:52:50.870Z,5.40
2023-01-03T09:55:46.066Z,4.20
2023-01-03T09:58:54.726Z,5.60
2023-01-03T10:01:56.464Z,5.10
2023-01-03T10:04:49.685Z,3.40
2023-01-03T10:07:24.747Z,2.50
2023-01-03T10:10:14.800Z,2.20
2023-01-03T10:13:20.345Z,3.20
2023-01-03T10:16:08.420Z,4.60
2023-01-03T10:19:02.346Z,3.50
2023-01-03T10:21:46.341Z,1.90
2023-01-03T10:24:21.502Z,2.40
2023-01-03T10:27:18.610Z,2.10
2023-01-03T10:29:54.557Z,3.90
2023-01-03T10:32:49.988Z,2.40
2023-01-03T10:35:24.955Z,4.60
2023-01-03T10:37:55.886Z,5.50
2023-01-03T10:40:39.815Z,2.70
2023-01-03T10:43:16.719Z,5.30
2023-01-03T10:46:07.740Z,3.80
2023-01-03T10:49:17.005Z,4.40
2023-01-03T10:51:43.075Z,4.30
2023-01-03T10:54:36.841Z,4.20
2023-01-03T10:57:05.786Z,6.20
2023-01-03T10:59:37.874Z,4.60
2023-01-03T11:02:09.511Z,4.60
2023-01-03T11:04:39.113Z,7.90
2023-01-03T11:07:12.591Z,5.70
2023-01-03T11:12:40.717Z,4.90
2023-01-03T11:15:38.195Z,4.70
2023-01-03T11:18:23.485Z,4.10
2023-01-03T11:20:55.682Z,4.20
2023-01-03T11:24:06.421Z,5.80
2023-01-03T11:27:01.079Z,3.90
2023-01-03T11:29:56.724Z,5.00
2023-01-03T11:32:52.562Z,7.00
2023-01-03T11:35:54.771Z,6.70
2023-01-03T11:38:46.666Z,6.10
2023-01-03T11:41:36.489Z,40.50
2023-01-03T11:44:14.250Z,9.60
2023-01-03T11:47:10.243Z,5.70
2023-01-03T11:50:03.937Z,5.40
2023-01-03T11:52:48.269Z,5.00
2023-01-03T11:55:51.303Z,6.90
2023-01-03T11:58:37.706Z,5.90
2023-01-03T12:01:18.904Z,6.00
2023-01-03T12:04:14.075Z,7.30
2023-01-03T12:07:37.469Z,5.70
2023-01-03T12:10:33.594Z,7.50
2023-01-03T12:13:29.099Z,6.50
2023-01-03T12:16:16.525Z,6.40
2023-01-03T12:18:56.047Z,6.50
2023-01-03T12:21:40.396Z,5.60
2023-01-03T12:24:39.672Z,8.50
2023-01-03T12:27:17.785Z,7.00
2023-01-03T12:29:59.649Z,5.80
2023-01-03T12:32:47.650Z,5.70
2023-01-03T12:35:39.654Z,5.70
2023-01-03T12:38:10.673Z,5.70
2023-01-03T12:41:02.584Z,4.60
2023-01-03T12:43:43.233Z,4.80
2023-01-03T12:46:24.352Z,7.00
2023-01-03T12:49:16.175Z,7.10
2023-01-03T12:51:45.462Z,6.90
2023-01-03T12:54:14.570Z,6.90
2023-01-03T12:56:56.145Z,6.40
2023-01-03T12:59:51.667Z,10.60
2023-01-03T13:02:48.370Z,7.00
2023-01-03T13:05:20.607Z,5.10
2023-01-03T13:08:19.815Z,8.20
2023-01-03T13:10:53.105Z,8.10
2023-01-03T13:13:22.714Z,5.40
2023-01-03T13:15:53.793Z,7.60
2023-01-03T13:18:23.031Z,10.70
2023-01-03T13:20:54.217Z,20.80
2023-01-03T13:23:29.405Z,46.90
2023-01-03T13:26:21.443Z,25.40
2023-01-03T13:28:52.287Z,33.10
2023-01-03T13:31:22.101Z,34.20
2023-01-03T13:34:11.169Z,24.00
2023-01-03T13:37:08.243Z,14.00
2023-01-03T13:39:52.840Z,16.40
2023-01-03T13:42:32.174Z,14.60
2023-01-03T13:45:16.661Z,12.20
2023-01-03T13:47:48.012Z,8.80
2023-01-03T13:50:30.577Z,11.20
2023-01-03T13:53:12.570Z,12.20
2023-01-03T13:55:54.589Z,18.00
2023-01-03T13:58:53.883Z,19.60
2023-01-03T14:01:41.908Z,13.60
2023-01-03T14:04:28.253Z,11.30
2023-01-03T14:07:16.133Z,9.80
2023-01-03T14:09:51.134Z,10.50
2023-01-03T14:12:52.727Z,15.90
2023-01-03T14:15:26.939Z,12.00
2023-01-03T14:18:00.448Z,14.40
2023-01-03T14:20:34.219Z,16.40
2023-01-03T14:25:55.412Z,11.50
2023-01-03T14:28:26.220Z,19.40
2023-01-03T14:31:07.197Z,13.50
2023-01-03T14:33:43.094Z,20.70
2023-01-03T14:36:16.849Z,11.50
2023-01-03T14:38:54.219Z,36.30
2023-01-03T14:41:31.245Z,19.00
2023-01-03T14:44:19.718Z,28.90
2023-01-03T14:47:07.248Z,26.50
2023-01-03T14:49:47.326Z,23.60
2023-01-03T14:52:37.994Z,29.30
2023-01-03T14:55:09.852Z,96.40
2023-01-03T14:57:40.216Z,30.30
2023-01-03T15:00:16.446Z,33.00
2023-01-03T15:02:46.612Z,29.80
2023-01-03T15:05:51.869Z,41.90
2023-01-03T15:08:32.117Z,38.10
2023-01-03T15:11:08.490Z,20.20
2023-01-03T15:13:39.110Z,14.10
2023-01-03T15:16:31.187Z,14.60
2023-01-03T15:19:20.887Z,22.10
2023-01-03T15:21:49.424Z,28.00
2023-01-03T15:24:23.554Z,30.00
2023-01-03T15:26:53.858Z,20.00
2023-01-03T15:29:24.747Z,23.00
2023-01-03T15:31:55.821Z,18.80
2023-01-03T15:34:37.116Z,12.90
2023-01-03T15:37:14.263Z,13.80
2023-01-03T15:39:53.885Z,14.50
2023-01-03T15:42:47.784Z,14.90
2023-01-03T15:45:25.255Z,13.70
2023-01-03T15:47:58.608Z,15.60
2023-01-03T15:50:51.453Z,12.80
2023-01-03T15:53:22.858Z,12.80
2023-01-03T15:55:59.620Z,11.50
2023-01-03T15:58:29.883Z,10.40
2023-01-03T16:00:59.874Z,9.10
2023-01-03T16:03:31.495Z,11.70
2023-01-03T16:06:00.135Z,14.10
2023-01-03T16:08:30.247Z,18.20
2023-01-03T16:11:04.482Z,60.10
2023-01-03T16:13:42.415Z,34.30
2023-01-03T16:16:12.514Z,32.70
2023-01-03T16:18:52.291Z,40.80
2023-01-03T16:21:22.284Z,43.60
2023-01-03T16:23:51.582Z,50.30
2023-01-03T16:26:21.084Z,66.10
2023-01-03T16:28:50.062Z,40.70
2023-01-03T16:31:26.673Z,30.20
2023-01-03T16:33:56.081Z,41.30
2023-01-03T16:36:40.160Z,48.80
2023-01-03T16:39:14.542Z,35.00
2023-01-03T16:41:44.575Z,75.10
2023-01-03T16:44:13.563Z,36.80
2023-01-03T16:46:41.806Z,48.10
2023-01-03T16:49:11.470Z,50.40
2023-01-03T16:51:46.764Z,48.60
2023-01-03T16:54:21.449Z,36.70
2023-01-03T16:56:50.685Z,59.60
2023-01-03T16:59:21.839Z,53.70
2023-01-03T17:01:50.574Z,34.20
2023-01-03T17:04:19.160Z,44.80
2023-01-03T17:06:47.816Z,36.70
2023-01-03T17:09:23.593Z,34.60
2023-01-03T17:11:55.392Z,31.10
2023-01-03T17:14:24.193Z,35.10
2023-01-03T17:16:52.999Z,27.50
2023-01-03T17:20:02.880Z,49.70
2023-01-03T17:22:21.432Z,41.10
2023-01-03T17:24:52.604Z,34.90
2023-01-03T17:27:31.864Z,29.10
2023-01-03T17:30:04.572Z,20.30
2023-01-03T17:32:34.324Z,27.40
2023-01-03T17:35:05.292Z,29.70
2023-01-03T17:37:57.825Z,27.10
2023-01-03T17:40:33.196Z,30.20
2023-01-03T17:43:03.280Z,28.40
2023-01-03T17:45:50.521Z,18.30
2023-01-03T17:48:37.668Z,24.20
2023-01-03T17:51:06.603Z,33.90
2023-01-03T17:53:35.204Z,29.20
2023-01-03T17:56:03.994Z,20.90
2023-01-03T17:58:37.132Z,12.20
2023-01-03T18:01:08.490Z,11.00
2023-01-03T18:03:38.852Z,10.10
2023-01-03T18:06:21.102Z,10.40
2023-01-03T18:08:50.598Z,12.70
2023-01-03T18:11:21.118Z,11.50
2023-01-03T18:13:49.987Z,15.80
2023-01-03T18:16:21.692Z,17.90
2023-01-03T18:18:51.154Z,16.90
2023-01-03T18:21:28.108Z,15.90
2023-01-03T18:24:07.059Z,14.70
2023-01-03T18:26:38.520Z,12.50
2023-01-03T18:29:08.364Z,10.60
2023-01-03T18:31:36.885Z,13.70
2023-01-03T18:34:06.594Z,15.60
2023-01-03T18:36:45.020Z,14.40
2023-01-03T18:39:18.009Z,17.70
2023-01-03T18:41:46.376Z,15.90
2023-01-03T18:44:34.515Z,15.00
2023-01-03T18:47:06.827Z,14.20
2023-01-03T18:49:35.328Z,14.10
2023-01-03T18:52:04.166Z,15.80
2023-01-03T18:54:38.014Z,14.10
2023-01-03T18:57:06.259Z,14.50
2023-01-03T18:59:35.471Z,15.70
2023-01-03T19:02:14.492Z,15.40
2023-01-03T19:04:49.200Z,15.50
2023-01-03T19:07:29.442Z,16.30
2023-01-03T19:09:59.536Z,16.90
2023-01-03T19:12:30.251Z,12.00
2023-01-03T19:14:59.231Z,14.00
2023-01-03T19:17:28.341Z,11.20
2023-01-03T19:19:56.990Z,12.90
2023-01-03T19:22:27.117Z,12.20
2023-01-03T19:25:00.203Z,25.90
2023-01-03T19:27:39.758Z,22.10
2023-01-03T19:30:21.612Z,18.60
2023-01-03T19:32:55.856Z,22.90
2023-01-03T19:35:27.481Z,22.40
2023-01-03T19:37:55.744Z,21.40
2023-01-03T19:40:29.555Z,18.50
2023-01-03T19:42:59.852Z,14.10
2023-01-03T19:45:40.520Z,17.10
2023-01-03T19:48:21.135Z,20.00
2023-01-03T19:50:53.227Z,19.50
2023-01-03T19:53:21.461Z,18.40
2023-01-03T19:55:52.344Z,17.70
2023-01-03T19:58:36.640Z,14.70
2023-01-03T20:01:05.236Z,13.60
2023-01-03T20:03:39.209Z,14.30
2023-01-03T20:06:12.154Z,15.20
2023-01-03T20:08:40.370Z,13.00
2023-01-03T20:11:18.472Z,13.00
2023-01-03T20:13:47.664Z,11.50
2023-01-03T20:16:16.713Z,14.30
2023-01-03T20:18:45.286Z,12.90
2023-01-03T20:21:22.523Z,14.30
2023-01-03T20:23:57.520Z,13.40
2023-01-03T20:26:29.568Z,11.60
2023-01-03T20:29:00.184Z,12.10
2023-01-03T20:31:30.170Z,11.80
2023-01-03T20:33:59.980Z,11.50
2023-01-03T20:36:33.659Z,14.20
2023-01-03T20:39:02.144Z,10.30
2023-01-03T20:41:36.927Z,11.60
2023-01-03T20:44:09.717Z,10.40
2023-01-03T20:46:39.723Z,9.50
2023-01-03T20:49:22.571Z,8.70
2023-01-03T20:51:52.306Z,7.80
2023-01-03T20:54:21.283Z,8.10
2023-01-03T20:56:49.375Z,7.90
2023-01-03T20:59:20.465Z,9.60
2023-01-03T21:01:49.694Z,10.90
2023-01-03T21:04:18.935Z,8.80
2023-01-03T21:06:48.992Z,6.70
2023-01-03T21:09:17.368Z,7.20
2023-01-03T21:11:47.263Z,6.10
2023-01-03T21:14:15.503Z,6.50
2023-01-03T21:16:49.123Z,7.70
2023-01-03T21:19:23.340Z,9.00
2023-01-03T21:21:54.482Z,7.00
2023-01-03T21:24:24.477Z,6.90
2023-01-03T21:26:52.944Z,6.90
2023-01-03T21:29:22.364Z,6.80
2023-01-03T21:31:50.987Z,9.20
2023-01-03T21:34:21.391Z,7.50
2023-01-03T21:36:49.840Z,8.10
2023-01-03T21:39:18.123Z,7.50
2023-01-03T21:42:04.904Z,8.20
2023-01-03T21:44:33.471Z,7.80
2023-01-03T21:47:02.450Z,8.40
2023-01-03T21:49:30.864Z,7.70
2023-01-03T21:51:58.853Z,40.20
2023-01-03T21:54:27.901Z,78.10
2023-01-03T21:56:56.693Z,162.70
2023-01-03T21:59:25.091Z,86.00
2023-01-03T22:02:12.556Z,48.30
2023-01-03T22:04:41.332Z,38.10
2023-01-03T22:07:10.251Z,47.70
2023-01-03T22:09:57.978Z,53.50
2023-01-03T22:12:26.481Z,44.50
2023-01-03T22:14:55.436Z,41.70
2023-01-03T22:17:23.597Z,51.10
2023-01-03T22:19:52.124Z,30.50
2023-01-03T22:22:20.774Z,20.80
2023-01-03T22:24:50.031Z,21.80
2023-01-03T22:27:20.253Z,23.40
2023-01-03T22:29:48.940Z,19.30
2023-01-03T22:32:22.788Z,16.80
2023-01-03T22:34:51.463Z,14.40
2023-01-03T22:37:20.188Z,96.30
2023-01-03T22:39:48.839Z,91.70
2023-01-03T22:42:19.679Z,33.70
2023-01-03T22:44:49.261Z,45.40
2023-01-03T22:47:18.012Z,42.00
2023-01-03T22:49:48.379Z,26.90
2023-01-03T22:52:18.012Z,23.20
2023-01-03T22:54:47.089Z,29.00
2023-01-03T22:57:16.605Z,74.10
2023-01-03T22:59:45.573Z,30.50
2023-01-03T23:02:14.637Z,28.80
2023-01-03T23:04:44.297Z,29.50
2023-01-03T23:07:12.996Z,37.30
2023-01-03T23:09:41.779Z,28.30
2023-01-03T23:12:29.266Z,25.10
2023-01-03T23:14:57.404Z,21.80
2023-01-03T23:17:44.634Z,19.90
2023-01-03T23:20:13.362Z,19.20
2023-01-03T23:22:43.847Z,19.90
2023-01-03T23:25:12.070Z,17.40
2023-01-03T23:27:41.066Z,18.30
2023-01-03T23:30:10.203Z,15.90
2023-01-03T23:32:39.264Z,17.00
2023-01-03T23:35:08.538Z,16.00
2023-01-03T23:37:37.489Z,14.20
2023-01-03T23:40:07.255Z,14.40
2023-01-03T23:42:35.899Z,17.60
2023-01-03T23:45:05.356Z,14.80
2023-01-03T23:47:33.952Z,14.50
2023-01-03T23:50:02.810Z,15.20
2023-01-03T23:52:33.533Z,16.70
2023-01-03T23:55:08.531Z,18.00
2023-01-03T23:57:41.545Z,18.30
