createdAt,value
2023-02-02T00:02:13.743Z,10.70
2023-02-02T00:12:15.343Z,11.32
2023-02-02T00:22:16.859Z,10.00
2023-02-02T00:32:19.971Z,11.00
2023-02-02T00:42:21.496Z,9.75
2023-02-02T00:52:23.023Z,10.27
2023-02-02T01:02:24.571Z,10.20
2023-02-02T01:12:26.138Z,9.98
2023-02-02T01:22:28.093Z,9.20
2023-02-02T01:32:29.758Z,8.27
2023-02-02T01:42:31.286Z,7.18
2023-02-02T01:52:34.360Z,7.00
2023-02-02T02:02:38.240Z,7.07
2023-02-02T02:12:39.751Z,5.50
2023-02-02T02:23:12.194Z,5.23
2023-02-02T02:33:40.203Z,4.25
2023-02-02T02:43:47.307Z,3.73
2023-02-02T02:53:48.833Z,4.17
2023-02-02T03:04:02.183Z,3.92
2023-02-02T03:14:04.298Z,4.00
2023-02-02T03:24:06.112Z,4.63
2023-02-02T03:34:07.682Z,4.05
2023-02-02T03:44:09.195Z,4.67
2023-02-02T03:54:10.726Z,4.90
2023-02-02T04:04:12.241Z,5.47
2023-02-02T04:14:13.805Z,6.43
2023-02-02T04:24:15.673Z,5.87
2023-02-02T04:34:17.311Z,5.97
2023-02-02T04:44:18.837Z,7.07
2023-02-02T04:54:20.405Z,5.68
2023-02-02T05:04:21.952Z,5.90
2023-02-02T05:14:23.459Z,7.40
2023-02-02T05:24:25.001Z,7.10
2023-02-02T05:34:26.562Z,7.30
2023-02-02T05:44:28.132Z,8.77
2023-02-02T05:54:29.693Z,7.90
2023-02-02T06:04:31.244Z,7.27
2023-02-02T06:14:32.934Z,8.53
2023-02-02T06:24:34.477Z,9.57
2023-02-02T06:34:35.978Z,9.13
2023-02-02T06:44:37.514Z,9.60
2023-02-02T06:54:39.060Z,8.82
2023-02-02T07:04:40.658Z,10.20
2023-02-02T07:14:42.146Z,9.77
2023-02-02T07:24:43.746Z,9.60
2023-02-02T07:34:45.283Z,9.13
2023-02-02T07:44:46.824Z,8.50
2023-02-02T07:54:48.371Z,9.80
2023-02-02T08:04:49.885Z,9.37
2023-02-02T08:14:51.393Z,9.97
2023-02-02T08:24:52.944Z,9.87
2023-02-02T08:34:54.475Z,9.63
2023-02-02T08:46:00.014Z,9.68
2023-02-02T08:55:17.489Z,9.23
2023-02-02T09:05:19.044Z,9.90
2023-02-02T09:15:20.571Z,9.87
2023-02-02T09:25:22.309Z,8.00
2023-02-02T09:35:24.163Z,9.57
2023-02-02T09:45:36.277Z,9.37
2023-02-02T09:55:44.241Z,8.67
2023-02-02T10:05:51.719Z,9.50
2023-02-02T10:16:06.472Z,8.63
2023-02-02T10:26:28.271Z,6.63
2023-02-02T10:36:42.660Z,5.67
2023-02-02T10:46:48.759Z,5.37
2023-02-02T10:56:55.679Z,6.63
2023-02-02T11:06:58.438Z,5.23
2023-02-02T11:17:06.335Z,2.53
2023-02-02T11:27:14.925Z,1.73
2023-02-02T11:37:22.028Z,1.90
2023-02-02T11:47:29.491Z,1.40
2023-02-02T11:57:31.050Z,1.60
2023-02-02T12:07:33.568Z,1.58
2023-02-02T12:17:39.171Z,1.57
2023-02-02T12:27:55.603Z,0.87
2023-02-02T12:38:18.403Z,1.13
2023-02-02T12:48:34.864Z,0.70
2023-02-02T12:58:56.545Z,0.80
2023-02-02T13:09:08.534Z,1.50
2023-02-02T13:19:39.451Z,1.00
2023-02-02T13:29:53.500Z,0.50
2023-02-02T13:40:00.687Z,0.50
2023-02-02T13:50:07.433Z,0.22
2023-02-02T14:00:27.488Z,0.33
2023-02-02T14:10:39.627Z,0.30
2023-02-02T14:20:50.164Z,0.40
2023-02-02T14:31:26.831Z,0.50
2023-02-02T14:41:39.594Z,0.30
2023-02-02T14:51:56.632Z,0.40
2023-02-02T15:02:31.731Z,3.63
2023-02-02T15:12:36.718Z,0.73
2023-02-02T15:22:45.018Z,1.00
2023-02-02T15:32:47.849Z,0.65
2023-02-02T15:43:00.533Z,0.97
2023-02-02T15:53:02.373Z,0.50
2023-02-02T16:03:12.459Z,0.97
2023-02-02T16:13:34.571Z,1.43
2023-02-02T16:23:37.667Z,1.88
2023-02-02T16:33:42.481Z,1.40
2023-02-02T16:43:43.945Z,16.17
2023-02-02T16:53:50.982Z,2.10
2023-02-02T17:03:55.464Z,2.17
2023-02-02T17:13:56.975Z,3.20
2023-02-02T17:23:58.434Z,2.67
2023-02-02T17:33:59.887Z,2.67
2023-02-02T17:44:01.521Z,2.83
2023-02-02T17:54:03.053Z,2.87
2023-02-02T18:04:05.284Z,3.08
2023-02-02T18:14:06.775Z,5.50
2023-02-02T18:24:08.339Z,5.33
2023-02-02T18:34:09.810Z,4.53
2023-02-02T18:44:11.343Z,4.57
2023-02-02T18:54:13.007Z,6.10
2023-02-02T19:04:15.770Z,7.70
2023-02-02T19:14:23.452Z,6.73
2023-02-02T19:24:26.936Z,7.13
2023-02-02T19:34:29.759Z,6.43
2023-02-02T19:44:32.199Z,8.20
2023-02-02T19:54:38.882Z,6.37
2023-02-02T20:04:40.467Z,10.37
2023-02-02T20:14:41.990Z,6.00
2023-02-02T20:24:43.477Z,6.33
2023-02-02T20:34:46.128Z,5.75
2023-02-02T20:44:47.935Z,6.03
2023-02-02T20:54:51.294Z,6.40
2023-02-02T21:04:53.186Z,9.23
2023-02-02T21:14:54.755Z,8.40
2023-02-02T21:24:56.233Z,7.43
2023-02-02T21:34:57.721Z,6.47
2023-02-02T21:45:32.324Z,6.17
2023-02-02T21:55:36.695Z,7.10
2023-02-02T22:05:38.323Z,7.93
2023-02-02T22:15:40.095Z,7.05
2023-02-02T22:25:44.034Z,6.70
2023-02-02T22:35:45.879Z,8.50
2023-02-02T22:45:48.091Z,7.93
2023-02-02T22:55:49.562Z,6.30
2023-02-02T23:05:51.063Z,7.10
2023-02-02T23:15:52.580Z,5.80
2023-02-02T23:25:54.068Z,7.33
2023-02-02T23:35:55.551Z,6.33
2023-02-02T23:45:57.060Z,5.80
2023-02-02T23:55:58.552Z,5.47
